createdAt,value
2018-06-30T10:03:17.948Z,1.73
2018-06-30T10:05:48.072Z,2.33
2018-06-30T10:08:18.036Z,2.20
2018-06-30T10:10:48.027Z,1.77
2018-06-30T10:13:18.533Z,1.90
2018-06-30T10:15:48.481Z,2.20
2018-06-30T10:18:18.437Z,2.03
2018-06-30T10:20:48.494Z,1.97
2018-06-30T10:23:19.570Z,2.33
2018-06-30T10:25:49.636Z,2.87
2018-06-30T10:28:19.709Z,2.27
2018-06-30T10:30:49.764Z,2.50
2018-06-30T10:33:19.969Z,2.47
2018-06-30T10:35:49.961Z,2.57
2018-06-30T10:38:19.970Z,1.70
2018-06-30T10:40:49.989Z,2.23
2018-06-30T10:43:20.782Z,2.30
2018-06-30T10:45:50.833Z,2.00
2018-06-30T10:48:20.854Z,2.20
2018-06-30T10:50:50.917Z,2.60
2018-06-30T10:53:21.623Z,2.13
2018-06-30T10:55:51.884Z,1.67
2018-06-30T10:58:21.829Z,2.60
2018-06-30T11:00:51.781Z,1.90
2018-06-30T11:03:23.313Z,1.73
2018-06-30T11:05:53.484Z,2.30
2018-06-30T11:08:23.578Z,2.27
2018-06-30T11:10:53.680Z,2.30
2018-06-30T11:13:24.878Z,2.20
2018-06-30T11:15:54.958Z,2.07
2018-06-30T11:18:29.245Z,2.20
2018-06-30T11:20:59.301Z,2.43
2018-06-30T11:23:29.355Z,2.30
2018-06-30T11:25:59.443Z,2.13
2018-06-30T11:28:30.547Z,2.97
2018-06-30T11:32:03.557Z,2.30
2018-06-30T11:34:33.654Z,2.87
2018-06-30T11:37:03.733Z,2.13
2018-06-30T11:39:33.746Z,2.17
2018-06-30T11:42:03.825Z,2.60
2018-06-30T11:44:33.885Z,2.97
2018-06-30T11:47:04.024Z,2.00
2018-06-30T11:49:35.548Z,2.90
2018-06-30T11:52:05.707Z,2.70
2018-06-30T11:54:35.976Z,2.20
2018-06-30T11:57:06.310Z,2.53
2018-06-30T11:59:42.058Z,2.57
2018-06-30T12:02:12.129Z,2.10
2018-06-30T12:04:42.458Z,1.80
2018-06-30T12:07:12.516Z,1.90
2018-06-30T12:09:42.601Z,2.27
2018-06-30T12:12:12.653Z,1.57
2018-06-30T12:14:42.585Z,2.03
2018-06-30T12:17:12.799Z,2.10
2018-06-30T12:19:43.679Z,1.70
2018-06-30T12:22:13.744Z,2.60
2018-06-30T12:24:43.880Z,1.77
2018-06-30T12:27:14.183Z,2.10
2018-06-30T12:29:45.182Z,2.90
2018-06-30T12:32:15.833Z,2.97
2018-06-30T12:34:46.023Z,2.63
2018-06-30T12:37:16.670Z,2.40
2018-06-30T12:39:47.175Z,2.10
2018-06-30T12:42:17.257Z,2.70
2018-06-30T12:44:47.388Z,2.97
2018-06-30T12:47:17.636Z,3.87
2018-06-30T12:49:47.743Z,4.77
2018-06-30T12:52:17.805Z,5.10
2018-06-30T12:54:48.674Z,5.27
2018-06-30T12:57:19.818Z,5.50
2018-06-30T12:59:50.648Z,4.70
2018-06-30T13:02:20.730Z,5.40
2018-06-30T13:04:51.201Z,5.37
2018-06-30T13:07:21.877Z,5.30
2018-06-30T13:09:52.507Z,5.43
2018-06-30T13:12:22.630Z,5.40
2018-06-30T13:14:52.742Z,5.10
2018-06-30T13:17:22.854Z,5.53
2018-06-30T13:19:53.352Z,5.73
2018-06-30T13:22:23.448Z,6.10
2018-06-30T13:24:53.514Z,4.93
2018-06-30T13:27:23.602Z,5.90
2018-06-30T13:29:55.222Z,4.93
2018-06-30T13:32:25.616Z,5.10
2018-06-30T13:34:55.672Z,4.60
2018-06-30T13:37:25.978Z,5.87
2018-06-30T13:39:56.167Z,4.73
2018-06-30T13:42:26.355Z,4.87
2018-06-30T13:44:56.569Z,4.53
2018-06-30T13:47:26.560Z,4.07
2018-06-30T13:49:57.510Z,4.03
2018-06-30T13:52:28.115Z,5.07
2018-06-30T13:54:58.191Z,3.80
2018-06-30T13:57:28.137Z,4.70
2018-06-30T13:59:58.442Z,3.80
2018-06-30T14:02:28.435Z,3.73
2018-06-30T14:04:58.747Z,4.10
2018-06-30T14:07:28.810Z,4.00
2018-06-30T14:09:59.677Z,3.33
2018-06-30T14:12:29.404Z,4.50
2018-06-30T14:14:59.106Z,4.43
2018-06-30T14:17:29.051Z,4.90
2018-06-30T14:19:58.825Z,5.70
2018-06-30T14:22:28.733Z,5.23
2018-06-30T14:24:58.557Z,5.70
2018-06-30T14:27:28.383Z,5.63
2018-06-30T14:29:58.240Z,5.83
2018-06-30T14:32:28.036Z,5.10
2018-06-30T14:34:57.763Z,4.83
2018-06-30T14:37:27.297Z,4.80
2018-06-30T14:39:57.159Z,5.70
2018-06-30T14:42:27.104Z,6.47
2018-06-30T14:44:56.796Z,5.00
2018-06-30T14:47:26.509Z,4.90
2018-06-30T14:49:56.377Z,4.60
2018-06-30T14:52:26.157Z,4.20
2018-06-30T14:54:55.910Z,3.80
2018-06-30T14:57:25.835Z,4.33
2018-06-30T14:59:55.689Z,3.77
2018-06-30T15:02:25.556Z,3.87
2018-06-30T15:04:55.354Z,4.40
2018-06-30T15:07:25.823Z,3.50
2018-06-30T15:09:55.655Z,3.80
2018-06-30T15:12:25.520Z,2.93
2018-06-30T15:14:55.327Z,3.77
2018-06-30T15:17:25.191Z,4.70
2018-06-30T15:19:55.298Z,3.80
2018-06-30T15:22:25.127Z,4.63
2018-06-30T15:24:54.992Z,5.27
2018-06-30T15:27:24.706Z,3.97
2018-06-30T15:29:54.627Z,5.17
2018-06-30T15:32:24.236Z,4.70
2018-06-30T15:34:54.028Z,5.40
2018-06-30T15:37:23.860Z,5.60
2018-06-30T15:39:53.606Z,5.77
2018-06-30T15:42:23.325Z,7.13
2018-06-30T15:44:53.168Z,7.57
2018-06-30T15:47:23.167Z,5.97
2018-06-30T15:49:53.030Z,8.27
2018-06-30T15:52:22.811Z,6.93
2018-06-30T15:54:52.699Z,7.03
2018-06-30T15:57:23.297Z,7.50
2018-06-30T15:59:53.393Z,8.37
2018-06-30T16:02:23.026Z,9.20
2018-06-30T16:04:52.927Z,8.97
2018-06-30T16:07:22.694Z,8.20
2018-06-30T16:09:52.512Z,8.30
2018-06-30T16:12:22.462Z,8.67
2018-06-30T16:14:52.356Z,9.40
2018-06-30T16:17:22.305Z,8.40
2018-06-30T16:19:52.193Z,7.90
2018-06-30T16:22:21.944Z,8.37
2018-06-30T16:24:51.839Z,8.83
2018-06-30T16:27:21.590Z,8.90
2018-06-30T16:29:51.339Z,11.57
2018-06-30T16:32:21.270Z,9.50
2018-06-30T16:34:50.969Z,9.50
2018-06-30T16:37:20.728Z,9.27
2018-06-30T16:39:50.373Z,10.63
2018-06-30T16:42:20.161Z,9.30
2018-06-30T16:44:49.877Z,7.00
2018-06-30T16:47:19.559Z,6.60
2018-06-30T16:49:49.384Z,6.50
2018-06-30T16:52:19.177Z,6.00
2018-06-30T16:54:48.997Z,6.10
2018-06-30T16:57:18.847Z,6.70
2018-06-30T16:59:48.724Z,5.27
2018-06-30T17:02:18.548Z,6.07
2018-06-30T17:04:48.324Z,5.37
2018-06-30T17:07:18.011Z,5.67
2018-06-30T17:09:47.796Z,5.90
2018-06-30T17:12:17.839Z,5.00
2018-06-30T17:14:47.569Z,4.97
2018-06-30T17:17:17.416Z,5.50
2018-06-30T17:19:47.211Z,4.97
2018-06-30T17:22:16.935Z,4.20
2018-06-30T17:24:46.673Z,4.33
2018-06-30T17:27:16.483Z,4.67
2018-06-30T17:29:46.218Z,5.10
2018-06-30T17:32:16.063Z,4.70
2018-06-30T17:34:45.877Z,4.77
2018-06-30T17:37:15.627Z,4.60
2018-06-30T17:39:45.397Z,5.00
2018-06-30T17:42:15.283Z,5.10
2018-06-30T17:44:45.171Z,6.47
2018-06-30T17:47:14.907Z,5.27
2018-06-30T17:49:44.746Z,8.33
2018-06-30T17:52:14.490Z,6.30
2018-06-30T17:54:44.130Z,5.90
2018-06-30T17:57:13.805Z,7.27
2018-06-30T17:59:43.534Z,8.50
2018-06-30T18:02:13.263Z,9.37
2018-06-30T18:04:43.105Z,8.97
2018-06-30T18:07:12.854Z,7.73
2018-06-30T18:09:42.603Z,6.43
2018-06-30T18:12:12.436Z,6.80
2018-06-30T18:14:42.358Z,7.60
2018-06-30T18:17:12.199Z,7.00
2018-06-30T18:19:41.900Z,6.20
2018-06-30T18:22:11.575Z,6.23
2018-06-30T18:24:41.371Z,6.73
2018-06-30T18:27:11.096Z,7.13
2018-06-30T18:29:40.848Z,6.40
2018-06-30T18:32:10.729Z,8.03
2018-06-30T18:34:40.461Z,8.50
2018-06-30T18:37:10.244Z,7.20
2018-06-30T18:39:40.125Z,6.57
2018-06-30T18:42:09.933Z,7.00
2018-06-30T18:44:39.768Z,7.40
2018-06-30T18:47:09.595Z,7.73
2018-06-30T18:49:39.407Z,7.40
2018-06-30T18:52:09.216Z,7.53
2018-06-30T18:54:38.963Z,7.60
2018-06-30T18:57:08.866Z,8.90
2018-06-30T18:59:38.612Z,9.90
2018-06-30T19:02:08.448Z,8.43
2018-06-30T19:04:38.251Z,10.20
2018-06-30T19:07:07.986Z,7.23
2018-06-30T19:09:37.810Z,8.30
2018-06-30T19:12:07.628Z,8.83
2018-06-30T19:14:37.413Z,9.80
2018-06-30T19:17:07.783Z,6.80
2018-06-30T19:19:38.054Z,7.53
2018-06-30T19:22:08.030Z,8.03
2018-06-30T19:24:37.720Z,8.47
2018-06-30T19:27:08.532Z,7.90
2018-06-30T19:29:39.352Z,7.00
2018-06-30T19:32:09.110Z,7.73
2018-06-30T19:34:39.034Z,8.30
2018-06-30T19:37:08.788Z,8.50
2018-06-30T19:39:39.102Z,7.70
2018-06-30T19:42:08.844Z,8.57
2018-06-30T19:44:38.648Z,8.57
2018-06-30T19:47:08.660Z,7.27
2018-06-30T19:49:38.450Z,8.07
2018-06-30T19:52:08.354Z,8.17
2018-06-30T19:54:38.121Z,8.33
2018-06-30T19:57:08.257Z,8.37
2018-06-30T19:59:37.949Z,7.97
2018-06-30T20:02:07.835Z,7.23
2018-06-30T20:04:37.611Z,7.43
2018-06-30T20:07:07.551Z,8.43
2018-06-30T20:09:37.286Z,8.80
2018-06-30T20:12:07.216Z,7.33
2018-06-30T20:14:36.875Z,8.10
2018-06-30T20:17:06.940Z,7.83
2018-06-30T20:19:37.100Z,7.67
2018-06-30T20:22:06.986Z,7.90
2018-06-30T20:24:37.157Z,7.53
2018-06-30T20:27:06.964Z,6.43
2018-06-30T20:29:36.667Z,7.80
2018-06-30T20:32:06.559Z,7.43
2018-06-30T20:34:36.266Z,6.10
2018-06-30T20:37:07.926Z,6.90
2018-06-30T20:39:37.632Z,6.90
2018-06-30T20:42:07.454Z,6.03
2018-06-30T20:44:37.340Z,7.13
2018-06-30T20:47:07.110Z,7.00
2018-06-30T20:49:36.874Z,6.80
2018-06-30T20:52:06.815Z,6.17
2018-06-30T20:54:36.678Z,7.20
2018-06-30T20:57:06.454Z,7.73
2018-06-30T20:59:36.369Z,6.87
2018-06-30T21:02:06.088Z,6.40
2018-06-30T21:04:35.928Z,6.77
2018-06-30T21:07:05.731Z,7.23
2018-06-30T21:09:35.958Z,7.77
2018-06-30T21:12:05.867Z,6.70
2018-06-30T21:14:35.609Z,7.37
2018-06-30T21:17:05.449Z,7.23
2018-06-30T21:19:35.199Z,6.30
2018-06-30T21:22:05.363Z,7.70
2018-06-30T21:24:35.162Z,7.90
2018-06-30T21:27:05.082Z,8.00
2018-06-30T21:29:34.844Z,7.20
2018-06-30T21:32:04.641Z,7.17
2018-06-30T21:34:34.340Z,6.83
2018-06-30T21:37:03.934Z,7.50
2018-06-30T21:39:33.804Z,7.83
2018-06-30T21:42:03.593Z,7.70
2018-06-30T21:44:33.306Z,6.53
2018-06-30T21:47:03.043Z,7.57
2018-06-30T21:49:32.836Z,7.07
2018-06-30T21:52:02.523Z,7.00
2018-06-30T21:54:32.270Z,6.67
2018-06-30T21:57:02.139Z,6.63
2018-06-30T21:59:31.987Z,6.87
2018-06-30T22:02:01.782Z,7.30
2018-06-30T22:04:31.692Z,7.90
2018-06-30T22:07:01.543Z,7.00
2018-06-30T22:09:31.414Z,7.40
2018-06-30T22:12:01.176Z,7.43
2018-06-30T22:14:30.902Z,6.63
2018-06-30T22:17:00.674Z,7.00
2018-06-30T22:19:30.554Z,6.30
2018-06-30T22:22:00.422Z,6.37
2018-06-30T22:24:30.521Z,6.80
2018-06-30T22:27:00.246Z,5.73
2018-06-30T22:29:30.105Z,6.37
2018-06-30T22:31:59.899Z,6.70
2018-06-30T22:34:29.578Z,6.63
2018-06-30T22:36:59.481Z,7.63
2018-06-30T22:39:39.722Z,7.20
2018-06-30T22:42:09.541Z,7.17
2018-06-30T22:44:39.258Z,6.90
2018-06-30T22:47:09.410Z,6.60
2018-06-30T22:49:39.782Z,7.53
2018-06-30T22:52:09.407Z,6.77
2018-06-30T22:54:39.071Z,7.00
2018-06-30T22:57:08.949Z,6.97
2018-06-30T22:59:38.762Z,7.50
2018-06-30T23:02:08.444Z,6.97
2018-06-30T23:04:38.413Z,5.93
2018-06-30T23:07:08.367Z,8.00
2018-06-30T23:09:38.106Z,6.50
2018-06-30T23:12:07.831Z,6.27
2018-06-30T23:14:37.636Z,6.30
2018-06-30T23:17:08.362Z,7.10
2018-06-30T23:19:38.153Z,5.87
2018-06-30T23:22:07.903Z,7.00
2018-06-30T23:24:37.941Z,7.03
2018-06-30T23:27:07.764Z,6.40
2018-06-30T23:29:37.502Z,6.10
2018-06-30T23:32:07.293Z,6.83
2018-06-30T23:34:37.108Z,7.13
2018-06-30T23:37:07.373Z,6.57
2018-06-30T23:39:37.146Z,7.10
2018-06-30T23:42:07.009Z,7.13
2018-06-30T23:44:36.941Z,6.47
2018-06-30T23:47:06.731Z,7.53
2018-06-30T23:49:36.516Z,7.90
2018-06-30T23:52:06.338Z,7.37
2018-06-30T23:54:36.151Z,7.77
2018-06-30T23:57:05.842Z,8.53
2018-06-30T23:59:35.556Z,8.00
