createdAt,value
2022-10-19T00:00:02.691Z,0
2022-10-19T00:05:02.749Z,0
2022-10-19T00:10:02.770Z,0
2022-10-19T00:15:02.709Z,0
2022-10-19T00:20:02.911Z,0
2022-10-19T00:25:02.736Z,0
2022-10-19T00:30:02.786Z,0
2022-10-19T00:35:02.719Z,0
2022-10-19T00:40:02.815Z,0
2022-10-19T00:45:02.892Z,0
2022-10-19T00:50:02.908Z,0
2022-10-19T00:55:02.780Z,0
2022-10-19T01:00:02.764Z,0
2022-10-19T01:05:02.762Z,0
2022-10-19T01:10:03.148Z,0
2022-10-19T01:15:02.889Z,0
2022-10-19T01:20:02.743Z,0
2022-10-19T01:25:02.738Z,0
2022-10-19T01:30:02.894Z,0
2022-10-19T01:35:02.754Z,0
2022-10-19T01:40:02.894Z,0
2022-10-19T01:45:02.821Z,0
2022-10-19T01:50:02.727Z,0
2022-10-19T01:55:02.764Z,0
2022-10-19T02:00:02.807Z,0
2022-10-19T02:05:02.926Z,0
2022-10-19T02:10:02.901Z,0
2022-10-19T02:15:02.846Z,0
2022-10-19T02:20:02.781Z,0
2022-10-19T02:25:02.840Z,0
2022-10-19T02:30:03.066Z,0
2022-10-19T02:35:02.966Z,0
2022-10-19T02:40:02.830Z,0
2022-10-19T02:45:02.834Z,0
2022-10-19T02:50:02.802Z,0
2022-10-19T02:55:02.895Z,0
2022-10-19T03:00:03.006Z,0
2022-10-19T03:05:02.867Z,0
2022-10-19T03:10:02.879Z,0
2022-10-19T03:15:02.812Z,0
2022-10-19T03:20:02.837Z,0
2022-10-19T03:25:02.926Z,0
2022-10-19T03:30:02.815Z,0
2022-10-19T03:35:02.856Z,0
2022-10-19T03:40:02.933Z,0
2022-10-19T03:45:02.917Z,0
2022-10-19T03:50:02.960Z,0
2022-10-19T03:55:03.058Z,0
2022-10-19T04:00:02.856Z,0
2022-10-19T04:05:02.919Z,0
2022-10-19T04:10:02.961Z,0
2022-10-19T04:15:02.924Z,0
2022-10-19T04:20:03.045Z,0
2022-10-19T04:25:02.903Z,0
2022-10-19T04:30:02.955Z,0
2022-10-19T04:35:02.866Z,0
2022-10-19T04:40:03.019Z,0
2022-10-19T04:45:03.229Z,0
2022-10-19T04:50:02.929Z,0
2022-10-19T04:55:02.912Z,0
2022-10-19T05:00:02.932Z,0
2022-10-19T05:05:02.975Z,0
2022-10-19T05:10:03.073Z,0
2022-10-19T05:15:03.129Z,0
2022-10-19T05:20:02.950Z,0
2022-10-19T05:25:03.159Z,0
2022-10-19T05:30:02.974Z,0
2022-10-19T05:35:03.036Z,0
2022-10-19T05:40:03.210Z,0
2022-10-19T05:45:03.017Z,0
2022-10-19T05:50:02.987Z,0
2022-10-19T05:55:03.011Z,0
2022-10-19T06:00:03.028Z,0.06741798941798942
2022-10-19T06:05:03.144Z,0.33395767195767195
2022-10-19T06:10:03.103Z,0.31328042328042327
2022-10-19T06:15:03.016Z,0.41445502645502647
2022-10-19T06:20:03.045Z,0.39908994708994705
2022-10-19T06:25:03.073Z,0.5662645502645502
2022-10-19T06:30:03.143Z,0.5784338624338624
2022-10-19T06:35:03.130Z,0.87394708994709
2022-10-19T06:40:06.843Z,5.505915343915343
2022-10-19T06:45:03.058Z,8.679280423280424
2022-10-19T06:50:03.040Z,10.125481481481483
2022-10-19T06:55:03.134Z,12.868084656084658
2022-10-19T07:00:03.211Z,15.145904761904763
2022-10-19T07:05:04.559Z,15.403513227513226
2022-10-19T07:10:03.104Z,12.832190476190478
2022-10-19T07:15:03.071Z,3.4754603174603176
2022-10-19T07:20:01.133Z,3.020888888888889
2022-10-19T07:25:01.231Z,3.6914497354497353
2022-10-19T07:30:01.353Z,3.309597883597884
2022-10-19T07:35:01.138Z,3.573978835978836
2022-10-19T07:40:01.199Z,3.3378518518518523
2022-10-19T07:45:01.197Z,3.2292698412698413
2022-10-19T07:50:01.286Z,4.605619047619047
2022-10-19T07:55:01.283Z,5.566740740740741
2022-10-19T08:00:01.204Z,7.2494603174603185
2022-10-19T08:05:04.069Z,6.588920634920635
2022-10-19T08:10:01.240Z,5.823280423280424
2022-10-19T08:15:01.211Z,5.226740740740741
2022-10-19T08:20:01.309Z,6.691619047619048
2022-10-19T08:25:01.335Z,9.07521693121693
2022-10-19T08:30:01.209Z,8.44295238095238
2022-10-19T08:35:01.198Z,8.907354497354497
2022-10-19T08:40:01.245Z,10.729746031746032
2022-10-19T08:45:01.319Z,8.20300529100529
2022-10-19T08:50:01.369Z,12.270920634920635
2022-10-19T08:55:01.252Z,30.655989417989417
2022-10-19T09:00:01.205Z,19.412455026455028
2022-10-19T09:05:01.205Z,16.91568253968254
2022-10-19T09:10:01.250Z,22.527280423280423
2022-10-19T09:15:01.365Z,32.7222962962963
2022-10-19T09:20:01.398Z,35.570656084656086
2022-10-19T09:25:01.318Z,40.132296296296296
2022-10-19T09:30:01.256Z,47.52975661375661
2022-10-19T09:35:01.304Z,66.50669841269841
2022-10-19T09:40:01.368Z,65.75195767195767
2022-10-19T09:45:01.383Z,65.90155555555556
2022-10-19T09:50:02.925Z,66.4129417989418
2022-10-19T09:55:01.289Z,66.54326984126983
2022-10-19T10:00:01.289Z,67.13691005291005
2022-10-19T10:05:01.261Z,67.974708994709
2022-10-19T10:10:01.475Z,68.16639153439154
2022-10-19T10:15:01.459Z,68.76725925925926
2022-10-19T10:20:01.300Z,69.21542857142857
2022-10-19T10:25:01.310Z,69.87193650793651
2022-10-19T10:30:01.352Z,70.30521693121693
2022-10-19T10:35:01.722Z,70.4947619047619
2022-10-19T10:40:03.456Z,70.88357671957672
2022-10-19T10:45:01.401Z,70.82385185185186
2022-10-19T10:50:01.360Z,70.70833862433862
2022-10-19T10:55:01.299Z,70.845417989418
2022-10-19T11:00:01.423Z,70.92721693121693
2022-10-19T11:05:01.529Z,70.93671957671958
2022-10-19T11:10:01.401Z,70.92337566137566
2022-10-19T11:15:01.376Z,70.88192592592594
2022-10-19T11:20:01.377Z,70.594
2022-10-19T11:25:01.475Z,70.6104761904762
2022-10-19T11:30:01.377Z,70.92134391534391
2022-10-19T11:35:01.398Z,71.06733333333334
2022-10-19T11:40:01.426Z,70.79256084656085
2022-10-19T11:45:01.458Z,70.31602116402117
2022-10-19T11:50:01.598Z,70.09247619047619
2022-10-19T11:55:01.387Z,69.60899470899471
2022-10-19T12:00:08.336Z,69.30807407407407
2022-10-19T12:05:01.436Z,69.1051111111111
2022-10-19T12:10:01.541Z,68.42937566137566
2022-10-19T12:15:01.443Z,67.88759788359788
2022-10-19T12:20:01.425Z,67.40802116402116
2022-10-19T12:25:01.363Z,67.19707936507936
2022-10-19T12:30:01.527Z,66.55908994708994
2022-10-19T12:35:01.563Z,66.08479365079364
2022-10-19T12:40:01.453Z,65.41759788359788
2022-10-19T12:45:01.476Z,64.67084656084656
2022-10-19T12:50:01.421Z,62.46204232804233
2022-10-19T12:55:01.547Z,60.27949206349207
2022-10-19T13:00:01.408Z,58.026931216931224
2022-10-19T13:05:01.464Z,56.087851851851845
2022-10-19T13:10:01.623Z,53.548931216931216
2022-10-19T13:15:01.557Z,50.92794708994709
2022-10-19T13:20:01.633Z,47.78353439153439
2022-10-19T13:25:03.506Z,45.11083597883598
2022-10-19T13:30:01.485Z,43.17262433862434
2022-10-19T13:35:01.451Z,40.8004126984127
2022-10-19T13:40:01.774Z,38.09725925925926
2022-10-19T13:45:01.502Z,35.22412698412698
2022-10-19T13:50:01.497Z,32.58273015873016
2022-10-19T13:55:01.459Z,29.088211640211643
2022-10-19T14:00:01.653Z,28.319312169312173
2022-10-19T14:05:01.715Z,25.64805291005291
2022-10-19T14:10:01.488Z,23.059089947089944
2022-10-19T14:15:01.490Z,21.147830687830687
2022-10-19T14:20:01.497Z,17.415714285714287
2022-10-19T14:25:01.780Z,13.870772486772488
2022-10-19T14:30:01.520Z,8.810899470899471
2022-10-19T14:35:01.674Z,6.085544973544974
2022-10-19T14:40:01.552Z,4.936539682539682
2022-10-19T14:45:01.560Z,3.2059365079365083
2022-10-19T14:50:01.672Z,2.5106560846560844
2022-10-19T14:55:01.536Z,2.316793650793651
2022-10-19T15:00:01.608Z,2.1548571428571432
2022-10-19T15:05:01.515Z,1.9972063492063492
2022-10-19T15:10:01.659Z,1.8723597883597884
2022-10-19T15:15:01.688Z,1.7220952380952381
2022-10-19T15:20:01.841Z,1.7224232804232804
2022-10-19T15:25:01.535Z,1.4274603174603175
2022-10-19T15:30:01.601Z,1.2244021164021164
2022-10-19T15:35:01.562Z,0.9968465608465609
2022-10-19T15:40:01.634Z,0.6173121693121693
2022-10-19T15:45:01.855Z,0.27880423280423283
2022-10-19T15:50:01.588Z,0.2525820105820106
2022-10-19T15:55:01.569Z,0.2396719576719577
2022-10-19T16:00:01.591Z,0
2022-10-19T16:05:01.649Z,0
2022-10-19T16:10:01.769Z,0
2022-10-19T16:15:01.824Z,0
2022-10-19T16:20:01.633Z,0
2022-10-19T16:25:01.686Z,0
2022-10-19T16:30:01.666Z,0
2022-10-19T16:35:01.653Z,0
2022-10-19T16:40:01.783Z,0
2022-10-19T16:45:01.669Z,0
2022-10-19T16:50:01.654Z,0
2022-10-19T16:55:01.650Z,0
2022-10-19T17:00:01.647Z,0
2022-10-19T17:05:01.739Z,0
2022-10-19T17:10:01.919Z,0
2022-10-19T17:15:23.810Z,0
2022-10-19T17:20:01.673Z,0
2022-10-19T17:25:01.677Z,0
2022-10-19T17:30:01.673Z,0
2022-10-19T17:35:01.881Z,0
2022-10-19T17:40:01.839Z,0
2022-10-19T17:45:01.690Z,0
2022-10-19T17:50:01.693Z,0
2022-10-19T17:55:11.951Z,0
2022-10-19T18:00:01.729Z,0
2022-10-19T18:05:01.892Z,0
2022-10-19T18:10:01.759Z,0
2022-10-19T18:15:01.705Z,0
2022-10-19T18:20:01.740Z,0
2022-10-19T18:25:01.724Z,0
2022-10-19T18:30:01.819Z,0
2022-10-19T18:35:01.861Z,0
2022-10-19T18:40:01.742Z,0
2022-10-19T18:45:01.812Z,0
2022-10-19T18:50:01.865Z,0
2022-10-19T18:55:01.747Z,0
2022-10-19T19:00:01.865Z,0
2022-10-19T19:05:01.737Z,0
2022-10-19T19:10:01.753Z,0
2022-10-19T19:15:01.800Z,0
2022-10-19T19:20:01.818Z,0
2022-10-19T19:25:01.852Z,0
2022-10-19T19:30:01.909Z,0
2022-10-19T19:35:01.768Z,0
2022-10-19T19:40:01.866Z,0
2022-10-19T19:45:01.817Z,0
2022-10-19T19:50:01.831Z,0
2022-10-19T20:00:01.994Z,0
2022-10-19T20:05:01.784Z,0
2022-10-19T20:10:01.864Z,0
2022-10-19T20:15:01.811Z,0
2022-10-19T20:20:01.935Z,0
2022-10-19T20:25:02.000Z,0
2022-10-19T20:30:01.880Z,0
2022-10-19T20:35:01.818Z,0
2022-10-19T20:40:05.840Z,0
2022-10-19T20:45:01.933Z,0
2022-10-19T20:55:01.861Z,0
2022-10-19T21:00:01.847Z,0
2022-10-19T21:05:01.863Z,0
2022-10-19T21:10:01.923Z,0
2022-10-19T21:15:01.991Z,0
2022-10-19T21:20:01.842Z,0
2022-10-19T21:25:02.015Z,0
2022-10-19T21:30:01.844Z,0
2022-10-19T21:35:01.935Z,0
2022-10-19T21:40:02.030Z,0
2022-10-19T21:45:18.152Z,0
2022-10-19T21:50:01.884Z,0
2022-10-19T21:55:01.897Z,0
2022-10-19T22:00:01.924Z,0
2022-10-19T22:05:02.073Z,0
2022-10-19T22:10:01.923Z,0
2022-10-19T22:15:01.965Z,0
2022-10-19T22:20:01.949Z,0
2022-10-19T22:25:01.930Z,0
2022-10-19T22:30:02.059Z,0
2022-10-19T22:35:01.911Z,0
2022-10-19T22:40:01.997Z,0
2022-10-19T22:45:01.997Z,0
2022-10-19T22:50:01.962Z,0
2022-10-19T22:55:02.100Z,0
2022-10-19T23:00:01.980Z,0
2022-10-19T23:05:01.953Z,0
2022-10-19T23:10:01.985Z,0
2022-10-19T23:15:02.036Z,0
2022-10-19T23:20:02.175Z,0
2022-10-19T23:25:01.977Z,0
2022-10-19T23:30:02.008Z,0
2022-10-19T23:35:01.969Z,0
2022-10-19T23:40:02.145Z,0
2022-10-19T23:45:01.986Z,0
2022-10-19T23:50:02.029Z,0
2022-10-19T23:55:02.032Z,0
