createdAt,value
2023-08-15T00:00:08.519Z,115728.34
2023-08-15T00:02:41.189Z,115728.34
2023-08-15T00:05:10.500Z,115728.34
2023-08-15T00:07:57.321Z,115728.34
2023-08-15T00:10:25.871Z,115728.34
2023-08-15T00:12:55.571Z,115728.34
2023-08-15T00:15:24.314Z,115728.34
2023-08-15T00:17:52.747Z,115728.34
2023-08-15T00:20:21.539Z,115728.34
2023-08-15T00:22:50.268Z,115728.34
2023-08-15T00:25:19.049Z,115728.34
2023-08-15T00:27:47.398Z,115728.34
2023-08-15T00:30:17.364Z,115728.34
2023-08-15T00:32:45.911Z,115728.34
2023-08-15T00:35:14.370Z,115728.34
2023-08-15T00:37:43.647Z,115728.34
2023-08-15T00:40:13.217Z,115728.34
2023-08-15T00:42:41.701Z,115728.34
2023-08-15T00:45:10.771Z,115728.34
2023-08-15T00:47:40.732Z,115728.34
2023-08-15T00:50:11.824Z,115728.34
2023-08-15T00:52:41.814Z,115728.34
2023-08-15T00:55:12.102Z,115728.34
2023-08-15T00:57:41.391Z,115728.34
2023-08-15T01:00:12.566Z,115728.34
2023-08-15T01:02:42.921Z,115728.34
2023-08-15T01:05:11.670Z,115728.34
2023-08-15T01:07:40.464Z,115728.34
2023-08-15T01:10:11.053Z,115728.34
2023-08-15T01:12:46.138Z,115728.34
2023-08-15T01:15:21.426Z,115728.34
2023-08-15T01:18:01.893Z,115728.34
2023-08-15T01:20:34.592Z,115728.34
2023-08-15T01:23:07.500Z,115728.34
2023-08-15T01:25:43.297Z,115728.34
2023-08-15T01:28:14.651Z,115728.34
2023-08-15T01:30:48.912Z,115728.34
2023-08-15T01:33:25.016Z,115728.34
2023-08-15T01:36:00.910Z,115728.34
2023-08-15T01:38:38.029Z,115728.34
2023-08-15T01:41:09.925Z,115728.34
2023-08-15T01:43:41.040Z,115728.34
2023-08-15T01:46:10.936Z,115728.34
2023-08-15T01:48:43.593Z,115728.34
2023-08-15T01:51:12.675Z,115728.34
2023-08-15T01:53:41.351Z,115728.34
2023-08-15T01:56:11.503Z,115728.34
2023-08-15T01:58:39.846Z,115728.34
2023-08-15T02:01:08.291Z,115728.34
2023-08-15T02:03:36.734Z,115728.34
2023-08-15T02:06:06.122Z,115728.34
2023-08-15T02:08:34.679Z,115728.34
2023-08-15T02:11:04.328Z,115728.34
2023-08-15T02:13:35.015Z,115728.34
2023-08-15T02:16:03.733Z,115728.34
2023-08-15T02:18:32.473Z,115728.34
2023-08-15T02:21:01.019Z,115728.34
2023-08-15T02:23:29.392Z,115728.34
2023-08-15T02:25:57.864Z,115728.34
2023-08-15T02:28:26.405Z,115728.34
2023-08-15T02:30:56.401Z,115728.34
2023-08-15T02:33:24.942Z,115728.34
2023-08-15T02:35:54.954Z,115728.34
2023-08-15T02:38:26.367Z,115728.34
2023-08-15T02:40:54.979Z,115728.34
2023-08-15T02:43:23.572Z,115728.34
2023-08-15T02:45:52.375Z,115728.34
2023-08-15T02:48:22.072Z,115728.34
2023-08-15T02:50:51.357Z,115728.34
2023-08-15T02:53:19.926Z,115728.34
2023-08-15T02:55:51.834Z,115728.34
2023-08-15T02:58:20.388Z,115728.34
2023-08-15T03:00:48.881Z,115728.34
2023-08-15T03:03:17.549Z,115728.34
2023-08-15T03:05:47.431Z,115728.34
2023-08-15T03:08:15.976Z,115728.34
2023-08-15T03:10:44.420Z,115728.34
2023-08-15T03:13:13.757Z,115728.34
2023-08-15T03:15:42.373Z,115728.34
2023-08-15T03:18:11.294Z,115728.34
2023-08-15T03:20:42.582Z,115728.34
2023-08-15T03:23:13.571Z,115728.34
2023-08-15T03:25:42.196Z,115728.34
2023-08-15T03:28:10.716Z,115728.34
2023-08-15T03:30:39.487Z,115728.34
2023-08-15T03:33:08.886Z,115728.34
2023-08-15T03:35:37.907Z,113395.13
2023-08-15T03:38:06.386Z,113136.22
2023-08-15T03:40:36.344Z,110806.75
2023-08-15T03:43:07.515Z,105894.09
2023-08-15T03:45:36.884Z,105894.09
2023-08-15T03:48:06.646Z,103311.25
2023-08-15T03:50:35.415Z,103569.44
2023-08-15T03:53:04.087Z,103827.66
2023-08-15T03:55:33.435Z,104085.91
2023-08-15T03:58:03.701Z,103569.44
2023-08-15T04:00:32.660Z,103827.66
2023-08-15T04:03:01.162Z,102536.75
2023-08-15T04:05:29.731Z,102536.75
2023-08-15T04:07:58.079Z,102794.91
2023-08-15T04:10:26.620Z,103053.06
2023-08-15T04:12:55.164Z,103053.06
2023-08-15T04:15:24.974Z,103311.25
2023-08-15T04:17:54.815Z,103311.25
2023-08-15T04:20:23.360Z,103827.66
2023-08-15T04:22:51.775Z,104085.91
2023-08-15T04:25:20.167Z,104602.44
2023-08-15T04:27:48.693Z,104860.72
2023-08-15T04:30:17.152Z,105635.72
2023-08-15T04:32:47.593Z,105894.09
2023-08-15T04:35:16.987Z,105635.72
2023-08-15T04:37:45.512Z,105635.72
2023-08-15T04:40:15.176Z,105894.09
2023-08-15T04:42:46.535Z,106152.47
2023-08-15T04:45:15.071Z,106410.88
2023-08-15T04:47:43.424Z,106669.31
2023-08-15T04:50:13.657Z,106669.31
2023-08-15T04:52:42.042Z,106669.31
2023-08-15T04:55:14.366Z,106669.31
2023-08-15T04:57:43.512Z,106669.31
2023-08-15T05:00:14.169Z,106927.75
2023-08-15T05:02:42.671Z,106927.75
2023-08-15T05:05:11.835Z,106669.31
2023-08-15T05:07:42.990Z,106927.75
2023-08-15T05:10:12.308Z,107186.22
2023-08-15T05:12:44.131Z,107444.69
2023-08-15T05:15:12.810Z,107444.69
2023-08-15T05:17:41.362Z,107961.72
2023-08-15T05:20:13.330Z,108220.28
2023-08-15T05:22:43.130Z,108220.28
2023-08-15T05:25:11.569Z,108737.41
2023-08-15T05:27:46.320Z,108737.41
2023-08-15T05:30:14.990Z,108996.00
2023-08-15T05:32:43.502Z,108996.00
2023-08-15T05:35:11.957Z,109254.63
2023-08-15T05:37:40.465Z,109513.28
2023-08-15T05:40:12.254Z,109513.28
2023-08-15T05:42:41.148Z,109771.94
2023-08-15T05:45:11.365Z,109771.94
2023-08-15T05:47:39.920Z,109771.94
2023-08-15T05:50:09.068Z,109513.28
2023-08-15T05:52:37.492Z,109513.28
2023-08-15T05:55:06.568Z,110030.59
2023-08-15T05:57:36.407Z,110548.00
2023-08-15T06:00:06.496Z,110548.00
2023-08-15T06:02:42.040Z,111065.50
2023-08-15T06:05:10.932Z,111324.28
2023-08-15T06:07:39.254Z,111583.06
2023-08-15T06:10:08.943Z,111583.06
2023-08-15T06:12:38.796Z,111583.06
2023-08-15T06:15:07.942Z,111841.88
2023-08-15T06:17:36.502Z,111324.28
2023-08-15T06:20:06.764Z,111324.28
2023-08-15T06:22:35.284Z,111324.28
2023-08-15T06:25:03.824Z,111583.06
2023-08-15T06:27:33.179Z,111065.50
2023-08-15T06:30:02.956Z,110806.75
2023-08-15T06:32:33.224Z,110289.28
2023-08-15T06:35:04.483Z,108996.00
2023-08-15T06:37:32.926Z,107186.22
2023-08-15T06:40:01.452Z,107186.22
2023-08-15T06:42:29.837Z,106927.75
2023-08-15T06:45:08.238Z,103827.66
2023-08-15T06:47:36.903Z,104860.72
2023-08-15T06:50:06.054Z,105377.34
2023-08-15T06:52:34.432Z,104344.16
2023-08-15T06:55:05.028Z,105635.72
2023-08-15T06:57:33.766Z,104602.44
2023-08-15T07:00:02.220Z,101504.38
2023-08-15T07:02:33.151Z,102794.91
2023-08-15T07:05:01.822Z,103053.06
2023-08-15T07:07:30.477Z,101762.47
2023-08-15T07:09:59.529Z,102794.91
2023-08-15T07:12:27.952Z,102020.53
2023-08-15T07:14:56.425Z,99698.47
2023-08-15T07:17:24.933Z,97377.97
2023-08-15T07:19:55.030Z,95316.59
2023-08-15T07:22:23.969Z,93513.91
2023-08-15T07:24:52.766Z,90425.72
2023-08-15T07:27:21.991Z,87083.34
2023-08-15T07:29:50.598Z,86312.47
2023-08-15T07:34:48.261Z,85798.66
2023-08-15T07:37:18.465Z,83487.44
2023-08-15T07:39:46.959Z,82717.38
2023-08-15T07:42:15.662Z,81434.31
2023-08-15T07:44:44.224Z,76306.91
2023-08-15T07:47:12.652Z,76563.09
2023-08-15T07:49:41.125Z,78613.28
2023-08-15T07:52:09.724Z,73490.06
2023-08-15T07:54:41.492Z,72466.34
2023-08-15T07:57:10.595Z,70853.41
2023-08-15T07:59:39.084Z,73746.06
2023-08-15T08:02:08.292Z,68366.50
2023-08-15T08:04:36.836Z,67248.50
2023-08-15T08:07:05.484Z,67907.28
2023-08-15T08:09:33.956Z,69948.31
2023-08-15T08:12:04.687Z,74002.03
2023-08-15T08:14:33.952Z,72978.16
2023-08-15T08:17:04.127Z,70483.75
2023-08-15T08:19:32.671Z,69840.44
2023-08-15T08:22:01.183Z,68590.16
2023-08-15T08:24:29.637Z,69642.69
2023-08-15T08:26:59.020Z,67695.66
2023-08-15T08:29:28.786Z,67184.63
2023-08-15T08:31:57.310Z,66330.41
2023-08-15T08:34:26.025Z,66292.50
2023-08-15T08:36:54.494Z,62875.81
2023-08-15T08:39:31.674Z,60958.56
2023-08-15T08:42:01.921Z,61026.28
2023-08-15T08:44:34.036Z,59635.84
2023-08-15T08:47:02.452Z,59546.22
2023-08-15T08:49:32.400Z,60107.88
2023-08-15T08:52:01.992Z,59042.38
2023-08-15T08:54:47.020Z,58795.47
2023-08-15T08:57:20.574Z,59177.78
2023-08-15T08:59:51.237Z,58994.56
2023-08-15T09:02:23.914Z,58534.63
2023-08-15T09:04:54.994Z,58333.53
2023-08-15T09:07:24.147Z,58474.91
2023-08-15T09:09:53.039Z,58867.13
2023-08-15T09:12:37.860Z,57577.09
2023-08-15T09:15:09.866Z,57684.56
2023-08-15T09:17:39.964Z,57863.72
2023-08-15T09:20:13.820Z,57163.09
2023-08-15T09:22:45.569Z,56898.41
2023-08-15T09:25:16.291Z,56920.28
2023-08-15T09:27:45.741Z,56872.53
2023-08-15T09:30:18.447Z,56190.03
2023-08-15T09:32:48.473Z,56470.56
2023-08-15T09:35:20.331Z,56168.13
2023-08-15T09:37:50.530Z,55545.44
2023-08-15T09:40:20.638Z,55217.22
2023-08-15T09:42:49.506Z,55089.94
2023-08-15T09:45:19.650Z,55334.59
2023-08-15T09:47:48.607Z,55298.78
2023-08-15T09:50:18.195Z,55368.41
2023-08-15T09:52:52.034Z,55521.56
2023-08-15T09:55:21.795Z,55603.13
2023-08-15T09:57:52.548Z,55517.59
2023-08-15T10:00:22.481Z,55274.91
2023-08-15T10:02:57.723Z,55105.84
2023-08-15T10:05:31.335Z,54908.94
2023-08-15T10:08:00.112Z,55030.25
2023-08-15T10:10:33.364Z,54775.69
2023-08-15T10:13:02.545Z,55079.97
2023-08-15T10:15:35.957Z,54946.72
2023-08-15T10:18:05.473Z,55036.22
2023-08-15T10:20:37.790Z,55014.34
2023-08-15T10:23:10.051Z,55002.41
2023-08-15T10:25:41.313Z,54843.28
2023-08-15T10:28:11.883Z,55040.19
2023-08-15T10:30:52.074Z,55072.03
2023-08-15T10:33:23.664Z,54871.16
2023-08-15T10:36:06.779Z,54725.97
2023-08-15T10:38:38.414Z,54781.66
2023-08-15T10:41:08.066Z,54521.13
2023-08-15T10:43:37.657Z,54481.34
2023-08-15T10:46:09.297Z,54278.50
2023-08-15T10:48:47.020Z,54393.84
2023-08-15T10:51:25.966Z,54360.03
2023-08-15T10:53:56.385Z,54222.84
2023-08-15T10:56:26.246Z,54175.13
2023-08-15T10:58:54.862Z,54198.97
2023-08-15T11:01:25.951Z,54236.75
2023-08-15T11:03:57.443Z,54318.28
2023-08-15T11:06:26.208Z,54234.75
2023-08-15T11:08:56.420Z,54195.00
2023-08-15T11:11:25.010Z,54111.47
2023-08-15T11:13:55.048Z,54123.41
2023-08-15T11:16:25.680Z,54095.56
2023-08-15T11:18:54.332Z,54081.66
2023-08-15T11:21:22.903Z,53996.16
2023-08-15T11:23:55.970Z,53964.34
2023-08-15T11:26:27.077Z,53962.34
2023-08-15T11:28:55.717Z,53904.69
2023-08-15T11:31:25.734Z,53930.53
2023-08-15T11:33:54.336Z,53948.44
2023-08-15T11:36:23.526Z,53998.16
2023-08-15T11:38:52.276Z,54018.03
2023-08-15T11:41:21.145Z,53982.25
2023-08-15T11:43:49.999Z,53914.63
2023-08-15T11:46:18.707Z,53984.22
2023-08-15T11:48:48.685Z,53920.59
2023-08-15T11:51:23.452Z,53938.50
2023-08-15T11:53:53.251Z,53964.34
2023-08-15T11:56:21.885Z,53992.19
2023-08-15T11:58:50.845Z,53934.50
2023-08-15T12:01:19.342Z,53952.41
2023-08-15T12:03:49.405Z,53996.16
2023-08-15T12:06:19.581Z,53988.19
2023-08-15T12:08:47.864Z,53912.66
2023-08-15T12:11:24.596Z,53813.22
2023-08-15T12:13:53.023Z,53906.69
2023-08-15T12:16:22.003Z,53793.34
2023-08-15T12:18:51.789Z,53825.16
2023-08-15T12:21:20.293Z,53767.50
2023-08-15T12:23:48.831Z,53785.41
2023-08-15T12:26:17.206Z,53789.38
2023-08-15T12:28:46.451Z,53757.56
2023-08-15T12:31:14.945Z,53733.69
2023-08-15T12:33:47.592Z,53725.75
2023-08-15T12:36:17.964Z,53773.47
2023-08-15T12:38:46.529Z,53789.38
2023-08-15T12:41:15.769Z,53777.44
2023-08-15T12:43:44.531Z,53757.56
2023-08-15T12:46:13.259Z,53785.41
2023-08-15T12:48:42.060Z,53777.44
2023-08-15T12:51:10.728Z,53811.25
2023-08-15T12:53:40.513Z,53856.97
2023-08-15T12:56:08.984Z,53835.09
2023-08-15T12:58:37.474Z,53843.06
2023-08-15T13:01:06.099Z,53737.69
2023-08-15T13:03:34.581Z,53678.03
2023-08-15T13:06:03.911Z,53618.38
2023-08-15T13:08:32.603Z,53610.44
2023-08-15T13:11:02.395Z,53648.22
2023-08-15T13:13:30.894Z,53707.84
2023-08-15T13:15:59.475Z,53662.13
2023-08-15T13:18:28.189Z,53598.50
2023-08-15T13:20:57.670Z,53652.19
2023-08-15T13:23:26.100Z,53674.06
2023-08-15T13:25:54.714Z,53596.53
2023-08-15T13:28:24.541Z,53570.69
2023-08-15T13:30:53.182Z,53566.69
2023-08-15T13:33:21.902Z,53598.50
2023-08-15T13:35:50.400Z,53534.88
2023-08-15T13:38:18.888Z,53558.75
2023-08-15T13:40:47.569Z,53540.84
2023-08-15T13:43:16.198Z,53499.09
2023-08-15T13:45:46.382Z,53522.97
2023-08-15T13:48:17.366Z,53487.19
2023-08-15T13:50:46.024Z,53423.56
2023-08-15T13:53:14.688Z,53461.31
2023-08-15T13:55:43.414Z,53411.63
2023-08-15T13:58:11.917Z,53435.47
2023-08-15T14:00:40.513Z,53453.38
2023-08-15T14:03:10.465Z,53415.59
2023-08-15T14:05:39.226Z,53443.44
2023-08-15T14:08:09.197Z,53421.56
2023-08-15T14:10:37.779Z,53421.56
2023-08-15T14:13:06.621Z,53439.47
2023-08-15T14:15:37.617Z,53439.47
2023-08-15T14:18:07.366Z,53439.47
2023-08-15T14:20:39.626Z,53431.50
2023-08-15T14:23:08.136Z,53455.38
2023-08-15T14:25:36.856Z,53435.47
2023-08-15T14:28:05.810Z,53451.38
2023-08-15T14:30:34.399Z,53387.78
2023-08-15T14:33:03.886Z,53411.63
2023-08-15T14:35:33.601Z,53437.47
2023-08-15T14:38:04.276Z,53435.47
2023-08-15T14:40:33.212Z,53443.44
2023-08-15T14:43:02.521Z,53411.63
2023-08-15T14:45:31.528Z,53407.66
2023-08-15T14:47:59.984Z,53423.56
2023-08-15T14:50:28.661Z,53411.63
2023-08-15T14:52:57.302Z,53415.59
2023-08-15T14:55:27.224Z,53397.72
2023-08-15T14:57:55.731Z,53413.63
2023-08-15T15:00:24.359Z,53419.59
2023-08-15T15:02:53.024Z,53363.91
2023-08-15T15:05:21.702Z,53407.66
2023-08-15T15:07:50.377Z,53391.75
2023-08-15T15:10:19.255Z,53369.88
2023-08-15T15:12:49.402Z,53387.78
2023-08-15T15:15:18.810Z,53379.81
2023-08-15T15:17:48.570Z,53407.66
2023-08-15T15:20:17.285Z,53401.69
2023-08-15T15:22:49.019Z,53363.91
2023-08-15T15:25:17.678Z,53365.91
2023-08-15T15:27:46.126Z,53355.97
2023-08-15T15:30:16.023Z,53377.84
2023-08-15T15:32:44.392Z,53375.84
2023-08-15T15:35:13.031Z,53379.81
2023-08-15T15:37:41.459Z,53381.81
2023-08-15T15:40:10.819Z,53381.81
2023-08-15T15:42:39.313Z,53365.91
2023-08-15T15:45:09.121Z,53383.78
2023-08-15T15:47:39.409Z,53391.75
2023-08-15T15:50:09.007Z,53387.78
2023-08-15T15:52:37.875Z,53399.69
2023-08-15T15:55:09.416Z,53369.88
2023-08-15T15:57:39.172Z,53332.09
2023-08-15T16:00:13.971Z,53371.88
2023-08-15T16:02:44.393Z,53389.75
2023-08-15T16:05:13.083Z,53395.72
2023-08-15T16:07:41.909Z,53399.69
2023-08-15T16:10:12.168Z,53391.75
2023-08-15T16:12:40.814Z,53365.91
2023-08-15T16:15:10.391Z,53350.00
2023-08-15T16:17:38.884Z,53379.81
2023-08-15T16:20:10.271Z,53359.94
2023-08-15T16:22:38.845Z,53387.78
2023-08-15T16:25:08.504Z,53367.91
2023-08-15T16:27:37.681Z,53367.91
2023-08-15T16:30:17.239Z,53363.91
2023-08-15T16:32:49.023Z,53355.97
2023-08-15T16:35:19.436Z,53379.81
2023-08-15T16:37:48.287Z,53353.97
2023-08-15T16:40:17.913Z,53350.00
2023-08-15T16:42:46.435Z,53340.06
2023-08-15T16:45:15.048Z,53361.94
2023-08-15T16:47:43.477Z,53348.00
2023-08-15T16:50:12.040Z,53353.97
2023-08-15T16:52:42.082Z,53344.03
2023-08-15T16:55:11.161Z,53359.94
2023-08-15T16:57:39.651Z,53355.97
2023-08-15T17:00:09.522Z,53348.00
2023-08-15T17:02:38.347Z,53357.94
2023-08-15T17:05:08.185Z,53336.09
2023-08-15T17:07:36.962Z,53352.00
2023-08-15T17:10:07.473Z,53353.97
2023-08-15T17:12:35.968Z,53344.03
2023-08-15T17:15:04.961Z,53365.91
2023-08-15T17:17:33.596Z,53340.06
2023-08-15T17:20:02.238Z,53367.91
2023-08-15T17:22:33.545Z,53326.16
2023-08-15T17:25:02.183Z,53383.78
2023-08-15T17:27:32.285Z,53391.75
2023-08-15T17:30:00.832Z,53419.59
2023-08-15T17:32:30.986Z,53467.28
2023-08-15T17:34:59.583Z,53483.19
2023-08-15T17:37:27.927Z,53513.03
2023-08-15T17:39:56.450Z,53574.66
2023-08-15T17:42:25.191Z,53594.53
2023-08-15T17:44:55.145Z,53572.66
2023-08-15T17:47:23.605Z,53602.47
2023-08-15T17:49:52.010Z,53634.28
2023-08-15T17:52:20.943Z,53650.19
2023-08-15T17:54:49.840Z,53680.03
2023-08-15T17:57:18.541Z,53743.66
2023-08-15T17:59:46.942Z,53749.59
2023-08-15T18:02:16.781Z,53753.59
2023-08-15T18:04:45.345Z,53821.19
2023-08-15T18:07:13.923Z,53856.97
2023-08-15T18:09:42.424Z,53888.78
2023-08-15T18:12:11.079Z,53946.44
2023-08-15T18:14:42.202Z,54002.13
2023-08-15T18:17:10.888Z,54043.88
2023-08-15T18:19:41.126Z,54167.16
2023-08-15T18:22:11.108Z,54238.75
2023-08-15T18:24:40.927Z,54306.34
2023-08-15T18:27:09.516Z,54387.88
2023-08-15T18:29:38.235Z,54535.03
2023-08-15T18:32:07.380Z,54568.84
2023-08-15T18:34:35.937Z,54648.41
2023-08-15T18:37:06.199Z,54727.94
2023-08-15T18:39:34.660Z,54829.38
2023-08-15T18:42:03.238Z,54910.91
2023-08-15T18:44:31.765Z,55054.13
2023-08-15T18:47:03.500Z,55111.81
2023-08-15T18:49:34.869Z,55270.94
2023-08-15T18:52:17.312Z,55451.94
2023-08-15T18:54:45.988Z,55611.09
2023-08-15T18:57:14.574Z,55702.59
2023-08-15T18:59:43.252Z,55778.19
2023-08-15T19:02:11.900Z,55837.88
2023-08-15T19:04:40.640Z,55949.28
2023-08-15T19:07:09.155Z,56062.69
2023-08-15T19:09:39.158Z,56118.38
2023-08-15T19:12:08.159Z,56243.75
2023-08-15T19:14:37.125Z,56339.25
2023-08-15T19:17:05.865Z,56482.50
2023-08-15T19:19:34.672Z,56669.56
2023-08-15T19:22:03.513Z,56800.91
2023-08-15T19:24:33.145Z,57202.91
2023-08-15T19:27:05.892Z,57782.09
2023-08-15T19:29:34.526Z,58122.50
2023-08-15T19:32:03.342Z,58743.69
2023-08-15T19:34:31.939Z,59028.44
2023-08-15T19:37:00.627Z,59213.63
2023-08-15T19:39:34.182Z,59436.69
2023-08-15T19:42:04.159Z,59751.34
2023-08-15T19:44:33.205Z,60129.81
2023-08-15T19:47:02.592Z,60281.19
2023-08-15T19:49:35.872Z,60038.19
2023-08-15T19:52:05.021Z,60034.19
2023-08-15T19:54:33.540Z,60193.53
2023-08-15T19:57:03.573Z,60340.97
2023-08-15T19:59:32.272Z,60705.53
2023-08-15T20:02:00.860Z,61492.56
2023-08-15T20:04:30.358Z,61909.06
2023-08-15T20:06:59.179Z,62098.41
2023-08-15T20:09:27.867Z,62020.69
2023-08-15T20:11:56.619Z,61691.84
2023-08-15T20:14:28.946Z,62214.03
2023-08-15T20:17:00.509Z,62626.63
2023-08-15T20:19:29.244Z,62534.94
2023-08-15T20:21:59.417Z,62542.91
2023-08-15T20:24:28.249Z,62626.63
2023-08-15T20:26:56.824Z,63190.81
2023-08-15T20:29:26.942Z,63826.88
2023-08-15T20:31:55.921Z,66334.41
2023-08-15T20:34:24.922Z,68757.91
2023-08-15T20:36:53.504Z,70615.63
2023-08-15T20:39:22.081Z,72722.25
2023-08-15T20:41:50.909Z,74258.06
2023-08-15T20:44:19.633Z,74514.09
2023-08-15T20:46:50.646Z,74770.16
2023-08-15T20:49:19.305Z,75026.22
2023-08-15T20:51:47.802Z,74514.09
2023-08-15T20:54:16.342Z,74258.06
2023-08-15T20:56:44.971Z,74002.03
2023-08-15T20:59:13.555Z,73234.09
2023-08-15T21:01:42.702Z,73234.09
2023-08-15T21:04:12.640Z,72978.16
2023-08-15T21:06:41.144Z,72722.25
2023-08-15T21:09:09.653Z,71670.78
2023-08-15T21:11:38.172Z,70493.72
2023-08-15T21:14:06.776Z,70024.22
2023-08-15T21:16:35.325Z,70084.16
2023-08-15T21:19:03.857Z,70248.00
2023-08-15T21:21:33.646Z,69754.56
2023-08-15T21:24:02.341Z,70196.03
2023-08-15T21:26:31.258Z,71253.06
2023-08-15T21:28:59.949Z,71838.66
2023-08-15T21:31:28.934Z,72722.25
2023-08-15T21:33:57.642Z,73490.06
2023-08-15T21:36:26.304Z,74514.09
2023-08-15T21:38:56.122Z,75282.31
2023-08-15T21:41:24.556Z,76306.91
2023-08-15T21:43:52.986Z,76563.09
2023-08-15T21:46:21.663Z,76306.91
2023-08-15T21:48:50.228Z,76563.09
2023-08-15T21:51:18.594Z,76563.09
2023-08-15T21:53:47.168Z,75538.44
2023-08-15T21:56:17.194Z,75026.22
2023-08-15T21:58:45.715Z,73234.09
2023-08-15T22:01:14.220Z,72466.34
2023-08-15T22:03:42.840Z,71191.13
2023-08-15T22:06:11.871Z,70995.28
2023-08-15T22:08:42.119Z,70941.31
2023-08-15T22:11:10.776Z,70571.66
2023-08-15T22:13:40.658Z,69662.66
2023-08-15T22:16:09.249Z,68779.88
2023-08-15T22:18:39.313Z,68614.13
2023-08-15T22:21:08.080Z,68426.41
2023-08-15T22:23:36.663Z,67827.44
2023-08-15T22:26:05.097Z,66524.00
2023-08-15T22:28:33.467Z,66496.06
2023-08-15T22:31:03.459Z,66388.28
2023-08-15T22:33:31.884Z,65887.41
2023-08-15T22:36:00.295Z,64887.91
2023-08-15T22:38:29.502Z,64247.66
2023-08-15T22:40:58.136Z,64219.75
2023-08-15T22:43:26.757Z,63826.88
2023-08-15T22:45:55.252Z,63932.56
2023-08-15T22:48:25.924Z,64124.00
2023-08-15T22:50:54.343Z,63826.88
2023-08-15T22:53:22.769Z,63615.50
2023-08-15T22:55:51.102Z,63924.59
2023-08-15T22:58:19.597Z,64297.53
2023-08-15T23:00:51.921Z,64289.53
2023-08-15T23:03:20.379Z,65783.66
2023-08-15T23:05:50.503Z,65867.47
2023-08-15T23:08:22.177Z,66053.03
2023-08-15T23:10:54.621Z,65316.81
2023-08-15T23:13:23.355Z,64666.50
2023-08-15T23:15:51.927Z,64423.16
2023-08-15T23:18:20.455Z,64285.56
2023-08-15T23:20:50.462Z,63992.41
2023-08-15T23:23:19.196Z,64459.06
2023-08-15T23:25:47.641Z,64901.88
2023-08-15T23:28:16.119Z,65895.41
2023-08-15T23:30:44.867Z,66210.69
2023-08-15T23:33:15.020Z,66474.09
2023-08-15T23:35:43.647Z,66430.19
2023-08-15T23:38:13.843Z,66154.81
2023-08-15T23:40:42.539Z,66454.13
2023-08-15T23:43:11.004Z,66430.19
2023-08-15T23:45:39.469Z,65833.56
2023-08-15T23:48:08.733Z,66533.97
2023-08-15T23:50:37.211Z,65488.38
2023-08-15T23:53:05.818Z,65659.97
2023-08-15T23:55:35.559Z,65905.38
2023-08-15T23:58:03.920Z,66051.03
