createdAt,value
2018-11-20T00:02:53.886Z,0.00
2018-11-20T00:10:20.785Z,-0.20
2018-11-20T00:17:47.553Z,-0.40
2018-11-20T00:25:16.346Z,-0.20
2018-11-20T00:32:44.977Z,-0.10
2018-11-20T00:40:13.397Z,0.00
2018-11-20T00:47:40.228Z,0.10
2018-11-20T00:55:07.980Z,0.10
2018-11-20T01:02:35.364Z,0.20
2018-11-20T01:10:02.820Z,0.00
2018-11-20T01:17:31.502Z,-0.30
2018-11-20T01:23:07.739Z,-0.30
2018-11-20T01:28:32.033Z,-0.40
2018-11-20T01:36:00.296Z,-0.50
2018-11-20T01:41:17.659Z,-0.40
2018-11-20T01:48:46.782Z,-0.60
2018-11-20T01:56:14.097Z,-0.90
2018-11-20T02:03:42.732Z,-1.10
2018-11-20T02:11:12.730Z,-1.20
2018-11-20T02:18:43.634Z,-1.30
2018-11-20T02:26:08.963Z,-1.50
2018-11-20T02:33:37.838Z,-1.60
2018-11-20T02:38:59.034Z,-1.70
2018-11-20T02:46:27.333Z,-1.90
2018-11-20T02:53:56.280Z,-1.80
2018-11-20T03:01:23.669Z,-1.90
2018-11-20T03:08:51.048Z,-2.00
2018-11-20T03:16:18.384Z,-2.00
2018-11-20T03:23:46.951Z,-2.10
2018-11-20T03:31:13.972Z,-2.00
2018-11-20T03:38:42.481Z,-2.10
2018-11-20T03:46:09.476Z,-2.20
2018-11-20T03:53:36.866Z,-2.40
2018-11-20T04:01:05.585Z,-2.40
2018-11-20T04:08:34.225Z,-2.30
2018-11-20T04:16:03.244Z,-2.30
2018-11-20T04:23:32.338Z,-2.40
2018-11-20T04:30:59.329Z,-2.40
2018-11-20T04:38:27.872Z,-2.40
2018-11-20T04:45:56.286Z,-2.50
2018-11-20T04:53:22.516Z,-2.60
2018-11-20T05:00:51.028Z,-2.70
2018-11-20T05:08:18.185Z,-2.70
2018-11-20T05:15:45.925Z,-3.00
2018-11-20T05:23:14.173Z,-2.90
2018-11-20T05:30:42.674Z,-2.90
2018-11-20T05:38:09.641Z,-2.80
2018-11-20T05:45:37.057Z,-2.80
2018-11-20T05:53:04.409Z,-2.70
2018-11-20T06:00:33.643Z,-2.80
2018-11-20T06:08:02.606Z,-2.90
2018-11-20T06:15:32.490Z,-2.90
2018-11-20T06:23:00.863Z,-2.80
2018-11-20T06:30:29.659Z,-2.90
2018-11-20T06:37:58.130Z,-2.90
2018-11-20T06:45:25.798Z,-3.10
2018-11-20T06:52:54.386Z,-3.10
2018-11-20T07:00:23.765Z,-2.90
2018-11-20T07:07:50.564Z,-2.90
2018-11-20T07:15:19.020Z,-3.00
2018-11-20T07:22:46.751Z,-2.80
2018-11-20T07:30:13.864Z,-2.60
2018-11-20T07:37:42.647Z,-2.40
2018-11-20T07:45:09.393Z,-2.10
2018-11-20T07:52:35.703Z,-1.70
2018-11-20T08:00:04.662Z,-1.30
2018-11-20T08:07:33.746Z,-0.80
2018-11-20T08:15:02.881Z,-0.60
2018-11-20T08:22:32.527Z,-0.40
2018-11-20T08:29:59.801Z,-0.10
2018-11-20T08:37:30.221Z,0.20
2018-11-20T08:42:55.871Z,0.40
2018-11-20T08:50:25.208Z,0.60
2018-11-20T08:57:52.962Z,0.90
2018-11-20T09:05:20.059Z,1.00
2018-11-20T09:12:49.070Z,1.40
2018-11-20T09:20:18.430Z,2.00
2018-11-20T09:27:45.019Z,2.10
2018-11-20T09:35:12.158Z,2.60
2018-11-20T09:42:41.010Z,3.00
2018-11-20T09:50:09.643Z,3.60
2018-11-20T09:57:38.748Z,4.00
2018-11-20T10:05:06.245Z,4.00
2018-11-20T10:12:35.116Z,4.20
2018-11-20T10:20:04.346Z,4.10
2018-11-20T10:27:31.755Z,4.80
2018-11-20T10:35:00.309Z,4.70
2018-11-20T10:42:27.143Z,4.30
2018-11-20T10:49:55.574Z,3.50
2018-11-20T10:57:22.339Z,3.90
2018-11-20T11:04:50.860Z,4.00
2018-11-20T11:12:19.418Z,3.90
2018-11-20T11:19:45.340Z,3.80
2018-11-20T11:27:13.790Z,3.50
2018-11-20T11:32:31.523Z,4.10
2018-11-20T11:39:57.842Z,4.30
2018-11-20T11:47:24.804Z,4.50
2018-11-20T11:54:53.497Z,4.40
2018-11-20T12:09:47.167Z,3.40
2018-11-20T12:17:16.381Z,3.50
2018-11-20T12:24:42.364Z,3.40
2018-11-20T12:29:58.990Z,3.80
2018-11-20T12:37:26.509Z,4.50
2018-11-20T12:44:54.396Z,4.50
2018-11-20T12:52:24.007Z,4.20
2018-11-20T12:59:50.179Z,4.40
2018-11-20T13:07:17.796Z,4.50
2018-11-20T13:14:46.406Z,4.00
2018-11-20T13:22:15.484Z,4.10
2018-11-20T13:30:23.724Z,3.70
2018-11-20T13:37:51.888Z,3.70
2018-11-20T13:45:18.705Z,3.50
2018-11-20T13:52:47.545Z,3.60
2018-11-20T14:00:13.040Z,3.60
2018-11-20T14:07:40.160Z,3.80
2018-11-20T14:15:08.786Z,3.80
2018-11-20T14:22:35.162Z,3.70
2018-11-20T14:30:02.119Z,3.50
2018-11-20T14:37:29.059Z,3.40
2018-11-20T14:44:59.079Z,3.50
2018-11-20T14:52:27.383Z,3.60
2018-11-20T14:59:54.485Z,3.40
2018-11-20T15:07:21.808Z,3.20
2018-11-20T15:14:48.764Z,3.10
2018-11-20T15:22:16.443Z,3.00
2018-11-20T15:29:43.289Z,2.80
2018-11-20T15:37:10.307Z,2.40
2018-11-20T15:44:37.932Z,1.90
2018-11-20T15:52:07.296Z,1.50
2018-11-20T15:59:36.468Z,1.10
2018-11-20T16:07:03.757Z,0.80
2018-11-20T16:14:33.387Z,0.50
2018-11-20T16:22:02.208Z,0.30
2018-11-20T16:29:31.063Z,-0.10
2018-11-20T16:36:59.520Z,-0.20
2018-11-20T16:44:29.777Z,-0.30
2018-11-20T16:51:58.746Z,-0.50
2018-11-20T16:59:27.474Z,-0.60
2018-11-20T17:09:27.938Z,-0.70
2018-11-20T17:16:57.295Z,-0.80
2018-11-20T17:24:24.658Z,-0.90
2018-11-20T17:29:36.763Z,-1.10
2018-11-20T17:37:03.822Z,-1.40
2018-11-20T17:44:34.054Z,-1.50
2018-11-20T17:52:00.600Z,-1.60
2018-11-20T17:59:32.754Z,-1.40
2018-11-20T18:07:04.939Z,-1.30
2018-11-20T18:14:29.861Z,-1.40
2018-11-20T18:21:56.885Z,-1.50
2018-11-20T18:29:23.502Z,-1.60
2018-11-20T18:36:51.294Z,-1.60
2018-11-20T18:44:20.743Z,-1.60
2018-11-20T18:51:49.022Z,-1.60
2018-11-20T18:59:18.500Z,-1.60
2018-11-20T19:06:46.316Z,-1.70
2018-11-20T19:14:15.501Z,-1.70
2018-11-20T19:29:14.531Z,-1.80
2018-11-20T19:36:50.265Z,-1.60
2018-11-20T19:44:18.695Z,-2.10
2018-11-20T19:51:46.679Z,-1.90
2018-11-20T19:59:14.908Z,-1.80
2018-11-20T20:06:44.132Z,-2.10
2018-11-20T20:14:16.901Z,-2.20
2018-11-20T20:21:48.973Z,-2.60
2018-11-20T20:29:18.451Z,-2.70
2018-11-20T20:36:52.636Z,-2.30
2018-11-20T20:44:23.546Z,-2.10
2018-11-20T20:59:23.070Z,-2.30
2018-11-20T21:06:53.174Z,-2.30
2018-11-20T21:14:21.467Z,-2.50
2018-11-20T21:21:51.321Z,-2.40
2018-11-20T21:29:19.650Z,-2.30
2018-11-20T21:36:48.838Z,-2.50
2018-11-20T21:44:18.109Z,-2.60
2018-11-20T21:50:35.129Z,-2.60
2018-11-20T21:53:22.463Z,-2.50
2018-11-20T21:56:11.492Z,-2.60
2018-11-20T21:59:07.031Z,-2.50
2018-11-20T22:01:55.806Z,-2.50
2018-11-20T22:05:00.105Z,-2.50
2018-11-20T22:07:49.244Z,-2.50
2018-11-20T22:10:38.473Z,-2.50
2018-11-20T22:13:28.127Z,-2.50
2018-11-20T22:16:16.045Z,-2.60
2018-11-20T22:19:10.694Z,-2.60
2018-11-20T22:22:00.000Z,-2.70
2018-11-20T22:24:47.869Z,-2.70
2018-11-20T22:27:40.418Z,-2.70
2018-11-20T22:30:41.270Z,-2.60
2018-11-20T22:33:41.257Z,-2.60
2018-11-20T22:36:36.871Z,-2.50
2018-11-20T22:39:27.970Z,-2.40
2018-11-20T22:42:15.730Z,-2.50
2018-11-20T22:45:16.879Z,-2.80
2018-11-20T22:48:13.523Z,-2.90
2018-11-20T22:51:03.177Z,-2.80
2018-11-20T22:53:52.050Z,-2.90
2018-11-20T22:56:34.115Z,-2.80
2018-11-20T22:59:41.154Z,-2.80
2018-11-20T23:02:29.641Z,-2.90
2018-11-20T23:05:15.587Z,-2.70
2018-11-20T23:07:46.936Z,-2.60
2018-11-20T23:10:39.246Z,-2.50
2018-11-20T23:13:10.498Z,-2.50
2018-11-20T23:15:42.490Z,-2.40
2018-11-20T23:18:13.868Z,-2.30
2018-11-20T23:20:45.289Z,-2.30
2018-11-20T23:23:18.445Z,-2.40
2018-11-20T23:25:50.007Z,-2.40
2018-11-20T23:28:21.367Z,-2.50
2018-11-20T23:30:53.738Z,-2.50
2018-11-20T23:33:26.571Z,-2.50
2018-11-20T23:35:56.648Z,-2.40
2018-11-20T23:38:28.043Z,-2.50
2018-11-20T23:40:59.841Z,-2.50
2018-11-20T23:43:31.747Z,-2.60
2018-11-20T23:46:06.859Z,-2.70
2018-11-20T23:48:37.330Z,-2.80
2018-11-20T23:51:07.085Z,-2.80
2018-11-20T23:53:38.035Z,-2.80
2018-11-20T23:56:08.474Z,-2.80
2018-11-20T23:58:38.192Z,-2.90
