createdAt,value
2018-02-20T00:01:57.725Z,32.20
2018-02-20T00:04:25.202Z,33.50
2018-02-20T00:06:53.441Z,35.90
2018-02-20T00:09:20.901Z,32.67
2018-02-20T00:11:48.363Z,37.57
2018-02-20T00:14:15.834Z,35.37
2018-02-20T00:16:43.305Z,33.07
2018-02-20T00:19:11.934Z,35.07
2018-02-20T00:21:39.408Z,33.97
2018-02-20T00:24:06.888Z,31.00
2018-02-20T00:26:34.358Z,35.00
2018-02-20T00:29:01.840Z,35.33
2018-02-20T00:31:30.070Z,35.60
2018-02-20T00:33:57.550Z,32.83
2018-02-20T00:36:25.018Z,31.67
2018-02-20T00:38:53.266Z,35.80
2018-02-20T00:41:21.518Z,34.97
2018-02-20T00:43:48.994Z,32.33
2018-02-20T00:46:17.231Z,39.13
2018-02-20T00:48:44.706Z,36.63
2018-02-20T00:51:12.165Z,37.13
2018-02-20T00:53:39.650Z,34.20
2018-02-20T00:56:07.869Z,35.80
2018-02-20T00:58:35.356Z,29.23
2018-02-20T01:01:02.819Z,31.20
2018-02-20T01:03:30.299Z,33.30
2018-02-20T01:05:57.774Z,35.60
2018-02-20T01:08:25.240Z,33.00
2018-02-20T01:10:52.707Z,41.90
2018-02-20T01:13:20.965Z,30.00
2018-02-20T01:15:48.444Z,37.88
2018-02-20T01:18:16.692Z,40.27
2018-02-20T01:20:44.162Z,38.70
2018-02-20T01:23:11.643Z,39.30
2018-02-20T01:25:39.115Z,39.40
2018-02-20T01:28:06.600Z,36.90
2018-02-20T01:30:34.067Z,37.37
2018-02-20T01:33:01.557Z,36.28
2018-02-20T01:35:29.022Z,37.03
2018-02-20T01:37:57.299Z,39.73
2018-02-20T01:40:25.543Z,34.77
2018-02-20T01:42:53.013Z,40.78
2018-02-20T01:45:20.486Z,41.47
2018-02-20T01:47:47.946Z,34.67
2018-02-20T01:50:16.191Z,40.50
2018-02-20T01:52:43.654Z,40.20
2018-02-20T01:55:11.133Z,30.80
2018-02-20T01:57:38.608Z,39.23
2018-02-20T02:00:06.879Z,45.03
2018-02-20T02:02:35.124Z,40.33
2018-02-20T02:05:02.611Z,37.35
2018-02-20T02:07:30.845Z,38.40
2018-02-20T02:09:58.348Z,41.03
2018-02-20T02:12:25.862Z,38.10
2018-02-20T02:14:53.343Z,39.75
2018-02-20T02:17:20.871Z,36.63
2018-02-20T02:19:48.343Z,38.20
2018-02-20T02:22:15.810Z,39.07
2018-02-20T02:24:43.284Z,37.50
2018-02-20T02:27:10.761Z,46.27
2018-02-20T02:29:38.248Z,39.25
2018-02-20T02:32:05.725Z,42.27
2018-02-20T02:34:33.202Z,37.00
2018-02-20T02:37:00.673Z,39.93
2018-02-20T02:39:28.148Z,41.20
2018-02-20T02:41:56.382Z,44.50
2018-02-20T02:44:23.884Z,39.25
2018-02-20T02:46:52.121Z,37.73
2018-02-20T02:49:19.603Z,37.53
2018-02-20T02:51:47.067Z,35.13
2018-02-20T02:54:15.314Z,38.83
2018-02-20T02:56:42.786Z,40.23
2018-02-20T02:59:10.258Z,37.90
2018-02-20T03:01:38.505Z,37.57
2018-02-20T03:04:05.999Z,35.75
2018-02-20T03:06:34.230Z,40.08
2018-02-20T03:09:01.706Z,35.17
2018-02-20T03:11:29.207Z,40.43
2018-02-20T03:13:56.699Z,36.33
2018-02-20T03:16:24.175Z,36.05
2018-02-20T03:18:51.657Z,40.88
2018-02-20T03:21:19.898Z,40.37
2018-02-20T03:23:47.375Z,40.30
2018-02-20T03:26:14.843Z,42.67
2018-02-20T03:28:42.321Z,37.70
2018-02-20T03:31:10.559Z,40.23
2018-02-20T03:33:38.035Z,36.53
2018-02-20T03:36:05.505Z,42.33
2018-02-20T03:38:33.748Z,41.60
2018-02-20T03:41:01.224Z,37.80
2018-02-20T03:43:28.695Z,37.10
2018-02-20T03:45:56.933Z,42.17
2018-02-20T03:48:24.435Z,37.30
2018-02-20T03:50:52.683Z,40.80
2018-02-20T03:53:20.166Z,39.73
2018-02-20T03:55:47.639Z,39.23
2018-02-20T03:58:15.873Z,34.53
2018-02-20T04:00:43.362Z,39.07
2018-02-20T04:03:11.603Z,39.10
2018-02-20T04:05:39.083Z,39.27
2018-02-20T04:08:06.553Z,38.10
2018-02-20T04:10:34.795Z,39.70
2018-02-20T04:13:02.285Z,39.58
2018-02-20T04:15:30.525Z,38.17
2018-02-20T04:17:58.005Z,36.07
2018-02-20T04:20:25.485Z,39.70
2018-02-20T04:22:53.737Z,44.72
2018-02-20T04:25:21.218Z,37.80
2018-02-20T04:27:49.456Z,36.33
2018-02-20T04:30:16.933Z,40.47
2018-02-20T04:32:44.408Z,42.73
2018-02-20T04:35:13.015Z,38.90
2018-02-20T04:37:40.492Z,40.40
2018-02-20T04:40:07.978Z,41.30
2018-02-20T04:42:35.462Z,38.50
2018-02-20T04:45:03.698Z,38.47
2018-02-20T04:47:31.172Z,40.30
2018-02-20T04:49:58.657Z,41.88
2018-02-20T04:52:26.890Z,41.58
2018-02-20T04:54:54.371Z,41.70
2018-02-20T04:57:21.851Z,39.10
2018-02-20T04:59:50.136Z,38.47
2018-02-20T05:02:18.383Z,39.47
2018-02-20T05:04:45.869Z,36.83
2018-02-20T05:07:14.107Z,38.92
2018-02-20T05:09:41.598Z,38.78
2018-02-20T05:12:09.846Z,38.88
2018-02-20T05:14:37.332Z,32.60
2018-02-20T05:17:05.572Z,33.15
2018-02-20T05:19:33.057Z,42.03
2018-02-20T05:22:01.302Z,37.83
2018-02-20T05:24:28.786Z,37.05
2018-02-20T05:26:57.035Z,41.40
2018-02-20T05:29:24.515Z,43.90
2018-02-20T05:31:52.000Z,42.58
2018-02-20T05:34:19.483Z,38.60
2018-02-20T05:36:46.962Z,42.85
2018-02-20T05:39:15.206Z,36.58
2018-02-20T05:41:42.698Z,44.88
2018-02-20T05:44:10.166Z,47.30
2018-02-20T05:46:37.661Z,47.90
2018-02-20T05:49:05.907Z,56.30
2018-02-20T05:51:33.394Z,47.08
2018-02-20T05:54:01.634Z,44.10
2018-02-20T05:56:29.127Z,41.45
2018-02-20T05:58:57.364Z,42.88
2018-02-20T06:01:24.852Z,49.65
2018-02-20T06:03:53.141Z,42.67
2018-02-20T06:06:20.573Z,41.60
2018-02-20T06:08:48.045Z,38.75
2018-02-20T06:11:16.310Z,39.40
2018-02-20T06:13:43.782Z,52.40
2018-02-20T06:16:12.043Z,40.42
2018-02-20T06:18:39.518Z,45.15
2018-02-20T06:21:07.774Z,37.88
2018-02-20T06:23:35.246Z,58.30
2018-02-20T06:26:03.500Z,40.37
2018-02-20T06:28:30.974Z,45.27
2018-02-20T06:30:58.463Z,40.45
2018-02-20T06:33:26.358Z,38.72
2018-02-20T06:35:54.349Z,43.87
2018-02-20T06:38:21.822Z,40.03
2018-02-20T06:40:49.294Z,44.22
2018-02-20T06:43:17.538Z,40.88
2018-02-20T06:45:45.014Z,39.80
2018-02-20T06:48:12.495Z,41.83
2018-02-20T06:50:40.800Z,45.17
2018-02-20T06:53:08.218Z,43.85
2018-02-20T06:55:36.503Z,56.22
2018-02-20T06:58:03.950Z,44.53
2018-02-20T07:00:31.442Z,46.35
2018-02-20T07:02:58.928Z,42.13
2018-02-20T07:05:27.022Z,45.92
2018-02-20T07:07:54.495Z,58.90
2018-02-20T07:10:21.983Z,51.15
2018-02-20T07:12:49.454Z,43.65
2018-02-20T07:15:16.930Z,41.50
2018-02-20T07:17:44.414Z,46.17
2018-02-20T07:20:11.900Z,47.05
2018-02-20T07:22:40.153Z,54.47
2018-02-20T07:25:07.633Z,53.30
2018-02-20T07:27:35.876Z,44.67
2018-02-20T07:30:03.372Z,54.85
2018-02-20T07:32:31.609Z,47.83
2018-02-20T07:34:59.085Z,52.97
2018-02-20T07:37:26.572Z,43.08
2018-02-20T07:39:54.815Z,49.40
2018-02-20T07:42:22.299Z,47.40
2018-02-20T07:44:50.549Z,53.25
2018-02-20T07:47:18.039Z,44.80
2018-02-20T07:49:46.278Z,46.47
2018-02-20T07:52:13.763Z,46.63
2018-02-20T07:54:42.015Z,57.58
2018-02-20T07:57:09.510Z,49.80
2018-02-20T07:59:36.986Z,55.97
2018-02-20T08:02:04.466Z,74.17
2018-02-20T08:04:31.938Z,64.07
2018-02-20T08:06:59.418Z,52.80
2018-02-20T08:09:26.884Z,53.97
2018-02-20T08:11:54.370Z,59.80
2018-02-20T08:14:21.845Z,63.60
2018-02-20T08:16:49.330Z,56.30
2018-02-20T08:19:16.815Z,58.63
2018-02-20T08:21:45.067Z,62.73
2018-02-20T08:24:13.307Z,67.87
2018-02-20T08:26:40.787Z,69.17
2018-02-20T08:29:08.283Z,59.50
2018-02-20T08:31:36.534Z,66.07
2018-02-20T08:34:03.999Z,67.13
2018-02-20T08:36:31.496Z,57.37
2018-02-20T08:38:59.731Z,67.97
2018-02-20T08:41:27.886Z,60.17
2018-02-20T08:43:55.354Z,68.23
2018-02-20T08:46:23.286Z,63.50
2018-02-20T08:48:50.752Z,56.20
2018-02-20T08:51:18.226Z,59.27
2018-02-20T08:53:45.697Z,63.30
2018-02-20T08:56:13.181Z,67.80
2018-02-20T08:58:41.471Z,53.93
2018-02-20T09:01:09.714Z,53.37
2018-02-20T09:03:37.188Z,59.80
2018-02-20T09:06:04.665Z,58.40
2018-02-20T09:08:32.908Z,61.83
2018-02-20T09:11:00.380Z,60.43
2018-02-20T09:13:27.830Z,56.00
2018-02-20T09:15:55.319Z,58.20
2018-02-20T09:18:23.550Z,54.97
2018-02-20T09:20:51.656Z,57.80
2018-02-20T09:23:19.090Z,62.63
2018-02-20T09:25:46.571Z,60.93
2018-02-20T09:28:14.038Z,56.27
2018-02-20T09:30:42.286Z,54.80
2018-02-20T09:33:09.762Z,59.20
2018-02-20T09:35:37.227Z,57.67
2018-02-20T09:38:05.461Z,55.70
2018-02-20T09:40:32.954Z,56.97
2018-02-20T09:43:00.435Z,56.63
2018-02-20T09:45:27.911Z,63.53
2018-02-20T09:47:55.387Z,57.03
2018-02-20T09:50:22.864Z,58.17
2018-02-20T09:52:50.346Z,52.13
2018-02-20T09:55:17.841Z,56.20
2018-02-20T09:57:46.071Z,54.83
2018-02-20T10:00:13.551Z,60.50
2018-02-20T10:02:41.810Z,60.83
2018-02-20T10:05:09.267Z,59.43
2018-02-20T10:07:36.739Z,60.57
2018-02-20T10:10:04.970Z,57.00
2018-02-20T10:12:32.454Z,56.03
2018-02-20T10:14:59.950Z,55.17
2018-02-20T10:17:27.463Z,58.47
2018-02-20T10:19:54.919Z,57.40
2018-02-20T10:22:23.506Z,56.10
2018-02-20T10:24:50.983Z,54.53
2018-02-20T10:27:18.454Z,60.10
2018-02-20T10:29:46.694Z,53.33
2018-02-20T10:32:14.176Z,58.13
2018-02-20T10:34:42.411Z,53.33
2018-02-20T10:37:09.882Z,56.67
2018-02-20T10:39:37.352Z,57.97
2018-02-20T10:42:04.834Z,57.87
2018-02-20T10:44:33.061Z,59.40
2018-02-20T10:47:00.536Z,59.17
2018-02-20T10:49:28.001Z,59.80
2018-02-20T10:51:55.465Z,57.57
2018-02-20T10:54:22.933Z,56.13
2018-02-20T10:56:50.414Z,59.37
2018-02-20T10:59:17.906Z,61.90
2018-02-20T11:01:45.367Z,61.90
2018-02-20T11:04:12.840Z,59.27
2018-02-20T11:06:41.083Z,60.53
2018-02-20T11:09:08.550Z,61.67
2018-02-20T11:11:36.024Z,59.70
2018-02-20T11:14:03.496Z,67.03
2018-02-20T11:16:30.970Z,60.00
2018-02-20T11:18:58.435Z,63.47
2018-02-20T11:21:25.908Z,72.30
2018-02-20T11:23:54.143Z,65.30
2018-02-20T11:26:21.620Z,62.37
2018-02-20T11:28:49.079Z,65.83
2018-02-20T11:31:16.542Z,65.17
2018-02-20T11:33:44.022Z,67.57
2018-02-20T11:36:12.240Z,76.03
2018-02-20T11:38:40.500Z,66.13
2018-02-20T11:41:07.971Z,68.90
2018-02-20T11:43:35.458Z,67.03
2018-02-20T11:46:02.954Z,71.77
2018-02-20T11:48:30.439Z,72.90
2018-02-20T11:50:57.922Z,74.70
2018-02-20T11:53:25.386Z,76.90
2018-02-20T11:55:52.943Z,67.60
2018-02-20T11:58:35.346Z,77.63
2018-02-20T12:01:02.807Z,74.10
2018-02-20T12:03:30.282Z,74.03
2018-02-20T12:05:57.790Z,74.23
2018-02-20T12:08:25.283Z,71.10
2018-02-20T12:10:52.740Z,70.47
2018-02-20T12:13:20.217Z,72.33
2018-02-20T12:15:47.698Z,80.43
2018-02-20T12:18:15.945Z,80.03
2018-02-20T12:20:43.419Z,83.83
2018-02-20T12:23:10.894Z,79.17
2018-02-20T12:25:38.361Z,87.87
2018-02-20T12:28:05.842Z,78.57
2018-02-20T12:30:33.315Z,89.83
2018-02-20T12:33:00.795Z,87.03
2018-02-20T12:35:28.291Z,77.37
2018-02-20T12:37:55.801Z,81.47
2018-02-20T12:40:23.261Z,78.57
2018-02-20T12:42:50.738Z,83.43
2018-02-20T12:45:18.206Z,84.83
2018-02-20T12:47:46.450Z,82.90
2018-02-20T12:50:13.907Z,81.63
2018-02-20T12:52:41.385Z,90.50
2018-02-20T12:55:08.852Z,83.73
2018-02-20T12:57:37.093Z,79.93
2018-02-20T13:00:04.559Z,81.07
2018-02-20T13:02:32.035Z,91.43
2018-02-20T13:05:00.099Z,86.83
2018-02-20T13:07:27.572Z,84.60
2018-02-20T13:09:55.819Z,86.37
2018-02-20T13:12:23.296Z,92.90
2018-02-20T13:14:50.764Z,87.27
2018-02-20T13:17:18.236Z,89.60
2018-02-20T13:19:46.481Z,87.20
2018-02-20T13:22:13.962Z,99.60
2018-02-20T13:24:42.208Z,88.97
2018-02-20T13:27:09.688Z,91.67
2018-02-20T13:29:37.145Z,88.97
2018-02-20T13:32:04.628Z,92.57
2018-02-20T13:34:32.105Z,91.93
2018-02-20T13:36:59.592Z,98.47
2018-02-20T13:39:27.064Z,88.30
2018-02-20T13:41:54.531Z,86.87
2018-02-20T13:44:22.019Z,83.60
2018-02-20T13:46:49.477Z,83.20
2018-02-20T13:49:17.021Z,82.40
2018-02-20T13:54:37.826Z,86.83
2018-02-20T13:57:05.293Z,84.80
2018-02-20T13:59:32.764Z,94.70
2018-02-20T14:02:00.985Z,83.90
2018-02-20T14:04:28.454Z,77.17
2018-02-20T14:06:55.922Z,89.90
2018-02-20T14:09:23.394Z,87.17
2018-02-20T14:11:52.231Z,91.97
2018-02-20T14:14:19.711Z,84.97
2018-02-20T14:16:47.174Z,91.67
2018-02-20T14:19:14.646Z,87.70
2018-02-20T14:21:42.110Z,85.97
2018-02-20T14:24:09.578Z,81.60
2018-02-20T14:26:37.053Z,85.83
2018-02-20T14:29:05.325Z,86.93
2018-02-20T14:31:32.777Z,74.73
2018-02-20T14:34:00.252Z,80.53
2018-02-20T14:36:28.482Z,78.17
2018-02-20T14:38:56.729Z,82.53
2018-02-20T14:41:24.199Z,86.60
2018-02-20T14:43:51.682Z,79.77
2018-02-20T14:46:19.155Z,82.03
2018-02-20T14:48:47.438Z,90.23
2018-02-20T14:51:14.912Z,85.13
2018-02-20T14:53:43.156Z,81.57
2018-02-20T14:56:10.622Z,80.13
2018-02-20T14:58:38.118Z,83.20
2018-02-20T15:01:05.595Z,82.80
2018-02-20T15:03:33.068Z,83.30
2018-02-20T15:06:00.534Z,75.33
2018-02-20T15:08:28.016Z,79.70
2018-02-20T15:10:55.476Z,87.20
2018-02-20T15:13:22.951Z,84.10
2018-02-20T15:15:51.182Z,73.80
2018-02-20T15:18:18.669Z,72.37
2018-02-20T15:20:46.139Z,76.20
2018-02-20T15:23:14.379Z,79.30
2018-02-20T15:25:41.846Z,77.80
2018-02-20T15:28:09.327Z,75.00
2018-02-20T15:30:37.570Z,82.80
2018-02-20T15:33:05.051Z,77.97
2018-02-20T15:35:32.506Z,81.50
2018-02-20T15:37:59.992Z,79.00
2018-02-20T15:40:28.214Z,81.50
2018-02-20T15:42:55.681Z,83.67
2018-02-20T15:45:23.151Z,77.40
2018-02-20T15:47:50.670Z,79.07
2018-02-20T15:50:18.136Z,77.67
2018-02-20T15:52:45.611Z,81.60
2018-02-20T15:55:13.084Z,85.23
2018-02-20T15:57:40.578Z,85.53
2018-02-20T16:00:08.812Z,84.80
2018-02-20T16:02:36.276Z,82.00
2018-02-20T16:05:03.790Z,73.77
2018-02-20T16:07:31.271Z,87.70
2018-02-20T16:09:58.733Z,80.33
2018-02-20T16:12:26.207Z,86.43
2018-02-20T16:14:53.688Z,82.10
2018-02-20T16:17:21.918Z,83.00
2018-02-20T16:19:49.399Z,80.80
2018-02-20T16:22:16.890Z,82.37
2018-02-20T16:24:45.128Z,83.23
2018-02-20T16:27:12.610Z,80.83
2018-02-20T16:29:40.082Z,75.87
2018-02-20T16:32:08.306Z,87.10
2018-02-20T16:34:35.791Z,79.00
2018-02-20T16:37:03.283Z,82.13
2018-02-20T16:39:31.531Z,78.87
2018-02-20T16:41:59.014Z,74.50
2018-02-20T16:44:27.253Z,80.00
2018-02-20T16:46:54.723Z,76.00
2018-02-20T16:49:22.189Z,88.07
2018-02-20T16:51:50.436Z,74.07
2018-02-20T16:54:17.915Z,83.27
2018-02-20T16:56:45.401Z,85.00
2018-02-20T16:59:13.646Z,90.97
2018-02-20T17:01:41.110Z,83.07
2018-02-20T17:04:08.583Z,87.37
2018-02-20T17:06:37.307Z,88.67
2018-02-20T17:09:04.803Z,86.57
2018-02-20T17:11:32.282Z,85.07
2018-02-20T17:13:59.758Z,79.47
2018-02-20T17:16:27.983Z,85.57
2018-02-20T17:18:56.222Z,89.50
2018-02-20T17:21:23.690Z,78.93
2018-02-20T17:23:51.158Z,87.47
2018-02-20T17:26:18.668Z,83.37
2018-02-20T17:28:46.142Z,83.00
2018-02-20T17:31:14.388Z,87.60
2018-02-20T17:33:41.869Z,88.90
2018-02-20T17:36:10.126Z,83.33
2018-02-20T17:38:37.604Z,84.47
2018-02-20T17:41:05.822Z,89.60
2018-02-20T17:43:33.307Z,84.67
2018-02-20T17:46:00.811Z,85.30
2018-02-20T17:48:29.071Z,91.57
2018-02-20T17:50:57.308Z,86.20
2018-02-20T17:53:24.774Z,89.77
2018-02-20T17:55:52.244Z,102.87
2018-02-20T17:58:19.731Z,87.27
2018-02-20T18:00:47.960Z,89.80
2018-02-20T18:03:15.495Z,91.50
2018-02-20T18:05:43.003Z,93.27
2018-02-20T18:08:10.490Z,90.63
2018-02-20T18:10:37.972Z,92.77
2018-02-20T18:13:05.458Z,97.17
2018-02-20T18:15:32.936Z,93.80
2018-02-20T18:18:00.403Z,95.40
2018-02-20T18:20:27.886Z,95.50
2018-02-20T18:22:56.107Z,92.93
2018-02-20T18:25:23.578Z,82.67
2018-02-20T18:27:51.050Z,99.40
2018-02-20T18:30:18.531Z,94.93
2018-02-20T18:32:46.760Z,95.70
2018-02-20T18:35:14.234Z,104.33
2018-02-20T18:37:41.724Z,94.30
2018-02-20T18:40:09.217Z,109.43
2018-02-20T18:42:36.690Z,102.23
2018-02-20T18:45:04.166Z,92.07
2018-02-20T18:47:31.630Z,102.77
2018-02-20T18:49:59.823Z,96.57
2018-02-20T18:52:28.064Z,106.17
2018-02-20T18:54:55.538Z,92.90
2018-02-20T18:57:23.794Z,103.43
2018-02-20T18:59:51.271Z,102.00
2018-02-20T19:02:18.781Z,106.50
2018-02-20T19:04:46.263Z,116.07
2018-02-20T19:07:13.727Z,107.30
2018-02-20T19:09:41.201Z,104.90
2018-02-20T19:12:08.682Z,120.87
2018-02-20T19:14:36.923Z,115.33
2018-02-20T19:17:04.399Z,99.23
2018-02-20T19:19:31.877Z,111.03
2018-02-20T19:22:00.111Z,109.73
2018-02-20T19:24:27.691Z,115.27
2018-02-20T19:26:55.157Z,105.43
2018-02-20T19:29:23.397Z,117.30
2018-02-20T19:31:50.866Z,120.23
2018-02-20T19:34:18.352Z,110.63
2018-02-20T19:36:46.587Z,116.10
2018-02-20T19:39:14.092Z,109.90
2018-02-20T19:41:42.328Z,111.70
2018-02-20T19:44:09.814Z,115.33
2018-02-20T19:46:37.287Z,105.93
2018-02-20T19:49:05.526Z,111.17
2018-02-20T19:51:33.773Z,115.83
2018-02-20T19:54:01.282Z,120.13
2018-02-20T19:56:28.770Z,112.83
2018-02-20T19:58:57.013Z,119.17
2018-02-20T20:01:24.483Z,117.30
2018-02-20T20:03:51.953Z,117.97
2018-02-20T20:06:20.226Z,119.93
2018-02-20T20:08:48.455Z,113.90
2018-02-20T20:11:18.728Z,103.93
2018-02-20T20:13:46.946Z,120.07
2018-02-20T20:16:14.442Z,113.03
2018-02-20T20:18:41.909Z,120.60
2018-02-20T20:21:10.176Z,115.93
2018-02-20T20:23:37.632Z,115.53
2018-02-20T20:26:05.118Z,113.60
2018-02-20T20:28:33.372Z,117.27
2018-02-20T20:31:00.860Z,122.10
2018-02-20T20:33:29.116Z,119.73
2018-02-20T20:35:57.382Z,118.10
2018-02-20T20:38:24.899Z,119.90
2018-02-20T20:40:52.387Z,119.40
2018-02-20T20:43:19.878Z,107.93
2018-02-20T20:45:47.369Z,115.33
2018-02-20T20:48:14.858Z,112.63
2018-02-20T20:50:42.326Z,108.80
2018-02-20T20:53:09.794Z,108.60
2018-02-20T20:55:37.295Z,105.90
2018-02-20T20:58:04.781Z,110.03
2018-02-20T21:00:32.280Z,115.90
2018-02-20T21:02:59.742Z,113.97
2018-02-20T21:05:27.987Z,104.43
2018-02-20T21:07:55.476Z,112.40
2018-02-20T21:10:22.989Z,106.77
2018-02-20T21:12:50.482Z,112.07
2018-02-20T21:15:18.741Z,119.87
2018-02-20T21:17:46.223Z,120.03
2018-02-20T21:20:13.759Z,111.20
2018-02-20T21:22:41.239Z,111.03
2018-02-20T21:25:08.720Z,117.43
2018-02-20T21:27:36.208Z,115.17
2018-02-20T21:30:03.745Z,107.30
2018-02-20T21:32:31.177Z,127.93
2018-02-20T21:34:58.660Z,127.47
2018-02-20T21:37:26.130Z,119.03
2018-02-20T21:39:53.621Z,129.00
2018-02-20T21:42:21.103Z,107.93
2018-02-20T21:44:48.660Z,117.43
2018-02-20T21:47:16.123Z,105.90
2018-02-20T21:49:43.639Z,160.10
2018-02-20T21:52:11.098Z,131.40
2018-02-20T21:54:38.572Z,118.63
2018-02-20T21:57:06.031Z,104.50
2018-02-20T21:59:33.514Z,116.80
2018-02-20T22:02:01.007Z,109.93
2018-02-20T22:04:28.476Z,109.97
2018-02-20T22:06:55.946Z,106.30
2018-02-20T22:09:23.402Z,112.27
2018-02-20T22:11:50.900Z,100.43
2018-02-20T22:14:19.216Z,116.00
2018-02-20T22:16:46.691Z,112.30
2018-02-20T22:19:14.167Z,107.30
2018-02-20T22:21:41.641Z,96.87
2018-02-20T22:24:09.144Z,101.93
2018-02-20T22:26:36.583Z,101.57
2018-02-20T22:29:05.230Z,99.20
2018-02-20T22:31:33.476Z,105.30
2018-02-20T22:34:00.944Z,101.90
2018-02-20T22:36:28.422Z,100.10
2018-02-20T22:38:55.886Z,105.10
2018-02-20T22:41:23.369Z,86.07
2018-02-20T22:43:51.623Z,100.33
2018-02-20T22:46:19.090Z,95.40
2018-02-20T22:48:46.556Z,100.33
2018-02-20T22:51:14.095Z,101.90
2018-02-20T22:53:41.631Z,97.37
2018-02-20T22:56:09.120Z,102.87
2018-02-20T22:58:36.586Z,93.07
2018-02-20T23:01:04.064Z,93.17
2018-02-20T23:03:31.534Z,104.60
2018-02-20T23:05:59.033Z,95.07
2018-02-20T23:11:31.818Z,97.50
2018-02-20T23:13:59.274Z,92.77
2018-02-20T23:16:26.759Z,96.07
2018-02-20T23:18:54.232Z,105.20
2018-02-20T23:21:21.706Z,97.03
2018-02-20T23:23:49.947Z,88.95
2018-02-20T23:26:17.450Z,99.20
2018-02-20T23:28:45.701Z,94.03
2018-02-20T23:31:13.184Z,89.87
2018-02-20T23:33:41.405Z,106.43
2018-02-20T23:36:08.878Z,91.30
2018-02-20T23:38:36.359Z,90.50
2018-02-20T23:41:03.842Z,89.97
2018-02-20T23:43:32.830Z,98.53
2018-02-20T23:46:01.087Z,98.90
2018-02-20T23:48:28.550Z,92.57
2018-02-20T23:51:01.815Z,103.53
2018-02-20T23:53:29.311Z,96.22
2018-02-20T23:55:57.550Z,99.68
2018-02-20T23:58:25.027Z,96.60
