createdAt,value
2018-09-15T00:02:33.550Z,99.90
2018-09-15T00:05:08.536Z,99.90
2018-09-15T00:07:43.227Z,99.90
2018-09-15T00:10:18.135Z,99.90
2018-09-15T00:12:53.087Z,99.90
2018-09-15T00:15:31.725Z,99.90
2018-09-15T00:18:10.217Z,99.90
2018-09-15T00:20:45.448Z,99.90
2018-09-15T00:23:20.390Z,99.90
2018-09-15T00:25:55.034Z,99.90
2018-09-15T00:28:30.056Z,99.90
2018-09-15T00:31:04.850Z,99.90
2018-09-15T00:33:40.727Z,99.90
2018-09-15T00:36:15.491Z,99.90
2018-09-15T00:38:50.429Z,99.90
2018-09-15T00:41:25.220Z,99.90
2018-09-15T00:43:59.830Z,99.90
2018-09-15T00:46:34.594Z,99.90
2018-09-15T00:49:09.486Z,99.90
2018-09-15T00:51:44.391Z,99.90
2018-09-15T00:54:19.049Z,99.90
2018-09-15T00:56:55.549Z,99.90
2018-09-15T00:59:30.803Z,99.90
2018-09-15T01:02:08.537Z,99.90
2018-09-15T01:04:44.326Z,99.90
2018-09-15T01:07:20.678Z,99.90
2018-09-15T01:09:55.421Z,99.90
2018-09-15T01:12:31.594Z,99.90
2018-09-15T01:15:09.570Z,99.90
2018-09-15T01:17:45.443Z,99.90
2018-09-15T01:23:00.332Z,99.90
2018-09-15T01:25:35.817Z,99.90
2018-09-15T01:28:14.824Z,99.90
2018-09-15T01:30:50.341Z,99.90
2018-09-15T01:33:27.356Z,99.90
2018-09-15T01:36:05.751Z,99.90
2018-09-15T01:38:43.127Z,99.90
2018-09-15T01:41:18.848Z,99.90
2018-09-15T01:43:54.192Z,99.90
2018-09-15T01:46:29.962Z,99.90
2018-09-15T01:49:06.581Z,99.90
2018-09-15T01:51:42.773Z,99.90
2018-09-15T01:54:18.721Z,99.90
2018-09-15T01:56:54.445Z,99.90
2018-09-15T01:59:30.408Z,99.90
2018-09-15T02:02:07.909Z,99.90
2018-09-15T02:04:43.907Z,99.90
2018-09-15T02:07:19.842Z,99.90
2018-09-15T02:09:55.767Z,99.90
2018-09-15T02:12:31.777Z,99.90
2018-09-15T02:15:13.917Z,99.90
2018-09-15T02:17:50.411Z,99.90
2018-09-15T02:20:26.933Z,99.90
2018-09-15T02:23:05.066Z,99.90
2018-09-15T02:25:42.008Z,99.90
2018-09-15T02:28:19.200Z,99.90
2018-09-15T02:30:55.846Z,99.90
2018-09-15T02:33:31.987Z,99.90
2018-09-15T02:36:08.474Z,99.90
2018-09-15T02:38:45.876Z,99.90
2018-09-15T02:41:23.767Z,99.90
2018-09-15T02:43:58.872Z,99.90
2018-09-15T02:46:34.782Z,99.90
2018-09-15T02:49:10.870Z,99.90
2018-09-15T02:51:48.607Z,99.90
2018-09-15T02:54:24.304Z,99.90
2018-09-15T02:56:59.974Z,99.90
2018-09-15T02:59:39.271Z,99.90
2018-09-15T03:02:17.058Z,99.90
2018-09-15T03:04:53.359Z,99.90
2018-09-15T03:07:28.631Z,99.90
2018-09-15T03:10:11.485Z,99.90
2018-09-15T03:12:47.535Z,99.90
2018-09-15T03:15:23.725Z,99.90
2018-09-15T03:17:59.368Z,99.90
2018-09-15T03:20:33.608Z,99.90
2018-09-15T03:23:09.235Z,99.90
2018-09-15T03:25:54.193Z,99.90
2018-09-15T03:28:32.532Z,99.90
2018-09-15T03:31:14.722Z,99.90
2018-09-15T03:33:51.071Z,99.90
2018-09-15T03:36:33.744Z,99.90
2018-09-15T03:39:15.774Z,99.90
2018-09-15T03:41:52.589Z,99.90
2018-09-15T03:47:28.291Z,99.90
2018-09-15T03:50:08.433Z,99.90
2018-09-15T03:52:43.606Z,99.90
2018-09-15T03:55:18.911Z,99.90
2018-09-15T03:57:55.406Z,99.90
2018-09-15T04:00:30.153Z,99.90
2018-09-15T04:03:06.364Z,99.90
2018-09-15T04:05:41.324Z,99.90
2018-09-15T04:08:16.414Z,99.90
2018-09-15T04:10:51.059Z,99.90
2018-09-15T04:13:25.637Z,99.90
2018-09-15T04:16:00.353Z,99.90
2018-09-15T04:18:35.690Z,99.90
2018-09-15T04:21:10.793Z,99.90
2018-09-15T04:23:45.400Z,99.90
2018-09-15T04:26:21.438Z,99.90
2018-09-15T04:28:56.024Z,99.90
2018-09-15T04:31:32.140Z,99.90
2018-09-15T04:34:07.146Z,99.90
2018-09-15T04:36:41.820Z,99.90
2018-09-15T04:39:17.001Z,99.90
2018-09-15T04:41:51.770Z,99.90
2018-09-15T04:44:26.459Z,99.90
2018-09-15T04:47:01.231Z,99.90
2018-09-15T04:49:36.261Z,99.90
2018-09-15T04:52:11.177Z,99.90
2018-09-15T04:54:45.752Z,99.90
2018-09-15T04:57:20.444Z,99.90
2018-09-15T04:59:57.278Z,99.90
2018-09-15T05:02:32.076Z,99.90
2018-09-15T05:05:07.151Z,99.90
2018-09-15T05:07:42.255Z,99.90
2018-09-15T05:10:17.043Z,99.90
2018-09-15T05:12:51.829Z,99.90
2018-09-15T05:15:27.115Z,99.90
2018-09-15T05:18:02.112Z,99.90
2018-09-15T05:20:37.264Z,99.90
2018-09-15T05:23:11.940Z,99.90
2018-09-15T05:25:48.035Z,99.90
2018-09-15T05:28:22.883Z,99.90
2018-09-15T05:31:04.163Z,99.90
2018-09-15T05:33:38.941Z,99.90
2018-09-15T05:36:14.544Z,99.90
2018-09-15T05:38:49.251Z,99.90
2018-09-15T05:41:23.780Z,99.90
2018-09-15T05:43:58.460Z,99.90
2018-09-15T05:46:33.555Z,99.90
2018-09-15T05:49:08.637Z,99.90
2018-09-15T05:51:45.502Z,99.90
2018-09-15T05:54:20.278Z,99.90
2018-09-15T05:56:55.130Z,99.90
2018-09-15T05:59:30.072Z,99.90
2018-09-15T06:02:05.058Z,99.90
2018-09-15T06:04:39.867Z,99.90
2018-09-15T06:07:14.812Z,99.90
2018-09-15T06:09:49.588Z,99.90
2018-09-15T06:12:24.404Z,99.90
2018-09-15T06:14:58.952Z,99.90
2018-09-15T06:17:33.638Z,99.90
2018-09-15T06:20:08.549Z,99.90
2018-09-15T06:22:44.294Z,99.90
2018-09-15T06:25:18.985Z,99.90
2018-09-15T06:27:53.816Z,99.90
2018-09-15T06:30:28.653Z,99.90
2018-09-15T06:33:03.288Z,99.90
2018-09-15T06:35:38.120Z,99.90
2018-09-15T06:38:12.984Z,99.90
2018-09-15T06:40:47.802Z,99.90
2018-09-15T06:43:22.405Z,99.90
2018-09-15T06:45:58.541Z,99.90
2018-09-15T06:48:35.899Z,99.90
2018-09-15T06:51:15.740Z,99.90
2018-09-15T06:53:51.114Z,99.90
2018-09-15T06:56:25.900Z,99.90
2018-09-15T06:59:00.614Z,99.90
2018-09-15T07:01:38.831Z,99.90
2018-09-15T07:04:13.501Z,99.90
2018-09-15T07:06:48.249Z,99.90
2018-09-15T07:09:27.266Z,99.90
2018-09-15T07:12:01.994Z,99.90
2018-09-15T07:14:36.624Z,99.90
2018-09-15T07:17:11.613Z,99.90
2018-09-15T07:19:46.279Z,99.90
2018-09-15T07:22:20.928Z,99.90
2018-09-15T07:24:55.724Z,99.90
2018-09-15T07:27:30.224Z,99.90
2018-09-15T07:30:04.926Z,99.90
2018-09-15T07:32:39.674Z,99.90
2018-09-15T07:35:14.429Z,99.90
2018-09-15T07:37:50.848Z,99.90
2018-09-15T07:40:25.392Z,99.90
2018-09-15T07:43:05.652Z,99.90
2018-09-15T07:45:40.387Z,99.90
2018-09-15T07:48:15.165Z,99.90
2018-09-15T07:50:49.692Z,99.90
2018-09-15T07:53:24.320Z,99.90
2018-09-15T07:55:59.097Z,99.90
2018-09-15T07:58:34.022Z,99.90
2018-09-15T08:01:08.685Z,99.90
2018-09-15T08:03:43.689Z,99.90
2018-09-15T08:06:18.511Z,99.90
2018-09-15T08:08:53.142Z,99.90
2018-09-15T08:11:27.591Z,99.90
2018-09-15T08:14:02.467Z,99.90
2018-09-15T08:16:37.170Z,99.90
2018-09-15T08:19:12.042Z,99.90
2018-09-15T08:21:46.514Z,99.90
2018-09-15T08:24:21.160Z,99.90
2018-09-15T08:26:56.246Z,99.90
2018-09-15T08:29:31.198Z,99.90
2018-09-15T08:32:06.590Z,99.90
2018-09-15T08:34:41.827Z,99.90
2018-09-15T08:37:17.571Z,99.90
2018-09-15T08:39:54.091Z,99.90
2018-09-15T08:42:29.142Z,99.90
2018-09-15T08:45:04.608Z,99.90
2018-09-15T08:47:39.851Z,99.90
2018-09-15T08:50:17.097Z,99.90
2018-09-15T08:52:52.320Z,99.90
2018-09-15T08:55:27.056Z,99.90
2018-09-15T08:58:02.191Z,99.90
2018-09-15T09:00:38.437Z,99.90
2018-09-15T09:03:15.158Z,99.90
2018-09-15T09:05:50.215Z,99.90
2018-09-15T09:08:25.673Z,99.90
2018-09-15T09:11:06.437Z,99.90
2018-09-15T09:13:42.160Z,99.90
2018-09-15T09:16:18.469Z,99.90
2018-09-15T09:18:53.791Z,99.90
2018-09-15T09:21:32.572Z,99.90
2018-09-15T09:24:09.019Z,99.90
2018-09-15T09:26:44.818Z,99.90
2018-09-15T09:29:26.040Z,99.90
2018-09-15T09:32:01.314Z,99.90
2018-09-15T09:34:48.284Z,99.90
2018-09-15T09:37:23.524Z,99.90
2018-09-15T09:40:11.811Z,99.90
2018-09-15T09:42:53.851Z,99.90
2018-09-15T09:45:29.770Z,99.90
2018-09-15T09:48:05.879Z,99.90
2018-09-15T09:50:41.951Z,99.90
2018-09-15T09:53:17.382Z,99.90
2018-09-15T09:55:52.405Z,99.90
2018-09-15T09:58:27.622Z,99.90
2018-09-15T10:01:08.235Z,99.90
2018-09-15T10:03:44.084Z,99.90
2018-09-15T10:06:25.732Z,99.90
2018-09-15T10:09:00.685Z,99.90
2018-09-15T10:11:37.373Z,99.90
2018-09-15T10:14:27.587Z,99.90
2018-09-15T10:17:02.906Z,99.90
2018-09-15T10:19:45.964Z,99.90
2018-09-15T10:22:21.122Z,99.90
2018-09-15T10:24:57.295Z,99.90
2018-09-15T10:27:33.136Z,99.90
2018-09-15T10:30:08.009Z,99.90
2018-09-15T10:32:42.735Z,99.90
2018-09-15T10:35:18.025Z,99.90
2018-09-15T10:37:53.116Z,99.90
2018-09-15T10:40:28.070Z,99.90
2018-09-15T10:43:02.726Z,99.90
2018-09-15T10:45:37.670Z,99.90
2018-09-15T10:48:12.732Z,99.90
2018-09-15T10:50:47.517Z,99.90
2018-09-15T10:53:22.335Z,99.90
2018-09-15T10:55:57.082Z,99.90
2018-09-15T10:58:31.591Z,99.60
2018-09-15T11:01:06.887Z,99.90
2018-09-15T11:03:43.336Z,99.90
2018-09-15T11:06:19.224Z,97.80
2018-09-15T11:08:53.792Z,99.60
2018-09-15T11:11:28.347Z,97.40
2018-09-15T11:14:03.176Z,97.90
2018-09-15T11:16:38.110Z,98.30
2018-09-15T11:19:22.537Z,97.30
2018-09-15T11:21:58.308Z,97.60
2018-09-15T11:24:32.934Z,97.70
2018-09-15T11:27:07.774Z,99.30
2018-09-15T11:29:42.588Z,98.10
2018-09-15T11:32:17.587Z,98.60
2018-09-15T11:34:59.688Z,99.90
2018-09-15T11:37:36.289Z,99.00
2018-09-15T11:40:16.990Z,96.90
2018-09-15T11:42:52.503Z,97.60
2018-09-15T11:45:27.679Z,97.70
2018-09-15T11:48:02.752Z,97.70
2018-09-15T11:50:38.382Z,99.10
2018-09-15T11:53:17.822Z,99.50
2018-09-15T11:55:52.913Z,98.10
2018-09-15T11:58:28.061Z,97.90
2018-09-15T12:01:04.650Z,98.40
2018-09-15T12:03:39.976Z,97.90
2018-09-15T12:06:15.039Z,98.00
2018-09-15T12:08:50.260Z,96.70
2018-09-15T12:11:25.410Z,98.20
2018-09-15T12:14:04.488Z,97.90
2018-09-15T12:16:39.981Z,97.90
2018-09-15T12:19:17.058Z,95.70
2018-09-15T12:21:52.441Z,94.50
2018-09-15T12:24:31.721Z,96.20
2018-09-15T12:27:07.269Z,95.00
2018-09-15T12:29:46.404Z,95.60
2018-09-15T12:32:22.062Z,96.50
2018-09-15T12:34:57.797Z,97.00
2018-09-15T12:37:35.303Z,97.00
2018-09-15T12:40:11.805Z,96.20
2018-09-15T12:42:48.027Z,97.10
2018-09-15T12:50:58.901Z,95.90
2018-09-15T12:53:34.786Z,98.10
2018-09-15T12:56:14.323Z,96.20
2018-09-15T12:58:51.324Z,93.80
2018-09-15T13:01:26.496Z,93.20
2018-09-15T13:04:03.463Z,93.90
2018-09-15T13:06:42.027Z,91.60
2018-09-15T13:09:17.432Z,91.90
2018-09-15T13:11:58.266Z,91.50
2018-09-15T13:14:36.985Z,90.20
2018-09-15T13:17:15.373Z,92.10
2018-09-15T13:19:50.867Z,90.70
2018-09-15T13:22:25.936Z,90.20
2018-09-15T13:25:02.910Z,88.30
2018-09-15T13:27:40.926Z,90.50
2018-09-15T13:30:17.657Z,87.80
2018-09-15T13:32:52.364Z,90.40
2018-09-15T13:35:27.402Z,89.20
2018-09-15T13:38:03.138Z,89.00
2018-09-15T13:40:40.437Z,88.50
2018-09-15T13:43:16.951Z,85.80
2018-09-15T13:45:53.228Z,87.10
2018-09-15T13:48:28.468Z,89.20
2018-09-15T13:51:03.686Z,83.90
2018-09-15T13:53:39.060Z,83.40
2018-09-15T13:56:14.547Z,83.50
2018-09-15T13:58:51.586Z,82.80
2018-09-15T14:01:27.549Z,83.90
2018-09-15T14:04:05.333Z,83.10
2018-09-15T14:06:41.199Z,78.50
2018-09-15T14:09:16.312Z,81.80
2018-09-15T14:11:52.710Z,86.10
2018-09-15T14:14:29.815Z,83.80
2018-09-15T14:17:05.234Z,79.40
2018-09-15T14:19:40.357Z,76.80
2018-09-15T14:22:15.820Z,79.50
2018-09-15T14:24:54.797Z,79.30
2018-09-15T14:27:30.061Z,77.50
2018-09-15T14:30:08.263Z,76.10
2018-09-15T14:32:46.579Z,78.00
2018-09-15T14:35:21.992Z,77.00
2018-09-15T14:38:03.210Z,80.30
2018-09-15T14:40:39.966Z,78.00
2018-09-15T14:43:15.630Z,76.60
2018-09-15T14:45:51.333Z,77.60
2018-09-15T14:48:27.334Z,79.00
2018-09-15T14:51:02.664Z,78.40
2018-09-15T14:53:38.867Z,79.40
2018-09-15T14:56:17.481Z,76.60
2018-09-15T14:58:53.637Z,76.90
2018-09-15T15:01:35.773Z,75.80
2018-09-15T15:04:11.592Z,78.60
2018-09-15T15:06:46.506Z,77.30
2018-09-15T15:09:22.451Z,76.90
2018-09-15T15:12:00.925Z,78.80
2018-09-15T15:14:36.731Z,79.70
2018-09-15T15:17:14.038Z,79.30
2018-09-15T15:19:48.967Z,78.20
2018-09-15T15:22:26.981Z,78.70
2018-09-15T15:25:04.730Z,79.30
2018-09-15T15:27:42.807Z,78.30
2018-09-15T15:30:18.443Z,81.00
2018-09-15T15:32:53.915Z,80.40
2018-09-15T15:35:35.734Z,79.70
2018-09-15T15:38:42.794Z,81.10
2018-09-15T15:41:19.555Z,78.30
2018-09-15T15:43:55.901Z,78.90
2018-09-15T15:46:32.949Z,79.10
2018-09-15T15:49:11.699Z,80.40
2018-09-15T15:51:47.457Z,80.00
2018-09-15T15:54:22.448Z,82.70
2018-09-15T15:56:57.949Z,86.00
2018-09-15T15:59:40.224Z,85.30
2018-09-15T16:02:21.334Z,83.90
2018-09-15T16:04:57.316Z,85.00
2018-09-15T16:07:33.797Z,87.00
2018-09-15T16:10:11.245Z,86.70
2018-09-15T16:12:46.427Z,86.80
2018-09-15T16:15:26.926Z,88.20
2018-09-15T16:18:02.172Z,87.40
2018-09-15T16:20:38.684Z,87.00
2018-09-15T16:23:15.120Z,90.00
2018-09-15T16:26:04.667Z,86.70
2018-09-15T16:28:41.127Z,88.00
2018-09-15T16:31:16.726Z,89.60
2018-09-15T16:33:52.693Z,90.00
2018-09-15T16:36:28.140Z,88.70
2018-09-15T16:39:04.805Z,87.90
2018-09-15T16:41:44.120Z,89.80
2018-09-15T16:44:19.187Z,90.00
2018-09-15T16:47:00.046Z,89.90
2018-09-15T16:49:43.240Z,89.50
2018-09-15T16:52:18.561Z,89.80
2018-09-15T16:54:53.907Z,90.10
2018-09-15T16:57:29.423Z,90.20
2018-09-15T17:00:05.810Z,90.10
2018-09-15T17:02:47.850Z,91.00
2018-09-15T17:05:23.055Z,90.90
2018-09-15T17:07:58.806Z,91.30
2018-09-15T17:10:34.048Z,90.90
2018-09-15T17:13:09.386Z,91.50
2018-09-15T17:15:44.609Z,91.90
2018-09-15T17:18:19.984Z,92.40
2018-09-15T17:20:57.718Z,92.60
2018-09-15T17:23:33.188Z,92.70
2018-09-15T17:26:08.978Z,93.60
2018-09-15T17:28:45.125Z,95.80
2018-09-15T17:31:21.856Z,96.10
2018-09-15T17:33:59.240Z,96.40
2018-09-15T17:36:35.643Z,97.30
2018-09-15T17:39:16.575Z,97.80
2018-09-15T17:41:51.770Z,99.30
2018-09-15T17:44:27.048Z,99.80
2018-09-15T17:47:04.401Z,99.90
2018-09-15T17:49:40.028Z,99.90
2018-09-15T17:52:18.264Z,99.90
2018-09-15T17:54:54.464Z,99.90
2018-09-15T17:57:29.803Z,99.90
2018-09-15T18:00:04.992Z,99.90
2018-09-15T18:02:44.627Z,99.90
2018-09-15T18:05:21.958Z,99.90
2018-09-15T18:08:14.525Z,99.90
2018-09-15T18:11:01.531Z,99.90
2018-09-15T18:13:37.545Z,99.90
2018-09-15T18:16:23.907Z,99.90
2018-09-15T18:18:58.813Z,99.90
2018-09-15T18:21:36.396Z,99.90
2018-09-15T18:24:15.118Z,99.90
2018-09-15T18:26:52.698Z,99.90
2018-09-15T18:29:27.605Z,99.90
2018-09-15T18:32:09.366Z,99.90
2018-09-15T18:37:26.967Z,99.90
2018-09-15T18:42:47.580Z,99.90
2018-09-15T18:45:23.650Z,99.90
2018-09-15T18:47:59.190Z,99.90
2018-09-15T18:50:35.414Z,99.90
2018-09-15T18:53:10.988Z,99.90
2018-09-15T18:55:48.383Z,99.90
2018-09-15T18:58:24.132Z,99.90
2018-09-15T19:00:59.404Z,99.90
2018-09-15T19:03:36.111Z,99.90
2018-09-15T19:06:14.637Z,99.90
2018-09-15T19:08:51.078Z,99.90
2018-09-15T19:11:27.773Z,99.90
2018-09-15T19:14:04.138Z,99.90
2018-09-15T19:16:41.179Z,99.90
2018-09-15T19:19:17.240Z,99.90
2018-09-15T19:21:54.097Z,99.90
2018-09-15T19:24:29.128Z,99.90
2018-09-15T19:27:03.963Z,99.90
2018-09-15T19:29:38.771Z,99.90
2018-09-15T19:32:13.356Z,99.90
2018-09-15T19:34:48.140Z,99.90
2018-09-15T19:37:22.654Z,99.90
2018-09-15T19:39:57.349Z,99.90
2018-09-15T19:42:32.202Z,99.90
2018-09-15T19:45:07.200Z,99.90
2018-09-15T19:47:42.034Z,99.90
2018-09-15T19:50:16.787Z,99.90
2018-09-15T19:52:51.595Z,99.90
2018-09-15T19:55:27.413Z,99.90
2018-09-15T19:58:02.116Z,99.90
2018-09-15T20:04:06.622Z,99.90
2018-09-15T20:07:19.879Z,99.90
2018-09-15T20:09:55.337Z,99.90
2018-09-15T20:12:30.378Z,99.90
2018-09-15T20:15:05.744Z,99.90
2018-09-15T20:17:41.488Z,99.90
2018-09-15T20:20:15.440Z,99.90
2018-09-15T20:22:51.978Z,99.90
2018-09-15T20:25:27.539Z,99.90
2018-09-15T20:28:03.043Z,99.90
2018-09-15T20:30:38.699Z,99.90
2018-09-15T20:33:15.176Z,99.90
2018-09-15T20:35:50.489Z,99.90
2018-09-15T20:38:26.151Z,99.90
2018-09-15T20:41:06.540Z,99.90
2018-09-15T20:43:43.391Z,99.90
2018-09-15T20:46:25.051Z,99.90
2018-09-15T20:49:00.699Z,99.90
2018-09-15T20:51:37.480Z,99.90
2018-09-15T20:54:13.125Z,99.90
2018-09-15T20:56:49.552Z,99.90
2018-09-15T20:59:27.484Z,99.90
2018-09-15T21:02:02.840Z,99.90
2018-09-15T21:04:41.461Z,99.90
2018-09-15T21:07:18.568Z,99.90
2018-09-15T21:09:55.032Z,99.90
2018-09-15T21:12:30.693Z,99.90
2018-09-15T21:15:07.971Z,99.90
2018-09-15T21:17:44.103Z,99.90
2018-09-15T21:20:20.420Z,99.90
2018-09-15T21:22:56.177Z,99.90
2018-09-15T21:25:34.394Z,99.90
2018-09-15T21:28:12.157Z,99.90
2018-09-15T21:31:07.285Z,99.90
2018-09-15T21:33:44.708Z,99.90
2018-09-15T21:36:19.972Z,99.90
2018-09-15T21:38:56.504Z,99.90
2018-09-15T21:41:32.094Z,99.90
2018-09-15T21:44:09.611Z,99.90
2018-09-15T21:46:45.341Z,99.90
2018-09-15T21:49:21.148Z,99.90
2018-09-15T21:51:57.703Z,99.90
2018-09-15T21:54:32.285Z,99.90
2018-09-15T21:57:09.022Z,99.90
2018-09-15T21:59:45.058Z,99.90
2018-09-15T22:02:22.820Z,99.90
2018-09-15T22:04:59.371Z,99.90
2018-09-15T22:07:37.537Z,99.90
2018-09-15T22:10:15.024Z,99.90
2018-09-15T22:12:51.844Z,99.90
2018-09-15T22:15:28.203Z,99.90
2018-09-15T22:18:05.799Z,99.90
2018-09-15T22:20:42.877Z,99.90
2018-09-15T22:23:18.994Z,99.90
2018-09-15T22:25:54.869Z,99.90
2018-09-15T22:28:30.120Z,99.90
2018-09-15T22:31:07.993Z,99.90
2018-09-15T22:33:43.970Z,99.90
2018-09-15T22:36:20.394Z,99.90
2018-09-15T22:38:56.500Z,99.90
2018-09-15T22:41:32.439Z,99.90
2018-09-15T22:44:09.014Z,99.90
2018-09-15T22:46:45.484Z,99.90
2018-09-15T22:49:20.600Z,99.90
2018-09-15T22:51:56.476Z,99.90
2018-09-15T22:54:31.970Z,99.90
2018-09-15T22:57:07.470Z,99.90
2018-09-15T22:59:44.110Z,99.90
2018-09-15T23:02:19.576Z,99.90
2018-09-15T23:05:06.155Z,99.90
2018-09-15T23:07:43.497Z,99.90
2018-09-15T23:10:19.374Z,99.90
2018-09-15T23:12:56.169Z,99.90
2018-09-15T23:15:32.093Z,99.90
2018-09-15T23:18:11.791Z,99.90
2018-09-15T23:20:47.037Z,99.90
2018-09-15T23:23:22.793Z,99.90
2018-09-15T23:25:58.959Z,99.90
2018-09-15T23:28:34.748Z,99.90
2018-09-15T23:31:11.687Z,99.90
2018-09-15T23:33:48.916Z,99.90
2018-09-15T23:36:23.838Z,99.90
2018-09-15T23:39:00.394Z,99.90
2018-09-15T23:41:36.874Z,99.90
2018-09-15T23:44:14.969Z,99.90
2018-09-15T23:46:50.147Z,99.90
2018-09-15T23:49:25.848Z,99.90
2018-09-15T23:52:01.358Z,99.90
2018-09-15T23:54:37.442Z,99.90
2018-09-15T23:57:15.219Z,99.90
2018-09-15T23:59:52.919Z,99.90
