createdAt,value
2023-05-10T00:00:49.391Z,13.57
2023-05-10T00:03:15.949Z,13.52
2023-05-10T00:05:42.846Z,13.50
2023-05-10T00:08:09.316Z,13.52
2023-05-10T00:10:36.984Z,13.51
2023-05-10T00:13:04.075Z,13.47
2023-05-10T00:15:30.857Z,13.47
2023-05-10T00:17:58.176Z,13.45
2023-05-10T00:20:24.975Z,13.49
2023-05-10T00:22:51.460Z,13.48
2023-05-10T00:25:18.231Z,13.48
2023-05-10T00:27:44.929Z,13.56
2023-05-10T00:30:11.882Z,13.56
2023-05-10T00:32:38.773Z,13.56
2023-05-10T00:35:05.953Z,13.59
2023-05-10T00:37:32.407Z,13.54
2023-05-10T00:39:58.814Z,13.54
2023-05-10T00:42:25.531Z,13.55
2023-05-10T00:44:52.389Z,13.52
2023-05-10T00:47:19.938Z,13.55
2023-05-10T00:49:46.844Z,13.46
2023-05-10T00:52:13.214Z,13.30
2023-05-10T00:54:40.035Z,13.36
2023-05-10T00:57:06.540Z,13.25
2023-05-10T00:59:33.455Z,13.19
2023-05-10T01:01:59.943Z,13.22
2023-05-10T01:04:26.753Z,13.13
2023-05-10T01:06:54.033Z,13.10
2023-05-10T01:09:22.231Z,13.02
2023-05-10T01:11:50.041Z,13.01
2023-05-10T01:14:19.446Z,12.98
2023-05-10T01:16:48.640Z,12.95
2023-05-10T01:19:23.152Z,12.97
2023-05-10T01:22:25.561Z,12.93
2023-05-10T01:25:18.352Z,12.96
2023-05-10T01:27:49.896Z,12.95
2023-05-10T01:30:44.945Z,12.88
2023-05-10T01:33:33.732Z,12.90
2023-05-10T01:36:31.214Z,12.91
2023-05-10T01:39:17.213Z,12.88
2023-05-10T01:41:56.023Z,12.91
2023-05-10T01:44:46.734Z,12.87
2023-05-10T01:47:32.269Z,12.86
2023-05-10T01:50:04.167Z,12.82
2023-05-10T01:52:38.275Z,12.81
2023-05-10T01:55:10.707Z,12.80
2023-05-10T01:57:41.913Z,12.77
2023-05-10T02:00:10.036Z,12.77
2023-05-10T02:02:40.877Z,12.75
2023-05-10T02:05:08.269Z,12.75
2023-05-10T02:07:37.673Z,12.73
2023-05-10T02:10:08.556Z,12.66
2023-05-10T02:12:49.449Z,12.65
2023-05-10T02:15:23.336Z,12.68
2023-05-10T02:17:50.962Z,12.61
2023-05-10T02:20:20.415Z,12.58
2023-05-10T02:22:50.063Z,12.58
2023-05-10T02:25:18.868Z,12.54
2023-05-10T02:27:47.357Z,12.54
2023-05-10T02:30:17.398Z,12.57
2023-05-10T02:32:45.144Z,12.54
2023-05-10T02:35:12.249Z,12.52
2023-05-10T02:37:40.766Z,12.56
2023-05-10T02:40:09.284Z,12.53
2023-05-10T02:42:38.918Z,12.48
2023-05-10T02:45:25.715Z,12.46
2023-05-10T02:47:52.536Z,12.45
2023-05-10T02:50:19.948Z,12.42
2023-05-10T02:52:57.045Z,12.43
2023-05-10T02:55:28.856Z,12.33
2023-05-10T02:57:59.763Z,12.31
2023-05-10T03:00:26.678Z,12.26
2023-05-10T03:02:54.040Z,12.26
2023-05-10T03:05:21.385Z,12.30
2023-05-10T03:07:48.518Z,12.32
2023-05-10T03:10:15.413Z,12.32
2023-05-10T03:13:09.262Z,12.35
2023-05-10T03:16:05.358Z,12.36
2023-05-10T03:18:43.130Z,12.35
2023-05-10T03:21:12.591Z,12.37
2023-05-10T03:23:51.169Z,12.33
2023-05-10T03:26:28.473Z,12.36
2023-05-10T03:28:56.508Z,12.27
2023-05-10T03:31:24.031Z,12.29
2023-05-10T03:33:51.894Z,12.22
2023-05-10T03:36:20.718Z,12.25
2023-05-10T03:38:50.266Z,12.26
2023-05-10T03:41:17.031Z,12.22
2023-05-10T03:43:43.556Z,12.15
2023-05-10T03:46:10.093Z,12.18
2023-05-10T03:48:36.671Z,12.17
2023-05-10T03:51:03.394Z,12.22
2023-05-10T03:53:29.949Z,12.30
2023-05-10T03:55:56.703Z,12.35
2023-05-10T03:58:25.384Z,12.30
2023-05-10T04:00:53.533Z,12.23
2023-05-10T04:03:20.197Z,12.24
2023-05-10T04:05:46.663Z,12.23
2023-05-10T04:08:13.184Z,12.17
2023-05-10T04:10:40.068Z,12.20
2023-05-10T04:13:06.894Z,12.17
2023-05-10T04:15:33.828Z,12.20
2023-05-10T04:18:00.624Z,12.24
2023-05-10T04:20:27.089Z,12.27
2023-05-10T04:22:53.681Z,12.34
2023-05-10T04:25:20.342Z,12.37
2023-05-10T04:27:47.188Z,12.38
2023-05-10T04:30:14.119Z,12.42
2023-05-10T04:32:40.787Z,12.40
2023-05-10T04:35:08.396Z,12.51
2023-05-10T04:37:34.939Z,12.63
2023-05-10T04:40:01.459Z,12.66
2023-05-10T04:42:29.314Z,12.67
2023-05-10T04:44:56.688Z,12.71
2023-05-10T04:47:24.659Z,12.70
2023-05-10T04:49:51.150Z,12.80
2023-05-10T04:52:17.596Z,12.82
2023-05-10T04:54:45.111Z,12.81
2023-05-10T04:57:11.626Z,12.89
2023-05-10T04:59:38.473Z,12.99
2023-05-10T05:02:06.628Z,13.06
2023-05-10T05:04:33.405Z,13.05
2023-05-10T05:07:00.619Z,13.03
2023-05-10T05:09:27.472Z,13.02
2023-05-10T05:11:54.161Z,13.05
2023-05-10T05:14:21.216Z,13.13
2023-05-10T05:16:48.056Z,13.18
2023-05-10T05:19:14.670Z,13.23
2023-05-10T05:21:41.228Z,13.23
2023-05-10T05:24:08.790Z,13.32
2023-05-10T05:26:37.287Z,13.32
2023-05-10T05:29:03.906Z,13.39
2023-05-10T05:31:32.070Z,13.30
2023-05-10T05:33:58.624Z,13.44
2023-05-10T05:36:25.229Z,13.51
2023-05-10T05:38:52.434Z,13.39
2023-05-10T05:41:18.931Z,13.25
2023-05-10T05:43:46.058Z,13.43
2023-05-10T05:46:13.052Z,13.50
2023-05-10T05:48:40.074Z,13.45
2023-05-10T05:51:11.117Z,13.32
2023-05-10T05:53:37.918Z,13.37
2023-05-10T05:56:04.750Z,13.40
2023-05-10T05:58:31.367Z,13.41
2023-05-10T06:00:57.828Z,13.53
2023-05-10T06:03:30.433Z,13.37
2023-05-10T06:05:57.108Z,13.40
2023-05-10T06:08:24.254Z,13.04
2023-05-10T06:10:51.664Z,12.92
2023-05-10T06:13:18.388Z,12.79
2023-05-10T06:15:45.331Z,12.75
2023-05-10T06:18:12.154Z,12.85
2023-05-10T06:20:38.699Z,12.87
2023-05-10T06:23:05.316Z,13.04
2023-05-10T06:25:34.784Z,13.00
2023-05-10T06:28:01.287Z,13.14
2023-05-10T06:30:27.858Z,13.27
2023-05-10T06:32:56.269Z,13.33
2023-05-10T06:35:24.337Z,13.29
2023-05-10T06:37:51.500Z,13.29
2023-05-10T06:40:20.987Z,13.18
2023-05-10T06:42:49.408Z,13.17
2023-05-10T06:45:17.315Z,13.20
2023-05-10T06:47:45.363Z,13.23
2023-05-10T06:50:12.439Z,13.34
2023-05-10T06:52:39.096Z,13.44
2023-05-10T06:55:06.111Z,13.58
2023-05-10T06:57:33.365Z,13.62
2023-05-10T07:00:00.969Z,13.52
2023-05-10T07:02:27.964Z,13.63
2023-05-10T07:04:55.085Z,13.63
2023-05-10T07:07:21.755Z,13.69
2023-05-10T07:09:48.727Z,13.81
2023-05-10T07:12:16.080Z,13.70
2023-05-10T07:14:43.180Z,13.80
2023-05-10T07:17:10.135Z,14.02
2023-05-10T07:19:40.986Z,13.92
2023-05-10T07:22:07.860Z,13.96
2023-05-10T07:24:35.793Z,14.00
2023-05-10T07:27:02.698Z,14.03
2023-05-10T07:29:29.393Z,13.89
2023-05-10T07:31:59.017Z,13.84
2023-05-10T07:34:26.531Z,13.91
2023-05-10T07:36:53.474Z,13.93
2023-05-10T07:39:26.526Z,14.04
2023-05-10T07:41:53.958Z,14.33
2023-05-10T07:44:20.516Z,14.49
2023-05-10T07:46:47.779Z,14.71
2023-05-10T07:49:14.500Z,14.82
2023-05-10T07:51:41.315Z,15.12
2023-05-10T07:54:08.151Z,15.29
2023-05-10T07:56:35.573Z,15.46
2023-05-10T07:59:03.863Z,15.19
2023-05-10T08:01:35.300Z,15.11
2023-05-10T08:04:02.411Z,15.40
2023-05-10T08:06:30.189Z,15.04
2023-05-10T08:09:02.385Z,15.14
2023-05-10T08:11:28.884Z,15.10
2023-05-10T08:13:55.506Z,15.52
2023-05-10T08:16:22.316Z,15.63
2023-05-10T08:18:48.920Z,15.65
2023-05-10T08:21:16.619Z,15.51
2023-05-10T08:23:43.459Z,15.18
2023-05-10T08:26:11.367Z,14.87
2023-05-10T08:28:37.940Z,14.94
2023-05-10T08:31:06.094Z,14.75
2023-05-10T08:33:32.732Z,14.92
2023-05-10T08:36:01.003Z,15.01
2023-05-10T08:38:27.870Z,15.09
2023-05-10T08:40:58.074Z,15.27
2023-05-10T08:43:28.456Z,15.49
2023-05-10T08:45:55.562Z,15.61
2023-05-10T08:48:25.076Z,15.66
2023-05-10T08:50:54.194Z,15.77
2023-05-10T08:53:21.218Z,15.98
2023-05-10T08:55:48.733Z,15.95
2023-05-10T08:58:15.907Z,16.01
2023-05-10T09:00:43.020Z,16.23
2023-05-10T09:03:10.402Z,16.00
2023-05-10T09:05:38.927Z,16.09
2023-05-10T09:08:07.147Z,16.35
2023-05-10T09:10:33.807Z,16.27
2023-05-10T09:13:00.401Z,16.30
2023-05-10T09:15:27.159Z,16.13
2023-05-10T09:17:53.794Z,15.74
2023-05-10T09:20:20.633Z,15.88
2023-05-10T09:22:47.283Z,16.03
2023-05-10T09:25:20.167Z,16.19
2023-05-10T09:27:48.365Z,16.37
2023-05-10T09:30:24.460Z,16.58
2023-05-10T09:32:55.159Z,16.42
2023-05-10T09:35:25.092Z,15.81
2023-05-10T09:37:55.828Z,16.12
2023-05-10T09:40:25.611Z,15.69
2023-05-10T09:42:59.352Z,15.63
2023-05-10T09:45:28.437Z,15.45
2023-05-10T09:47:55.607Z,15.38
2023-05-10T09:50:23.182Z,15.34
2023-05-10T09:52:53.111Z,15.09
2023-05-10T09:55:22.635Z,14.92
2023-05-10T09:57:52.933Z,14.81
2023-05-10T10:00:20.900Z,14.63
2023-05-10T10:02:49.563Z,14.54
2023-05-10T10:05:18.192Z,14.30
2023-05-10T10:07:48.012Z,14.12
2023-05-10T10:10:16.489Z,13.82
2023-05-10T10:12:44.049Z,13.63
2023-05-10T10:15:14.062Z,13.70
2023-05-10T10:17:44.563Z,13.82
2023-05-10T10:20:12.305Z,14.09
2023-05-10T10:22:41.293Z,14.19
2023-05-10T10:25:09.399Z,14.41
2023-05-10T10:27:54.708Z,14.62
2023-05-10T10:30:32.438Z,15.05
2023-05-10T10:33:27.323Z,15.58
2023-05-10T10:35:57.370Z,15.92
2023-05-10T10:38:24.260Z,16.16
2023-05-10T10:41:03.656Z,16.29
2023-05-10T10:43:30.896Z,16.37
2023-05-10T10:46:26.552Z,16.29
2023-05-10T10:49:15.765Z,16.52
2023-05-10T10:52:17.518Z,16.58
2023-05-10T10:55:13.371Z,16.11
2023-05-10T10:57:49.715Z,16.19
2023-05-10T11:00:19.889Z,15.91
2023-05-10T11:02:48.069Z,15.87
2023-05-10T11:05:29.910Z,15.72
2023-05-10T11:07:58.369Z,15.61
2023-05-10T11:10:26.416Z,15.33
2023-05-10T11:13:09.926Z,15.06
2023-05-10T11:15:40.801Z,14.92
2023-05-10T11:18:32.728Z,14.66
2023-05-10T11:21:04.087Z,14.40
2023-05-10T11:23:48.477Z,14.32
2023-05-10T11:26:15.259Z,14.31
2023-05-10T11:28:49.125Z,14.33
2023-05-10T11:31:20.362Z,14.18
2023-05-10T11:33:49.603Z,14.08
2023-05-10T11:36:18.703Z,13.97
2023-05-10T11:38:46.427Z,13.82
2023-05-10T11:41:13.826Z,13.82
2023-05-10T11:43:41.271Z,13.74
2023-05-10T11:46:09.076Z,13.60
2023-05-10T11:48:35.753Z,13.48
2023-05-10T11:51:03.080Z,13.39
2023-05-10T11:53:32.577Z,13.37
2023-05-10T11:56:10.326Z,13.32
2023-05-10T11:58:38.967Z,13.41
2023-05-10T12:01:08.213Z,13.19
2023-05-10T12:03:36.239Z,13.11
2023-05-10T12:06:03.726Z,12.88
2023-05-10T12:08:32.737Z,12.50
2023-05-10T12:11:08.067Z,12.44
2023-05-10T12:13:42.238Z,12.39
2023-05-10T12:16:30.461Z,12.34
2023-05-10T12:18:59.135Z,12.32
2023-05-10T12:21:26.486Z,12.13
2023-05-10T12:23:54.741Z,12.05
2023-05-10T12:26:25.510Z,12.06
2023-05-10T12:28:52.017Z,12.08
2023-05-10T12:31:19.777Z,12.19
2023-05-10T12:33:47.880Z,12.17
2023-05-10T12:36:16.140Z,12.05
2023-05-10T12:38:43.753Z,12.04
2023-05-10T12:41:12.722Z,12.30
2023-05-10T12:43:40.334Z,12.36
2023-05-10T12:46:11.458Z,12.43
2023-05-10T12:48:39.389Z,12.76
2023-05-10T12:51:06.661Z,13.08
2023-05-10T12:53:33.059Z,12.91
2023-05-10T12:56:00.084Z,13.12
2023-05-10T12:58:35.637Z,13.70
2023-05-10T13:01:03.667Z,13.50
2023-05-10T13:03:32.566Z,13.19
2023-05-10T13:06:01.598Z,13.38
2023-05-10T13:08:28.101Z,13.56
2023-05-10T13:10:54.846Z,13.30
2023-05-10T13:13:21.646Z,13.10
2023-05-10T13:15:48.237Z,13.25
2023-05-10T13:18:19.043Z,13.20
2023-05-10T13:20:46.217Z,13.07
2023-05-10T13:23:12.703Z,12.88
2023-05-10T13:25:39.147Z,12.94
2023-05-10T13:28:06.088Z,13.19
2023-05-10T13:30:32.989Z,13.15
2023-05-10T13:32:59.554Z,13.26
2023-05-10T13:35:26.206Z,13.48
2023-05-10T13:37:53.357Z,13.54
2023-05-10T13:40:20.169Z,13.67
2023-05-10T13:42:48.164Z,13.89
2023-05-10T13:45:15.042Z,13.89
2023-05-10T13:47:41.813Z,14.13
2023-05-10T13:50:09.183Z,14.05
2023-05-10T13:52:35.839Z,14.50
2023-05-10T13:55:04.632Z,14.87
2023-05-10T13:57:32.318Z,15.28
2023-05-10T13:59:59.556Z,15.25
2023-05-10T14:02:26.068Z,15.38
2023-05-10T14:04:53.826Z,15.41
2023-05-10T14:07:21.486Z,16.06
2023-05-10T14:09:47.964Z,15.78
2023-05-10T14:12:14.778Z,15.48
2023-05-10T14:14:42.486Z,15.38
2023-05-10T14:17:13.181Z,15.61
2023-05-10T14:19:39.908Z,15.67
2023-05-10T14:22:06.687Z,15.81
2023-05-10T14:24:33.461Z,15.65
2023-05-10T14:26:59.963Z,15.76
2023-05-10T14:29:26.475Z,15.38
2023-05-10T14:31:53.690Z,15.29
2023-05-10T14:34:20.486Z,15.08
2023-05-10T14:36:47.486Z,15.48
2023-05-10T14:39:14.006Z,15.14
2023-05-10T14:41:46.188Z,15.41
2023-05-10T14:44:13.873Z,15.77
2023-05-10T14:46:40.713Z,16.01
2023-05-10T14:49:08.721Z,15.48
2023-05-10T14:51:35.883Z,15.85
2023-05-10T14:54:02.428Z,15.97
2023-05-10T14:56:30.756Z,15.70
2023-05-10T14:58:58.801Z,15.89
2023-05-10T15:01:26.121Z,16.10
2023-05-10T15:03:55.114Z,15.78
2023-05-10T15:06:35.270Z,15.96
2023-05-10T15:09:04.749Z,15.33
2023-05-10T15:11:32.613Z,15.74
2023-05-10T15:13:59.748Z,15.54
2023-05-10T15:16:26.669Z,15.70
2023-05-10T15:18:54.837Z,16.00
2023-05-10T15:21:21.500Z,15.86
2023-05-10T15:23:48.520Z,15.82
2023-05-10T15:26:15.107Z,15.67
2023-05-10T15:28:41.692Z,15.37
2023-05-10T15:31:11.320Z,15.48
2023-05-10T15:33:39.024Z,15.71
2023-05-10T15:36:05.889Z,15.54
2023-05-10T15:38:32.629Z,15.61
2023-05-10T15:40:59.239Z,15.61
2023-05-10T15:43:25.782Z,15.77
2023-05-10T15:45:52.311Z,15.78
2023-05-10T15:48:19.970Z,15.74
2023-05-10T15:50:47.709Z,15.83
2023-05-10T15:53:18.707Z,15.98
2023-05-10T15:55:45.472Z,15.97
2023-05-10T15:58:12.854Z,16.05
2023-05-10T16:00:39.637Z,15.96
2023-05-10T16:03:06.362Z,15.84
2023-05-10T16:05:33.351Z,15.43
2023-05-10T16:08:00.967Z,15.46
2023-05-10T16:10:28.491Z,15.57
2023-05-10T16:12:56.649Z,15.45
2023-05-10T16:15:23.412Z,15.49
2023-05-10T16:17:51.298Z,15.60
2023-05-10T16:20:19.695Z,15.40
2023-05-10T16:22:46.544Z,15.43
2023-05-10T16:25:13.745Z,15.34
2023-05-10T16:27:40.688Z,15.17
2023-05-10T16:30:09.157Z,15.03
2023-05-10T16:32:38.914Z,15.07
2023-05-10T16:35:08.206Z,14.97
2023-05-10T16:37:35.029Z,15.00
2023-05-10T16:40:01.797Z,14.94
2023-05-10T16:42:28.334Z,15.18
2023-05-10T16:44:55.522Z,15.25
2023-05-10T16:47:27.305Z,15.06
2023-05-10T16:49:59.050Z,14.85
2023-05-10T16:52:25.950Z,14.91
2023-05-10T16:54:57.757Z,14.86
2023-05-10T16:57:24.731Z,14.81
2023-05-10T16:59:51.686Z,14.72
2023-05-10T17:02:21.391Z,14.65
2023-05-10T17:04:48.413Z,14.76
2023-05-10T17:07:15.543Z,14.86
2023-05-10T17:09:45.413Z,14.91
2023-05-10T17:12:12.227Z,14.90
2023-05-10T17:14:48.680Z,14.64
2023-05-10T17:17:16.382Z,14.65
2023-05-10T17:19:47.822Z,14.69
2023-05-10T17:22:14.490Z,14.62
2023-05-10T17:24:40.984Z,14.61
2023-05-10T17:27:11.782Z,14.71
2023-05-10T17:29:42.077Z,14.61
2023-05-10T17:32:13.139Z,14.55
2023-05-10T17:34:39.752Z,14.64
2023-05-10T17:37:09.679Z,14.70
2023-05-10T17:39:37.498Z,14.61
2023-05-10T17:42:05.594Z,14.46
2023-05-10T17:44:32.573Z,14.42
2023-05-10T17:47:00.285Z,14.29
2023-05-10T17:49:27.001Z,14.16
2023-05-10T17:51:55.846Z,14.14
2023-05-10T17:54:23.120Z,14.25
2023-05-10T17:56:52.080Z,14.17
2023-05-10T17:59:19.050Z,14.17
2023-05-10T18:01:46.094Z,14.09
2023-05-10T18:04:13.025Z,14.02
2023-05-10T18:06:39.625Z,14.07
2023-05-10T18:09:06.785Z,14.01
2023-05-10T18:11:37.199Z,14.00
2023-05-10T18:14:03.807Z,14.00
2023-05-10T18:16:33.202Z,13.96
2023-05-10T18:19:00.569Z,13.62
2023-05-10T18:21:29.512Z,13.58
2023-05-10T18:23:56.249Z,13.54
2023-05-10T18:26:22.888Z,13.56
2023-05-10T18:28:49.791Z,13.54
2023-05-10T18:31:16.337Z,13.46
2023-05-10T18:33:43.163Z,13.39
2023-05-10T18:36:09.877Z,13.39
2023-05-10T18:38:36.928Z,13.27
2023-05-10T18:41:04.197Z,13.20
2023-05-10T18:43:31.642Z,13.14
2023-05-10T18:45:58.238Z,13.01
2023-05-10T18:48:25.091Z,13.08
2023-05-10T18:50:51.648Z,13.04
2023-05-10T18:53:18.598Z,12.98
2023-05-10T18:55:46.596Z,12.88
2023-05-10T18:58:13.770Z,12.86
2023-05-10T19:00:40.398Z,12.84
2023-05-10T19:03:07.064Z,12.76
2023-05-10T19:05:33.967Z,12.83
2023-05-10T19:08:02.017Z,12.81
2023-05-10T19:10:30.005Z,12.77
2023-05-10T19:12:56.961Z,12.72
2023-05-10T19:15:23.741Z,12.76
2023-05-10T19:17:57.553Z,12.68
2023-05-10T19:20:25.063Z,12.65
2023-05-10T19:23:08.241Z,12.45
2023-05-10T19:25:36.508Z,12.41
2023-05-10T19:28:02.928Z,12.44
2023-05-10T19:30:30.520Z,12.41
2023-05-10T19:32:57.812Z,12.46
2023-05-10T19:35:24.739Z,12.50
2023-05-10T19:37:54.589Z,12.56
2023-05-10T19:40:22.562Z,12.54
2023-05-10T19:42:49.391Z,12.42
2023-05-10T19:45:20.048Z,12.43
2023-05-10T19:47:47.363Z,12.42
2023-05-10T19:50:14.060Z,12.41
2023-05-10T19:52:40.740Z,12.36
2023-05-10T19:55:07.955Z,12.25
2023-05-10T19:57:34.730Z,12.13
2023-05-10T20:00:01.569Z,12.09
2023-05-10T20:02:28.205Z,12.12
2023-05-10T20:04:54.733Z,12.08
2023-05-10T20:07:21.246Z,12.05
2023-05-10T20:09:47.991Z,12.07
2023-05-10T20:12:14.738Z,11.98
2023-05-10T20:14:41.298Z,12.01
2023-05-10T20:17:08.337Z,11.94
2023-05-10T20:19:35.237Z,11.90
2023-05-10T20:22:01.812Z,11.85
2023-05-10T20:24:28.558Z,11.85
2023-05-10T20:26:55.485Z,11.84
2023-05-10T20:29:22.024Z,11.74
2023-05-10T20:31:49.591Z,11.72
2023-05-10T20:34:16.182Z,11.69
2023-05-10T20:36:43.053Z,11.68
2023-05-10T20:39:09.778Z,11.70
2023-05-10T20:41:36.363Z,11.74
2023-05-10T20:44:03.167Z,11.80
2023-05-10T20:46:30.309Z,11.80
2023-05-10T20:48:57.362Z,11.69
2023-05-10T20:51:24.602Z,11.65
2023-05-10T20:53:52.090Z,11.69
2023-05-10T20:56:18.850Z,11.71
2023-05-10T20:58:45.641Z,11.62
2023-05-10T21:01:12.274Z,11.57
2023-05-10T21:03:39.127Z,11.58
2023-05-10T21:06:05.735Z,11.63
2023-05-10T21:08:32.440Z,11.63
2023-05-10T21:10:59.720Z,11.59
2023-05-10T21:13:28.675Z,11.61
2023-05-10T21:15:55.398Z,11.63
2023-05-10T21:18:22.527Z,11.66
2023-05-10T21:20:49.399Z,11.60
2023-05-10T21:23:16.012Z,11.64
2023-05-10T21:25:42.523Z,11.72
2023-05-10T21:28:09.027Z,11.73
2023-05-10T21:30:37.631Z,11.74
2023-05-10T21:33:04.435Z,11.70
2023-05-10T21:35:31.130Z,11.63
2023-05-10T21:37:57.680Z,11.64
2023-05-10T21:40:25.507Z,11.59
2023-05-10T21:42:52.205Z,11.57
2023-05-10T21:45:20.361Z,11.60
2023-05-10T21:47:47.140Z,11.63
2023-05-10T21:50:14.449Z,11.59
2023-05-10T21:52:41.059Z,11.64
2023-05-10T21:55:08.371Z,11.63
2023-05-10T21:57:34.888Z,11.64
2023-05-10T22:00:01.897Z,11.64
2023-05-10T22:02:28.485Z,11.65
2023-05-10T22:04:55.105Z,11.59
2023-05-10T22:07:22.156Z,11.53
2023-05-10T22:09:48.732Z,11.54
2023-05-10T22:12:15.593Z,11.47
2023-05-10T22:14:45.058Z,11.48
2023-05-10T22:17:11.699Z,11.49
2023-05-10T22:19:38.246Z,11.42
2023-05-10T22:22:04.993Z,11.43
2023-05-10T22:24:32.616Z,11.39
2023-05-10T22:26:59.306Z,11.33
2023-05-10T22:29:25.920Z,11.27
2023-05-10T22:31:52.585Z,11.23
2023-05-10T22:34:19.037Z,11.23
2023-05-10T22:36:45.513Z,11.17
2023-05-10T22:39:13.094Z,11.17
2023-05-10T22:41:39.642Z,11.16
2023-05-10T22:44:06.662Z,11.17
2023-05-10T22:46:33.214Z,11.15
2023-05-10T22:48:59.813Z,11.16
2023-05-10T22:51:26.516Z,11.15
2023-05-10T22:53:53.061Z,11.16
2023-05-10T22:56:23.341Z,11.13
2023-05-10T22:58:51.940Z,11.15
2023-05-10T23:01:18.615Z,11.20
2023-05-10T23:03:45.106Z,11.17
2023-05-10T23:06:11.867Z,11.09
2023-05-10T23:08:38.609Z,11.07
2023-05-10T23:11:07.068Z,11.09
2023-05-10T23:13:35.330Z,11.10
2023-05-10T23:16:06.545Z,11.12
2023-05-10T23:18:33.620Z,11.13
2023-05-10T23:21:00.212Z,11.07
2023-05-10T23:23:27.080Z,11.03
2023-05-10T23:25:55.263Z,10.99
2023-05-10T23:28:22.900Z,10.91
2023-05-10T23:30:54.832Z,10.89
2023-05-10T23:33:21.661Z,10.89
2023-05-10T23:35:48.091Z,10.77
2023-05-10T23:38:14.840Z,10.76
2023-05-10T23:40:41.588Z,10.80
2023-05-10T23:43:08.105Z,10.85
2023-05-10T23:45:34.688Z,10.83
2023-05-10T23:48:01.341Z,10.83
2023-05-10T23:50:28.032Z,10.79
2023-05-10T23:52:54.831Z,10.79
2023-05-10T23:55:21.670Z,10.78
2023-05-10T23:57:48.307Z,10.75
