createdAt,value
2018-11-06T00:00:16.847Z,9.27
2018-11-06T00:02:47.087Z,9.38
2018-11-06T00:05:17.816Z,9.49
2018-11-06T00:07:46.937Z,9.30
2018-11-06T00:10:16.533Z,9.08
2018-11-06T00:12:45.710Z,9.04
2018-11-06T00:15:14.735Z,8.92
2018-11-06T00:17:43.833Z,8.87
2018-11-06T00:20:13.938Z,8.90
2018-11-06T00:22:43.063Z,8.88
2018-11-06T00:25:12.938Z,8.58
2018-11-06T00:27:42.232Z,8.58
2018-11-06T00:30:12.732Z,8.62
2018-11-06T00:32:42.359Z,8.48
2018-11-06T00:35:12.681Z,8.51
2018-11-06T00:37:43.143Z,8.52
2018-11-06T00:40:12.400Z,8.66
2018-11-06T00:42:41.479Z,8.53
2018-11-06T00:45:14.135Z,8.59
2018-11-06T00:47:43.520Z,8.34
2018-11-06T00:50:13.484Z,8.23
2018-11-06T00:52:43.523Z,8.43
2018-11-06T00:55:12.826Z,8.37
2018-11-06T00:57:43.239Z,8.34
2018-11-06T01:00:14.624Z,8.32
2018-11-06T01:02:43.735Z,8.41
2018-11-06T01:05:13.488Z,8.23
2018-11-06T01:07:43.516Z,8.27
2018-11-06T01:10:12.597Z,8.11
2018-11-06T01:12:41.800Z,8.21
2018-11-06T01:15:12.336Z,8.25
2018-11-06T01:17:42.036Z,8.35
2018-11-06T01:20:13.329Z,8.34
2018-11-06T01:22:42.479Z,8.32
2018-11-06T01:25:12.077Z,8.30
2018-11-06T01:27:41.253Z,8.41
2018-11-06T01:30:16.731Z,8.25
2018-11-06T01:32:46.867Z,8.27
2018-11-06T01:35:16.551Z,8.32
2018-11-06T01:37:46.360Z,8.13
2018-11-06T01:40:17.440Z,8.09
2018-11-06T01:42:47.120Z,8.14
2018-11-06T01:45:17.042Z,8.04
2018-11-06T01:47:46.175Z,8.39
2018-11-06T01:50:17.373Z,8.36
2018-11-06T01:52:47.563Z,8.24
2018-11-06T01:55:16.616Z,8.18
2018-11-06T01:57:45.783Z,8.29
2018-11-06T02:00:16.380Z,8.35
2018-11-06T02:02:45.469Z,8.41
2018-11-06T02:05:15.784Z,8.28
2018-11-06T02:07:45.960Z,8.35
2018-11-06T02:10:15.681Z,8.32
2018-11-06T02:12:45.580Z,8.36
2018-11-06T02:15:14.798Z,8.41
2018-11-06T02:17:44.701Z,8.28
2018-11-06T02:20:14.608Z,8.14
2018-11-06T02:22:44.320Z,8.21
2018-11-06T02:25:13.925Z,8.22
2018-11-06T02:27:43.120Z,8.26
2018-11-06T02:30:13.971Z,8.01
2018-11-06T02:32:43.988Z,7.86
2018-11-06T02:35:13.140Z,7.73
2018-11-06T02:37:42.323Z,7.67
2018-11-06T02:40:12.749Z,7.69
2018-11-06T02:42:42.415Z,7.71
2018-11-06T02:45:12.339Z,7.47
2018-11-06T02:47:42.243Z,7.47
2018-11-06T02:50:12.257Z,7.54
2018-11-06T02:52:41.873Z,7.49
2018-11-06T02:55:11.422Z,7.55
2018-11-06T02:57:40.888Z,7.54
2018-11-06T03:00:12.566Z,7.62
2018-11-06T03:02:41.923Z,7.66
2018-11-06T03:05:11.525Z,7.59
2018-11-06T03:07:41.155Z,7.46
2018-11-06T03:10:11.586Z,7.43
2018-11-06T03:12:41.862Z,7.43
2018-11-06T03:15:12.091Z,7.48
2018-11-06T03:17:41.263Z,7.54
2018-11-06T03:20:11.026Z,7.38
2018-11-06T03:22:40.574Z,7.20
2018-11-06T03:25:09.669Z,7.19
2018-11-06T03:27:38.761Z,7.28
2018-11-06T03:30:09.720Z,7.31
2018-11-06T03:32:38.828Z,7.08
2018-11-06T03:35:08.804Z,6.94
2018-11-06T03:37:38.183Z,7.17
2018-11-06T03:40:07.992Z,7.28
2018-11-06T03:42:37.458Z,7.28
2018-11-06T03:45:07.003Z,7.12
2018-11-06T03:47:36.339Z,7.10
2018-11-06T03:50:05.756Z,7.00
2018-11-06T03:52:34.849Z,6.87
2018-11-06T03:55:03.965Z,7.00
2018-11-06T03:57:33.060Z,7.17
2018-11-06T04:00:02.178Z,7.05
2018-11-06T04:02:31.245Z,7.08
2018-11-06T04:05:00.413Z,6.90
2018-11-06T04:07:29.523Z,6.75
2018-11-06T04:09:58.713Z,6.85
2018-11-06T04:12:27.811Z,7.06
2018-11-06T04:14:56.940Z,7.12
2018-11-06T04:17:26.091Z,6.80
2018-11-06T04:19:55.299Z,6.72
2018-11-06T04:22:24.449Z,6.65
2018-11-06T04:24:53.597Z,6.70
2018-11-06T04:27:22.701Z,6.56
2018-11-06T04:29:51.911Z,6.83
2018-11-06T04:32:20.980Z,6.73
2018-11-06T04:34:50.177Z,6.70
2018-11-06T04:37:19.273Z,6.65
2018-11-06T04:39:48.404Z,6.66
2018-11-06T04:42:17.552Z,6.69
2018-11-06T04:44:46.769Z,6.63
2018-11-06T04:47:15.902Z,6.61
2018-11-06T04:49:44.980Z,6.53
2018-11-06T04:52:14.256Z,6.61
2018-11-06T04:54:43.381Z,6.30
2018-11-06T04:57:12.488Z,6.23
2018-11-06T04:59:41.636Z,6.25
2018-11-06T05:02:10.771Z,6.54
2018-11-06T05:04:39.865Z,6.33
2018-11-06T05:07:09.131Z,6.47
2018-11-06T05:09:38.334Z,6.34
2018-11-06T05:12:07.416Z,6.21
2018-11-06T05:14:36.679Z,6.50
2018-11-06T05:17:06.135Z,6.40
2018-11-06T05:19:35.321Z,6.28
2018-11-06T05:22:04.986Z,6.23
2018-11-06T05:24:34.070Z,6.25
2018-11-06T05:27:04.013Z,6.30
2018-11-06T05:29:33.304Z,6.27
2018-11-06T05:32:02.558Z,6.36
2018-11-06T05:34:31.747Z,6.43
2018-11-06T05:37:01.030Z,6.57
2018-11-06T05:39:30.165Z,6.62
2018-11-06T05:41:59.332Z,6.58
2018-11-06T05:44:28.415Z,6.55
2018-11-06T05:46:57.672Z,6.47
2018-11-06T05:49:27.595Z,6.36
2018-11-06T05:51:56.738Z,6.45
2018-11-06T05:54:25.842Z,6.59
2018-11-06T05:56:55.030Z,6.49
2018-11-06T05:59:24.125Z,6.52
2018-11-06T06:01:53.320Z,6.50
2018-11-06T06:04:22.381Z,6.70
2018-11-06T06:06:51.508Z,6.53
2018-11-06T06:09:20.604Z,6.45
2018-11-06T06:11:49.708Z,6.44
2018-11-06T06:14:18.789Z,6.49
2018-11-06T06:16:47.979Z,6.50
2018-11-06T06:19:17.043Z,6.63
2018-11-06T06:21:46.245Z,6.57
2018-11-06T06:24:15.317Z,6.69
2018-11-06T06:26:44.500Z,6.62
2018-11-06T06:29:13.636Z,6.47
2018-11-06T06:31:42.745Z,6.67
2018-11-06T06:34:11.873Z,6.70
2018-11-06T06:36:40.976Z,6.74
2018-11-06T06:39:11.070Z,7.03
2018-11-06T06:41:40.343Z,7.13
2018-11-06T06:44:09.508Z,7.20
2018-11-06T06:46:38.680Z,7.17
2018-11-06T06:49:07.795Z,7.16
2018-11-06T06:51:36.882Z,7.15
2018-11-06T06:54:06.176Z,7.21
2018-11-06T06:56:35.188Z,7.31
2018-11-06T06:59:04.347Z,7.47
2018-11-06T07:01:33.460Z,7.56
2018-11-06T07:04:02.585Z,7.72
2018-11-06T07:06:31.799Z,7.88
2018-11-06T07:09:01.009Z,8.10
2018-11-06T07:11:30.435Z,8.17
2018-11-06T07:13:59.513Z,8.20
2018-11-06T07:16:28.647Z,8.29
2018-11-06T07:18:57.848Z,8.38
2018-11-06T07:21:26.927Z,8.59
2018-11-06T07:23:56.062Z,8.72
2018-11-06T07:26:25.119Z,8.98
2018-11-06T07:28:54.235Z,9.28
2018-11-06T07:31:23.383Z,9.47
2018-11-06T07:33:52.429Z,9.59
2018-11-06T07:36:21.595Z,9.68
2018-11-06T07:38:50.792Z,9.81
2018-11-06T07:41:19.866Z,9.74
2018-11-06T07:43:49.116Z,9.89
2018-11-06T07:46:18.292Z,10.04
2018-11-06T07:48:47.522Z,10.13
2018-11-06T07:51:16.632Z,10.23
2018-11-06T07:53:45.759Z,10.33
2018-11-06T07:56:14.915Z,10.48
2018-11-06T07:58:44.013Z,10.68
2018-11-06T08:01:13.160Z,10.83
2018-11-06T08:03:42.254Z,10.82
2018-11-06T08:06:11.489Z,10.88
2018-11-06T08:08:40.520Z,10.95
2018-11-06T08:11:09.648Z,11.16
2018-11-06T08:13:38.925Z,11.24
2018-11-06T08:16:08.074Z,11.36
2018-11-06T08:18:37.341Z,11.49
2018-11-06T08:21:06.441Z,11.53
2018-11-06T08:23:35.584Z,11.60
2018-11-06T08:26:05.036Z,11.59
2018-11-06T08:28:34.130Z,11.76
2018-11-06T08:31:03.399Z,11.89
2018-11-06T08:33:32.360Z,12.04
2018-11-06T08:36:01.527Z,12.38
2018-11-06T08:38:30.632Z,12.61
2018-11-06T08:40:59.717Z,12.73
2018-11-06T08:43:28.825Z,12.89
2018-11-06T08:45:57.919Z,13.12
2018-11-06T08:48:26.993Z,13.28
2018-11-06T08:50:56.129Z,13.44
2018-11-06T08:53:25.627Z,13.36
2018-11-06T08:55:54.835Z,13.57
2018-11-06T08:58:23.934Z,13.75
2018-11-06T09:00:53.005Z,13.96
2018-11-06T09:03:22.102Z,14.12
2018-11-06T09:05:51.394Z,14.24
2018-11-06T09:08:20.528Z,14.31
2018-11-06T09:10:49.893Z,14.63
2018-11-06T09:13:19.037Z,14.77
2018-11-06T09:15:48.179Z,14.92
2018-11-06T09:18:17.276Z,15.00
2018-11-06T09:20:46.462Z,15.01
2018-11-06T09:23:15.538Z,15.27
2018-11-06T09:25:44.600Z,15.32
2018-11-06T09:28:13.809Z,15.42
2018-11-06T09:30:42.951Z,15.59
2018-11-06T09:33:11.960Z,15.61
2018-11-06T09:35:41.157Z,15.72
2018-11-06T09:38:10.288Z,16.12
2018-11-06T09:40:39.446Z,16.11
2018-11-06T09:43:08.524Z,16.40
2018-11-06T09:45:37.722Z,16.45
2018-11-06T09:48:06.824Z,16.43
2018-11-06T09:50:35.953Z,16.71
2018-11-06T09:53:05.055Z,16.89
2018-11-06T09:55:34.139Z,16.78
2018-11-06T09:58:03.331Z,17.01
2018-11-06T10:00:32.600Z,17.23
2018-11-06T10:03:01.714Z,17.54
2018-11-06T10:05:30.822Z,17.51
2018-11-06T10:07:59.907Z,17.84
2018-11-06T10:10:29.006Z,17.82
2018-11-06T10:12:58.143Z,17.97
2018-11-06T10:15:27.264Z,18.16
2018-11-06T10:17:56.297Z,18.16
2018-11-06T10:20:25.417Z,18.43
2018-11-06T10:22:54.569Z,18.75
2018-11-06T10:25:23.633Z,18.57
2018-11-06T10:27:52.709Z,18.59
2018-11-06T10:30:21.807Z,18.78
2018-11-06T10:32:50.872Z,18.75
2018-11-06T10:35:19.957Z,18.81
2018-11-06T10:37:49.130Z,18.82
2018-11-06T10:40:19.872Z,19.03
2018-11-06T10:42:49.292Z,19.02
2018-11-06T10:45:18.941Z,19.48
2018-11-06T10:47:48.440Z,19.38
2018-11-06T10:50:18.292Z,19.35
2018-11-06T10:52:48.833Z,19.32
2018-11-06T10:55:17.964Z,18.88
2018-11-06T10:57:47.078Z,19.45
2018-11-06T11:00:21.383Z,19.34
2018-11-06T11:02:55.832Z,19.54
2018-11-06T11:05:26.650Z,19.41
2018-11-06T11:07:55.755Z,19.23
2018-11-06T11:10:24.896Z,19.18
2018-11-06T11:12:53.985Z,19.22
2018-11-06T11:15:23.188Z,19.13
2018-11-06T11:17:52.302Z,19.15
2018-11-06T11:20:21.629Z,19.11
2018-11-06T11:22:50.619Z,19.23
2018-11-06T11:25:19.775Z,19.15
2018-11-06T11:27:48.918Z,19.11
2018-11-06T11:30:18.084Z,19.40
2018-11-06T11:32:48.244Z,19.33
2018-11-06T11:35:17.361Z,19.27
2018-11-06T11:37:46.503Z,19.46
2018-11-06T11:40:16.352Z,19.51
2018-11-06T11:42:45.575Z,19.80
2018-11-06T11:45:15.465Z,20.56
2018-11-06T11:47:44.559Z,22.00
2018-11-06T11:50:14.752Z,23.01
2018-11-06T11:52:44.004Z,23.38
2018-11-06T11:55:13.192Z,23.72
2018-11-06T11:57:43.014Z,23.92
2018-11-06T12:00:14.245Z,23.70
2018-11-06T12:02:43.567Z,23.09
2018-11-06T12:05:12.776Z,22.41
2018-11-06T12:07:41.889Z,22.97
2018-11-06T12:10:12.019Z,23.53
2018-11-06T12:12:41.374Z,23.97
2018-11-06T12:15:13.192Z,23.93
2018-11-06T12:17:42.992Z,22.90
2018-11-06T12:20:12.938Z,22.48
2018-11-06T12:22:42.147Z,22.52
2018-11-06T12:25:11.992Z,22.39
2018-11-06T12:27:41.310Z,22.52
2018-11-06T12:30:12.590Z,22.91
2018-11-06T12:32:42.072Z,22.76
2018-11-06T12:35:12.204Z,22.39
2018-11-06T12:37:41.543Z,21.96
2018-11-06T12:40:11.876Z,22.54
2018-11-06T12:42:41.440Z,22.44
2018-11-06T12:45:12.065Z,22.36
2018-11-06T12:47:41.364Z,22.44
2018-11-06T12:50:10.727Z,22.36
2018-11-06T12:52:40.176Z,22.36
2018-11-06T12:55:10.889Z,23.19
2018-11-06T12:57:40.175Z,25.04
2018-11-06T13:00:12.087Z,26.36
2018-11-06T13:02:41.211Z,26.74
2018-11-06T13:05:10.662Z,25.88
2018-11-06T13:07:41.032Z,25.29
2018-11-06T13:10:10.900Z,25.26
2018-11-06T13:12:40.549Z,27.04
2018-11-06T13:15:09.659Z,29.25
2018-11-06T13:17:38.841Z,28.60
2018-11-06T13:20:09.735Z,27.30
2018-11-06T13:22:39.799Z,29.55
2018-11-06T13:25:08.893Z,30.99
2018-11-06T13:27:38.867Z,32.28
2018-11-06T13:30:10.730Z,31.74
2018-11-06T13:32:40.411Z,28.86
2018-11-06T13:35:09.965Z,29.14
2018-11-06T13:37:39.120Z,32.36
2018-11-06T13:40:10.390Z,32.75
2018-11-06T13:42:39.882Z,33.22
2018-11-06T13:45:11.914Z,32.42
2018-11-06T13:47:41.056Z,32.85
2018-11-06T13:50:10.106Z,33.74
2018-11-06T13:52:39.264Z,34.05
2018-11-06T13:55:09.970Z,33.73
2018-11-06T13:57:39.056Z,34.29
2018-11-06T14:00:12.373Z,34.66
2018-11-06T14:02:41.432Z,33.22
2018-11-06T14:05:10.552Z,30.74
2018-11-06T14:07:39.796Z,29.54
2018-11-06T14:10:09.256Z,28.03
2018-11-06T14:12:38.599Z,27.13
2018-11-06T14:15:07.672Z,27.92
2018-11-06T14:17:37.033Z,27.67
2018-11-06T14:20:07.732Z,27.39
2018-11-06T14:22:36.888Z,25.89
2018-11-06T14:25:06.894Z,26.22
2018-11-06T14:27:36.186Z,25.60
2018-11-06T14:30:08.825Z,24.80
2018-11-06T14:32:38.015Z,23.55
2018-11-06T14:35:08.205Z,23.56
2018-11-06T14:37:37.343Z,22.63
2018-11-06T14:40:07.569Z,22.25
2018-11-06T14:42:37.161Z,21.97
2018-11-06T14:45:07.822Z,21.62
2018-11-06T14:47:37.012Z,21.60
2018-11-06T14:50:07.005Z,21.64
2018-11-06T14:52:36.375Z,21.72
2018-11-06T14:55:06.531Z,21.62
2018-11-06T14:57:35.671Z,21.27
2018-11-06T15:00:05.996Z,20.49
2018-11-06T15:02:35.075Z,20.30
2018-11-06T15:05:04.228Z,20.13
2018-11-06T15:07:33.363Z,19.84
2018-11-06T15:10:02.562Z,19.57
2018-11-06T15:12:31.631Z,19.56
2018-11-06T15:15:00.729Z,19.27
2018-11-06T15:17:29.921Z,19.12
2018-11-06T15:19:58.998Z,18.93
2018-11-06T15:22:28.149Z,18.82
2018-11-06T15:24:57.411Z,18.71
2018-11-06T15:27:26.457Z,18.54
2018-11-06T15:29:55.608Z,18.29
2018-11-06T15:32:24.808Z,18.09
2018-11-06T15:34:53.811Z,17.70
2018-11-06T15:37:22.929Z,17.66
2018-11-06T15:39:52.080Z,17.52
2018-11-06T15:42:21.181Z,17.45
2018-11-06T15:44:50.279Z,17.24
2018-11-06T15:47:19.392Z,16.99
2018-11-06T15:49:48.468Z,16.94
2018-11-06T15:52:17.544Z,16.79
2018-11-06T15:54:46.678Z,16.75
2018-11-06T15:57:15.752Z,16.66
2018-11-06T15:59:44.932Z,16.58
2018-11-06T16:02:14.056Z,16.46
2018-11-06T16:04:43.124Z,16.35
2018-11-06T16:07:12.331Z,16.26
2018-11-06T16:09:41.444Z,16.17
2018-11-06T16:12:10.531Z,15.92
2018-11-06T16:14:39.726Z,15.83
2018-11-06T16:17:08.833Z,15.79
2018-11-06T16:19:37.933Z,15.72
2018-11-06T16:22:07.103Z,15.66
2018-11-06T16:24:36.213Z,15.68
2018-11-06T16:27:06.329Z,15.48
2018-11-06T16:29:35.475Z,15.37
2018-11-06T16:32:04.652Z,15.25
2018-11-06T16:34:34.023Z,15.17
2018-11-06T16:37:03.225Z,15.13
2018-11-06T16:39:32.491Z,14.98
2018-11-06T16:42:01.637Z,14.91
2018-11-06T16:44:30.814Z,14.86
2018-11-06T16:46:59.890Z,14.75
2018-11-06T16:49:29.008Z,14.69
2018-11-06T16:51:58.096Z,14.60
2018-11-06T16:54:27.161Z,14.56
2018-11-06T16:56:56.362Z,14.52
2018-11-06T16:59:25.543Z,14.47
2018-11-06T17:01:54.599Z,14.44
2018-11-06T17:04:23.809Z,14.31
2018-11-06T17:06:52.920Z,14.24
2018-11-06T17:09:22.282Z,14.07
2018-11-06T17:11:51.388Z,14.01
2018-11-06T17:14:20.499Z,13.94
2018-11-06T17:16:49.674Z,13.95
2018-11-06T17:19:18.768Z,13.96
2018-11-06T17:21:47.960Z,13.91
2018-11-06T17:24:17.080Z,13.94
2018-11-06T17:26:46.262Z,13.76
2018-11-06T17:29:15.365Z,13.67
2018-11-06T17:31:44.448Z,13.69
2018-11-06T17:34:13.562Z,13.73
2018-11-06T17:36:42.640Z,13.63
2018-11-06T17:39:13.164Z,13.63
2018-11-06T17:41:42.364Z,13.55
2018-11-06T17:44:11.490Z,13.58
2018-11-06T17:46:40.639Z,13.56
2018-11-06T17:49:09.770Z,13.49
2018-11-06T17:51:38.851Z,13.50
2018-11-06T17:54:08.041Z,13.42
2018-11-06T17:56:37.120Z,13.34
2018-11-06T17:59:06.455Z,13.21
2018-11-06T18:01:35.713Z,13.15
2018-11-06T18:04:05.031Z,13.13
2018-11-06T18:06:34.157Z,13.17
2018-11-06T18:09:03.473Z,13.27
2018-11-06T18:11:32.547Z,13.26
2018-11-06T18:14:01.641Z,13.17
2018-11-06T18:16:30.841Z,13.16
2018-11-06T18:19:00.033Z,13.17
2018-11-06T18:21:29.191Z,13.11
2018-11-06T18:23:58.414Z,13.01
2018-11-06T18:26:27.765Z,13.02
2018-11-06T18:28:56.910Z,13.00
2018-11-06T18:31:26.152Z,13.08
2018-11-06T18:33:55.305Z,13.14
2018-11-06T18:36:24.408Z,13.06
2018-11-06T18:38:53.509Z,13.04
2018-11-06T18:41:22.589Z,13.01
2018-11-06T18:43:51.692Z,13.06
2018-11-06T18:46:20.803Z,13.09
2018-11-06T18:48:50.095Z,13.15
2018-11-06T18:51:19.221Z,13.06
2018-11-06T18:53:48.320Z,13.09
2018-11-06T18:56:17.483Z,13.18
2018-11-06T18:58:46.832Z,13.20
2018-11-06T19:01:16.068Z,13.08
2018-11-06T19:03:45.187Z,13.10
2018-11-06T19:06:14.423Z,13.11
2018-11-06T19:08:43.697Z,13.15
2018-11-06T19:11:13.175Z,13.15
2018-11-06T19:13:42.366Z,13.12
2018-11-06T19:16:11.473Z,13.00
2018-11-06T19:18:40.540Z,12.95
2018-11-06T19:21:09.640Z,12.97
2018-11-06T19:23:38.748Z,12.91
2018-11-06T19:26:07.853Z,13.23
2018-11-06T19:28:36.971Z,13.15
2018-11-06T19:31:06.056Z,13.04
2018-11-06T19:33:35.247Z,12.98
2018-11-06T19:36:04.447Z,13.02
2018-11-06T19:38:33.525Z,12.66
2018-11-06T19:41:02.625Z,13.12
2018-11-06T19:43:31.743Z,13.67
2018-11-06T19:46:00.920Z,13.70
2018-11-06T19:48:30.021Z,13.80
2018-11-06T19:50:59.148Z,13.88
2018-11-06T19:53:28.419Z,13.69
2018-11-06T19:55:57.424Z,13.66
2018-11-06T19:58:26.517Z,13.48
2018-11-06T20:00:55.662Z,13.60
2018-11-06T20:03:24.814Z,13.52
2018-11-06T20:05:53.978Z,13.59
2018-11-06T20:08:23.073Z,13.52
2018-11-06T20:10:52.180Z,13.50
2018-11-06T20:13:21.366Z,13.35
2018-11-06T20:15:50.568Z,13.13
2018-11-06T20:18:19.519Z,13.30
2018-11-06T20:20:48.673Z,13.21
2018-11-06T20:23:17.862Z,13.30
2018-11-06T20:25:47.064Z,13.21
2018-11-06T20:28:16.150Z,13.10
2018-11-06T20:30:45.319Z,13.01
2018-11-06T20:33:14.587Z,13.05
2018-11-06T20:35:43.640Z,13.08
2018-11-06T20:38:12.779Z,13.08
2018-11-06T20:40:41.850Z,13.08
2018-11-06T20:43:11.057Z,13.12
2018-11-06T20:45:40.053Z,13.12
2018-11-06T20:48:09.170Z,13.05
2018-11-06T20:50:38.343Z,13.02
2018-11-06T20:53:07.497Z,12.98
2018-11-06T20:55:36.619Z,12.93
2018-11-06T20:58:05.820Z,12.92
2018-11-06T21:00:34.942Z,12.78
2018-11-06T21:03:04.147Z,12.81
2018-11-06T21:05:33.307Z,12.68
2018-11-06T21:08:02.418Z,12.66
2018-11-06T21:10:32.495Z,12.54
2018-11-06T21:13:01.599Z,12.58
2018-11-06T21:15:30.671Z,12.52
2018-11-06T21:17:59.967Z,12.37
2018-11-06T21:20:28.905Z,12.29
2018-11-06T21:22:58.017Z,12.27
2018-11-06T21:25:27.308Z,12.33
2018-11-06T21:27:56.753Z,12.23
2018-11-06T21:30:25.845Z,12.19
2018-11-06T21:32:55.009Z,12.21
2018-11-06T21:35:24.185Z,12.16
2018-11-06T21:37:53.311Z,12.15
2018-11-06T21:40:22.766Z,12.15
2018-11-06T21:42:52.067Z,12.09
2018-11-06T21:45:21.321Z,12.00
2018-11-06T21:47:51.109Z,11.94
2018-11-06T21:50:20.477Z,11.89
2018-11-06T21:52:49.548Z,11.85
2018-11-06T21:55:19.444Z,11.80
2018-11-06T21:57:48.568Z,11.93
2018-11-06T22:00:19.089Z,11.83
2018-11-06T22:02:48.222Z,11.84
2018-11-06T22:05:18.647Z,11.73
2018-11-06T22:07:47.919Z,11.69
2018-11-06T22:10:19.089Z,11.66
2018-11-06T22:12:48.443Z,11.70
2018-11-06T22:15:18.498Z,11.54
2018-11-06T22:17:47.587Z,11.58
2018-11-06T22:20:18.013Z,11.63
2018-11-06T22:22:47.784Z,11.56
2018-11-06T22:25:16.993Z,11.53
2018-11-06T22:27:46.153Z,11.61
2018-11-06T22:30:16.255Z,11.47
2018-11-06T22:32:46.017Z,11.34
2018-11-06T22:35:16.417Z,11.27
2018-11-06T22:37:45.531Z,11.13
2018-11-06T22:40:16.748Z,11.20
2018-11-06T22:42:45.996Z,11.21
2018-11-06T22:45:16.191Z,11.19
2018-11-06T22:47:45.414Z,11.08
2018-11-06T22:50:15.881Z,11.07
2018-11-06T22:52:45.591Z,11.07
2018-11-06T22:55:14.900Z,11.04
2018-11-06T22:57:44.297Z,11.00
2018-11-06T23:00:17.346Z,10.99
2018-11-06T23:02:46.556Z,10.93
2018-11-06T23:05:15.777Z,10.94
2018-11-06T23:07:50.242Z,10.93
2018-11-06T23:10:19.548Z,10.90
2018-11-06T23:12:48.644Z,10.91
2018-11-06T23:15:17.764Z,10.93
2018-11-06T23:17:46.840Z,10.83
2018-11-06T23:20:15.945Z,10.79
2018-11-06T23:22:45.029Z,10.71
2018-11-06T23:25:14.171Z,10.74
2018-11-06T23:27:43.308Z,10.85
2018-11-06T23:30:14.111Z,10.77
2018-11-06T23:32:43.484Z,10.73
2018-11-06T23:35:12.654Z,10.66
2018-11-06T23:37:41.836Z,10.66
2018-11-06T23:40:11.396Z,10.63
2018-11-06T23:42:40.926Z,10.66
2018-11-06T23:45:10.415Z,10.65
2018-11-06T23:47:39.536Z,10.67
2018-11-06T23:50:09.588Z,10.59
2018-11-06T23:52:38.982Z,10.59
2018-11-06T23:55:08.257Z,10.64
2018-11-06T23:57:37.464Z,10.67
