createdAt,value
2019-03-28T00:00:42.060Z,999.57
2019-03-28T00:01:42.016Z,999.55
2019-03-28T00:02:41.976Z,999.57
2019-03-28T00:03:41.952Z,999.58
2019-03-28T00:04:42.224Z,999.56
2019-03-28T00:05:41.868Z,999.52
2019-03-28T00:06:41.838Z,999.49
2019-03-28T00:07:41.793Z,999.52
2019-03-28T00:08:41.915Z,999.48
2019-03-28T00:09:41.745Z,999.51
2019-03-28T00:10:41.692Z,999.51
2019-03-28T00:11:41.618Z,999.50
2019-03-28T00:12:41.622Z,999.48
2019-03-28T00:13:41.589Z,999.49
2019-03-28T00:14:41.517Z,999.51
2019-03-28T00:15:41.571Z,999.50
2019-03-28T00:16:41.509Z,999.50
2019-03-28T00:17:41.415Z,999.53
2019-03-28T00:18:41.370Z,999.49
2019-03-28T00:19:41.380Z,999.45
2019-03-28T00:20:41.281Z,999.51
2019-03-28T00:21:41.296Z,999.50
2019-03-28T00:22:41.212Z,999.52
2019-03-28T00:23:41.194Z,999.52
2019-03-28T00:24:41.131Z,999.48
2019-03-28T00:25:41.159Z,999.47
2019-03-28T00:26:41.058Z,999.44
2019-03-28T00:27:41.017Z,999.48
2019-03-28T00:28:40.999Z,999.46
2019-03-28T00:29:40.966Z,999.45
2019-03-28T00:30:40.905Z,999.46
2019-03-28T00:31:40.902Z,999.46
2019-03-28T00:32:40.832Z,999.45
2019-03-28T00:33:40.824Z,999.43
2019-03-28T00:34:40.747Z,999.44
2019-03-28T00:35:40.750Z,999.42
2019-03-28T00:36:40.687Z,999.41
2019-03-28T00:37:40.629Z,999.42
2019-03-28T00:38:40.649Z,999.40
2019-03-28T00:39:40.567Z,999.41
2019-03-28T00:40:40.562Z,999.37
2019-03-28T00:41:40.501Z,999.36
2019-03-28T00:42:40.469Z,999.35
2019-03-28T00:43:40.403Z,999.37
2019-03-28T00:44:40.782Z,999.35
2019-03-28T00:45:40.369Z,999.33
2019-03-28T00:46:40.969Z,999.35
2019-03-28T00:47:40.277Z,999.34
2019-03-28T00:48:40.232Z,999.36
2019-03-28T00:49:40.219Z,999.34
2019-03-28T00:50:40.157Z,999.34
2019-03-28T00:51:43.027Z,999.36
2019-03-28T00:52:40.135Z,999.34
2019-03-28T00:53:40.073Z,999.40
2019-03-28T00:54:40.021Z,999.33
2019-03-28T00:55:40.014Z,999.38
2019-03-28T00:56:46.766Z,999.39
2019-03-28T00:57:39.873Z,999.33
2019-03-28T00:58:39.847Z,999.38
2019-03-28T00:59:39.797Z,999.36
2019-03-28T01:00:40.224Z,999.33
2019-03-28T01:01:39.742Z,999.36
2019-03-28T01:02:39.705Z,999.35
2019-03-28T01:03:39.675Z,999.36
2019-03-28T01:04:39.613Z,999.36
2019-03-28T01:05:39.602Z,999.38
2019-03-28T01:06:39.531Z,999.39
2019-03-28T01:07:39.495Z,999.38
2019-03-28T01:08:39.461Z,999.39
2019-03-28T01:09:39.466Z,999.40
2019-03-28T01:10:39.432Z,999.43
2019-03-28T01:11:39.390Z,999.40
2019-03-28T01:12:39.338Z,999.43
2019-03-28T01:13:39.258Z,999.42
2019-03-28T01:14:39.280Z,999.42
2019-03-28T01:15:39.216Z,999.45
2019-03-28T01:16:39.466Z,999.45
2019-03-28T01:17:39.117Z,999.41
2019-03-28T01:18:39.103Z,999.44
2019-03-28T01:19:39.083Z,999.43
2019-03-28T01:20:39.059Z,999.40
2019-03-28T01:21:39.070Z,999.43
2019-03-28T01:22:38.914Z,999.41
2019-03-28T01:23:38.878Z,999.40
2019-03-28T01:24:38.848Z,999.39
2019-03-28T01:25:38.802Z,999.42
2019-03-28T01:26:39.472Z,999.42
2019-03-28T01:27:38.725Z,999.41
2019-03-28T01:28:38.712Z,999.44
2019-03-28T01:29:38.788Z,999.44
2019-03-28T01:30:38.784Z,999.45
2019-03-28T01:31:38.652Z,999.43
2019-03-28T01:32:38.535Z,999.46
2019-03-28T01:33:38.531Z,999.46
2019-03-28T01:34:38.467Z,999.43
2019-03-28T01:35:38.427Z,999.48
2019-03-28T01:36:38.525Z,999.43
2019-03-28T01:37:38.396Z,999.44
2019-03-28T01:38:38.325Z,999.41
2019-03-28T01:39:38.266Z,999.42
2019-03-28T01:40:38.241Z,999.43
2019-03-28T01:41:38.214Z,999.44
2019-03-28T01:42:38.153Z,999.41
2019-03-28T01:43:38.123Z,999.42
2019-03-28T01:44:38.093Z,999.42
2019-03-28T01:45:38.061Z,999.46
2019-03-28T01:46:38.056Z,999.46
2019-03-28T01:47:38.102Z,999.47
2019-03-28T01:48:37.953Z,999.46
2019-03-28T01:49:37.896Z,999.43
2019-03-28T01:50:37.871Z,999.43
2019-03-28T01:51:37.797Z,999.46
2019-03-28T01:52:37.809Z,999.39
2019-03-28T01:53:38.171Z,999.38
2019-03-28T01:54:37.748Z,999.40
2019-03-28T01:55:37.657Z,999.37
2019-03-28T01:56:37.635Z,999.36
2019-03-28T01:57:37.588Z,999.34
2019-03-28T01:58:37.549Z,999.30
2019-03-28T01:59:37.497Z,999.35
2019-03-28T02:00:38.263Z,999.30
2019-03-28T02:01:37.472Z,999.34
2019-03-28T02:02:37.429Z,999.33
2019-03-28T02:03:37.349Z,999.33
2019-03-28T02:04:37.309Z,999.33
2019-03-28T02:05:37.280Z,999.35
2019-03-28T02:06:37.226Z,999.31
2019-03-28T02:07:37.200Z,999.31
2019-03-28T02:08:37.185Z,999.31
2019-03-28T02:09:37.133Z,999.31
2019-03-28T02:10:37.086Z,999.28
2019-03-28T02:11:37.057Z,999.24
2019-03-28T02:12:37.022Z,999.28
2019-03-28T02:13:36.964Z,999.30
2019-03-28T02:14:36.927Z,999.28
2019-03-28T02:15:36.887Z,999.32
2019-03-28T02:16:36.852Z,999.29
2019-03-28T02:17:37.241Z,999.29
2019-03-28T02:18:36.771Z,999.36
2019-03-28T02:19:36.735Z,999.34
2019-03-28T02:20:36.706Z,999.34
2019-03-28T02:21:36.768Z,999.36
2019-03-28T02:22:36.623Z,999.35
2019-03-28T02:23:36.579Z,999.34
2019-03-28T02:24:36.558Z,999.37
2019-03-28T02:25:36.501Z,999.33
2019-03-28T02:26:36.483Z,999.34
2019-03-28T02:27:36.446Z,999.32
2019-03-28T02:28:36.392Z,999.32
2019-03-28T02:29:36.352Z,999.28
2019-03-28T02:30:36.330Z,999.29
2019-03-28T02:31:36.295Z,999.32
2019-03-28T02:32:36.263Z,999.29
2019-03-28T02:33:36.195Z,999.32
2019-03-28T02:34:36.183Z,999.32
2019-03-28T02:35:36.140Z,999.30
2019-03-28T02:36:36.076Z,999.37
2019-03-28T02:37:36.044Z,999.35
2019-03-28T02:38:36.019Z,999.38
2019-03-28T02:39:36.067Z,999.39
2019-03-28T02:40:35.925Z,999.38
2019-03-28T02:41:35.893Z,999.41
2019-03-28T02:42:35.905Z,999.39
2019-03-28T02:43:35.812Z,999.40
2019-03-28T02:44:35.807Z,999.39
2019-03-28T02:45:35.736Z,999.42
2019-03-28T02:46:35.699Z,999.38
2019-03-28T02:47:35.940Z,999.40
2019-03-28T02:48:35.628Z,999.38
2019-03-28T02:49:35.639Z,999.38
2019-03-28T02:50:35.574Z,999.36
2019-03-28T02:51:35.510Z,999.36
2019-03-28T02:52:35.506Z,999.39
2019-03-28T02:53:35.440Z,999.42
2019-03-28T02:54:35.474Z,999.40
2019-03-28T02:55:35.414Z,999.44
2019-03-28T02:56:35.330Z,999.42
2019-03-28T02:57:41.752Z,999.39
2019-03-28T02:58:35.265Z,999.44
2019-03-28T02:59:35.209Z,999.40
2019-03-28T03:00:35.206Z,999.39
2019-03-28T03:01:35.142Z,999.39
2019-03-28T03:02:35.087Z,999.40
2019-03-28T03:03:35.048Z,999.35
2019-03-28T03:04:35.005Z,999.39
2019-03-28T03:05:34.984Z,999.38
2019-03-28T03:06:34.929Z,999.37
2019-03-28T03:07:34.915Z,999.42
2019-03-28T03:08:34.864Z,999.40
2019-03-28T03:09:34.868Z,999.37
2019-03-28T03:10:34.789Z,999.37
2019-03-28T03:11:35.638Z,999.36
2019-03-28T03:12:34.754Z,999.34
2019-03-28T03:13:34.661Z,999.37
2019-03-28T03:14:34.622Z,999.36
2019-03-28T03:15:34.595Z,999.36
2019-03-28T03:16:34.579Z,999.35
2019-03-28T03:17:34.518Z,999.38
2019-03-28T03:18:34.509Z,999.35
2019-03-28T03:19:34.431Z,999.37
2019-03-28T03:20:34.501Z,999.36
2019-03-28T03:21:35.915Z,999.40
2019-03-28T03:22:34.355Z,999.37
2019-03-28T03:23:34.379Z,999.37
2019-03-28T03:24:34.252Z,999.42
2019-03-28T03:25:34.219Z,999.41
2019-03-28T03:26:34.169Z,999.44
2019-03-28T03:27:34.135Z,999.43
2019-03-28T03:28:34.088Z,999.48
2019-03-28T03:29:34.057Z,999.43
2019-03-28T03:30:34.014Z,999.45
2019-03-28T03:31:33.973Z,999.42
2019-03-28T03:32:34.016Z,999.43
2019-03-28T03:33:33.910Z,999.44
2019-03-28T03:34:33.854Z,999.43
2019-03-28T03:35:33.827Z,999.44
2019-03-28T03:36:33.796Z,999.42
2019-03-28T03:37:33.743Z,999.47
2019-03-28T03:38:33.756Z,999.49
2019-03-28T03:39:33.715Z,999.49
2019-03-28T03:40:33.641Z,999.48
2019-03-28T03:41:33.631Z,999.47
2019-03-28T03:42:33.632Z,999.50
2019-03-28T03:43:33.522Z,999.51
2019-03-28T03:44:33.476Z,999.47
2019-03-28T03:45:33.445Z,999.44
2019-03-28T03:46:33.399Z,999.49
2019-03-28T03:47:33.379Z,999.47
2019-03-28T03:48:33.327Z,999.48
2019-03-28T03:49:33.316Z,999.49
2019-03-28T03:50:33.262Z,999.45
2019-03-28T03:51:33.211Z,999.44
2019-03-28T03:52:33.204Z,999.45
2019-03-28T03:53:33.184Z,999.49
2019-03-28T03:54:33.104Z,999.48
2019-03-28T03:55:33.059Z,999.50
2019-03-28T03:56:33.007Z,999.44
2019-03-28T03:57:32.980Z,999.48
2019-03-28T03:58:32.967Z,999.49
2019-03-28T03:59:32.905Z,999.49
2019-03-28T04:00:32.924Z,999.49
2019-03-28T04:01:32.852Z,999.52
2019-03-28T04:02:32.802Z,999.47
2019-03-28T04:03:32.763Z,999.46
2019-03-28T04:04:32.712Z,999.48
2019-03-28T04:05:32.676Z,999.47
2019-03-28T04:06:32.681Z,999.49
2019-03-28T04:07:32.613Z,999.49
2019-03-28T04:08:32.697Z,999.50
2019-03-28T04:09:32.523Z,999.51
2019-03-28T04:10:33.022Z,999.53
2019-03-28T04:11:32.489Z,999.53
2019-03-28T04:12:32.399Z,999.55
2019-03-28T04:13:32.417Z,999.57
2019-03-28T04:14:32.347Z,999.60
2019-03-28T04:15:32.294Z,999.60
2019-03-28T04:16:32.274Z,999.61
2019-03-28T04:17:32.214Z,999.58
2019-03-28T04:18:32.175Z,999.61
2019-03-28T04:19:32.437Z,999.61
2019-03-28T04:20:32.141Z,999.63
2019-03-28T04:21:32.065Z,999.65
2019-03-28T04:22:32.066Z,999.63
2019-03-28T04:23:32.039Z,999.64
2019-03-28T04:24:31.946Z,999.65
2019-03-28T04:25:31.920Z,999.62
2019-03-28T04:26:32.093Z,999.65
2019-03-28T04:27:31.854Z,999.67
2019-03-28T04:28:32.825Z,999.66
2019-03-28T04:29:31.765Z,999.64
2019-03-28T04:30:31.778Z,999.65
2019-03-28T04:31:31.727Z,999.65
2019-03-28T04:32:31.640Z,999.63
2019-03-28T04:33:31.631Z,999.63
2019-03-28T04:34:31.575Z,999.61
2019-03-28T04:35:31.598Z,999.64
2019-03-28T04:36:31.483Z,999.65
2019-03-28T04:37:31.494Z,999.69
2019-03-28T04:38:31.415Z,999.69
2019-03-28T04:39:31.381Z,999.67
2019-03-28T04:40:31.340Z,999.68
2019-03-28T04:41:31.345Z,999.70
2019-03-28T04:42:31.252Z,999.70
2019-03-28T04:43:31.212Z,999.71
2019-03-28T04:44:31.184Z,999.70
2019-03-28T04:45:31.167Z,999.70
2019-03-28T04:46:31.122Z,999.69
2019-03-28T04:47:31.069Z,999.68
2019-03-28T04:48:31.040Z,999.70
2019-03-28T04:49:31.077Z,999.71
2019-03-28T04:50:30.943Z,999.68
2019-03-28T04:51:30.955Z,999.71
2019-03-28T04:52:32.102Z,999.70
2019-03-28T04:53:30.868Z,999.69
2019-03-28T04:54:30.879Z,999.69
2019-03-28T04:55:30.754Z,999.70
2019-03-28T04:56:30.723Z,999.66
2019-03-28T04:57:30.683Z,999.67
2019-03-28T04:58:43.477Z,999.65
2019-03-28T04:59:30.596Z,999.69
2019-03-28T05:00:30.569Z,999.71
2019-03-28T05:01:30.535Z,999.70
2019-03-28T05:02:31.332Z,999.71
2019-03-28T05:03:30.458Z,999.71
2019-03-28T05:04:30.473Z,999.72
2019-03-28T05:05:30.376Z,999.75
2019-03-28T05:06:30.364Z,999.74
2019-03-28T05:07:30.296Z,999.75
2019-03-28T05:08:30.266Z,999.73
2019-03-28T05:09:30.229Z,999.72
2019-03-28T05:10:33.000Z,999.75
2019-03-28T05:11:30.329Z,999.76
2019-03-28T05:12:30.113Z,999.76
2019-03-28T05:13:30.101Z,999.80
2019-03-28T05:14:30.034Z,999.82
2019-03-28T05:15:29.993Z,999.81
2019-03-28T05:16:30.002Z,999.81
2019-03-28T05:17:29.921Z,999.79
2019-03-28T05:18:29.881Z,999.81
2019-03-28T05:19:29.853Z,999.85
2019-03-28T05:20:29.797Z,999.82
2019-03-28T05:21:29.811Z,999.83
2019-03-28T05:22:29.725Z,999.85
2019-03-28T05:23:29.689Z,999.87
2019-03-28T05:24:29.644Z,999.85
2019-03-28T05:25:29.609Z,999.91
2019-03-28T05:26:29.572Z,999.89
2019-03-28T05:27:29.538Z,999.92
2019-03-28T05:28:29.506Z,999.87
2019-03-28T05:29:29.460Z,999.89
2019-03-28T05:30:29.431Z,999.90
2019-03-28T05:31:29.375Z,999.95
2019-03-28T05:32:29.345Z,999.95
2019-03-28T05:33:29.294Z,999.94
2019-03-28T05:34:29.272Z,999.93
2019-03-28T05:35:29.233Z,999.93
2019-03-28T05:36:29.206Z,999.93
2019-03-28T05:37:29.165Z,999.92
2019-03-28T05:38:29.113Z,999.94
2019-03-28T05:39:29.128Z,999.93
2019-03-28T05:40:29.033Z,999.94
2019-03-28T05:41:29.017Z,999.95
2019-03-28T05:42:28.945Z,999.95
2019-03-28T05:43:28.949Z,999.99
2019-03-28T05:44:28.919Z,1000.00
2019-03-28T05:45:28.839Z,1000.01
2019-03-28T05:46:28.813Z,999.98
2019-03-28T05:47:29.445Z,999.97
2019-03-28T05:48:28.767Z,1000.00
2019-03-28T05:49:28.680Z,999.95
2019-03-28T05:50:28.651Z,999.97
2019-03-28T05:51:28.623Z,1000.01
2019-03-28T05:52:29.173Z,1000.01
2019-03-28T05:53:28.544Z,1000.02
2019-03-28T05:54:28.528Z,1000.04
2019-03-28T05:55:28.489Z,1000.06
2019-03-28T05:56:28.426Z,1000.03
2019-03-28T05:57:28.419Z,1000.03
2019-03-28T05:58:28.385Z,1000.09
2019-03-28T05:59:28.323Z,1000.07
2019-03-28T06:00:28.287Z,1000.05
2019-03-28T06:01:28.227Z,1000.06
2019-03-28T06:02:28.201Z,1000.09
2019-03-28T06:03:28.175Z,1000.06
2019-03-28T06:04:28.114Z,1000.10
2019-03-28T06:05:28.070Z,1000.09
2019-03-28T06:06:28.040Z,1000.11
2019-03-28T06:07:28.001Z,1000.12
2019-03-28T06:08:28.289Z,1000.12
2019-03-28T06:09:27.924Z,1000.13
2019-03-28T06:10:27.918Z,1000.10
2019-03-28T06:11:28.528Z,1000.15
2019-03-28T06:12:27.830Z,1000.15
2019-03-28T06:13:27.800Z,1000.20
2019-03-28T06:14:27.729Z,1000.16
2019-03-28T06:15:27.698Z,1000.19
2019-03-28T06:16:27.653Z,1000.17
2019-03-28T06:17:28.427Z,1000.15
2019-03-28T06:18:27.625Z,1000.15
2019-03-28T06:19:27.545Z,1000.22
2019-03-28T06:20:27.514Z,1000.20
2019-03-28T06:21:27.477Z,1000.20
2019-03-28T06:22:27.441Z,1000.17
2019-03-28T06:23:27.403Z,1000.20
2019-03-28T06:24:27.365Z,1000.19
2019-03-28T06:25:27.360Z,1000.19
2019-03-28T06:26:27.287Z,1000.18
2019-03-28T06:27:27.297Z,1000.19
2019-03-28T06:28:27.216Z,1000.23
2019-03-28T06:29:27.201Z,1000.24
2019-03-28T06:30:27.172Z,1000.24
2019-03-28T06:31:27.114Z,1000.22
2019-03-28T06:32:27.084Z,1000.25
2019-03-28T06:33:27.028Z,1000.23
2019-03-28T06:34:26.993Z,1000.25
2019-03-28T06:35:26.952Z,1000.26
2019-03-28T06:36:26.948Z,1000.26
2019-03-28T06:37:26.896Z,1000.28
2019-03-28T06:38:26.886Z,1000.30
2019-03-28T06:39:26.792Z,1000.29
2019-03-28T06:40:26.760Z,1000.31
2019-03-28T06:41:26.747Z,1000.28
2019-03-28T06:42:26.679Z,1000.31
2019-03-28T06:43:26.651Z,1000.32
2019-03-28T06:44:26.638Z,1000.32
2019-03-28T06:45:26.568Z,1000.33
2019-03-28T06:46:26.579Z,1000.32
2019-03-28T06:47:26.494Z,1000.29
2019-03-28T06:48:26.495Z,1000.29
2019-03-28T06:49:26.421Z,1000.31
2019-03-28T06:50:26.421Z,1000.30
2019-03-28T06:51:26.369Z,1000.30
2019-03-28T06:52:26.333Z,1000.30
2019-03-28T06:53:26.299Z,1000.29
2019-03-28T06:54:26.242Z,1000.33
2019-03-28T06:55:26.255Z,1000.35
2019-03-28T06:56:26.177Z,1000.31
2019-03-28T06:57:26.131Z,1000.34
2019-03-28T06:58:26.134Z,1000.33
2019-03-28T06:59:36.640Z,1000.31
2019-03-28T07:00:26.051Z,1000.29
2019-03-28T07:01:25.983Z,1000.28
2019-03-28T07:02:25.944Z,1000.29
2019-03-28T07:03:25.911Z,1000.30
2019-03-28T07:04:25.895Z,1000.29
2019-03-28T07:05:25.841Z,1000.33
2019-03-28T07:06:25.822Z,1000.30
2019-03-28T07:07:25.765Z,1000.31
2019-03-28T07:08:25.730Z,1000.35
2019-03-28T07:09:25.697Z,1000.31
2019-03-28T07:10:25.647Z,1000.30
2019-03-28T07:11:25.603Z,1000.32
2019-03-28T07:12:25.643Z,1000.31
2019-03-28T07:13:25.533Z,1000.33
2019-03-28T07:14:25.508Z,1000.35
2019-03-28T07:15:25.482Z,1000.34
2019-03-28T07:16:25.437Z,1000.34
2019-03-28T07:17:25.389Z,1000.34
2019-03-28T07:18:25.342Z,1000.41
2019-03-28T07:19:25.317Z,1000.37
2019-03-28T07:20:26.340Z,1000.36
2019-03-28T07:21:25.251Z,1000.39
2019-03-28T07:22:25.198Z,1000.37
2019-03-28T07:23:25.180Z,1000.40
2019-03-28T07:24:25.135Z,1000.39
2019-03-28T07:25:25.656Z,1000.43
2019-03-28T07:26:25.070Z,1000.39
2019-03-28T07:27:25.010Z,1000.43
2019-03-28T07:28:25.002Z,1000.41
2019-03-28T07:29:25.487Z,1000.45
2019-03-28T07:30:24.915Z,1000.43
2019-03-28T07:31:24.880Z,1000.47
2019-03-28T07:32:24.858Z,1000.44
2019-03-28T07:33:24.811Z,1000.44
2019-03-28T07:34:24.788Z,1000.48
2019-03-28T07:35:24.738Z,1000.48
2019-03-28T07:36:24.693Z,1000.50
2019-03-28T07:37:27.864Z,1000.49
2019-03-28T07:38:24.620Z,1000.48
2019-03-28T07:39:24.610Z,1000.47
2019-03-28T07:40:25.612Z,1000.45
2019-03-28T07:41:24.506Z,1000.48
2019-03-28T07:42:24.492Z,1000.50
2019-03-28T07:43:25.297Z,1000.49
2019-03-28T07:44:24.411Z,1000.51
2019-03-28T07:45:24.371Z,1000.53
2019-03-28T07:46:24.342Z,1000.56
2019-03-28T07:47:24.322Z,1000.56
2019-03-28T07:48:24.272Z,1000.58
2019-03-28T07:49:24.213Z,1000.55
2019-03-28T07:50:24.194Z,1000.54
2019-03-28T07:51:24.156Z,1000.57
2019-03-28T07:52:24.104Z,1000.59
2019-03-28T07:53:24.103Z,1000.60
2019-03-28T07:54:24.066Z,1000.58
2019-03-28T07:55:24.010Z,1000.59
2019-03-28T07:56:23.982Z,1000.58
2019-03-28T07:57:23.954Z,1000.57
2019-03-28T07:58:23.897Z,1000.58
2019-03-28T07:59:23.870Z,1000.59
2019-03-28T08:00:23.811Z,1000.59
2019-03-28T08:01:23.798Z,1000.59
2019-03-28T08:02:23.775Z,1000.55
2019-03-28T08:03:23.727Z,1000.60
2019-03-28T08:04:23.696Z,1000.54
2019-03-28T08:05:23.673Z,1000.55
2019-03-28T08:06:23.616Z,1000.57
2019-03-28T08:07:23.577Z,1000.62
2019-03-28T08:08:23.533Z,1000.63
2019-03-28T08:09:35.745Z,1000.63
2019-03-28T08:10:23.516Z,1000.62
2019-03-28T08:11:23.464Z,1000.57
2019-03-28T08:12:23.682Z,1000.63
2019-03-28T08:13:23.379Z,1000.66
2019-03-28T08:14:23.321Z,1000.62
2019-03-28T08:15:23.277Z,1000.64
2019-03-28T08:16:23.257Z,1000.63
2019-03-28T08:17:23.207Z,1000.67
2019-03-28T08:18:23.834Z,1000.61
2019-03-28T08:19:23.147Z,1000.63
2019-03-28T08:20:23.081Z,1000.60
2019-03-28T08:21:23.090Z,1000.62
2019-03-28T08:22:23.053Z,1000.63
2019-03-28T08:23:22.991Z,1000.64
2019-03-28T08:24:22.972Z,1000.60
2019-03-28T08:25:22.903Z,1000.61
2019-03-28T08:26:22.892Z,1000.60
2019-03-28T08:27:22.877Z,1000.63
2019-03-28T08:28:22.800Z,1000.64
2019-03-28T08:29:22.762Z,1000.66
2019-03-28T08:30:22.747Z,1000.63
2019-03-28T08:31:22.697Z,1000.65
2019-03-28T08:32:22.690Z,1000.62
2019-03-28T08:33:22.616Z,1000.63
2019-03-28T08:34:22.581Z,1000.66
2019-03-28T08:35:22.548Z,1000.65
2019-03-28T08:36:22.507Z,1000.66
2019-03-28T08:37:22.480Z,1000.68
2019-03-28T08:38:22.433Z,1000.67
2019-03-28T08:39:22.422Z,1000.69
2019-03-28T08:40:22.500Z,1000.70
2019-03-28T08:41:22.332Z,1000.71
2019-03-28T08:42:23.106Z,1000.71
2019-03-28T08:43:22.257Z,1000.71
2019-03-28T08:44:22.820Z,1000.70
2019-03-28T08:45:22.176Z,1000.66
2019-03-28T08:46:22.150Z,1000.68
2019-03-28T08:47:22.159Z,1000.59
2019-03-28T08:48:22.088Z,1000.60
2019-03-28T08:49:22.080Z,1000.64
2019-03-28T08:50:21.997Z,1000.60
2019-03-28T08:51:21.973Z,1000.67
2019-03-28T08:52:21.949Z,1000.65
2019-03-28T08:53:21.896Z,1000.64
2019-03-28T08:54:21.860Z,1000.62
2019-03-28T08:55:21.851Z,1000.65
2019-03-28T08:56:21.794Z,1000.63
2019-03-28T08:57:21.777Z,1000.68
2019-03-28T08:58:21.725Z,1000.67
2019-03-28T08:59:21.698Z,1000.70
2019-03-28T09:00:31.998Z,1000.70
2019-03-28T09:01:21.637Z,1000.66
2019-03-28T09:02:21.565Z,1000.64
2019-03-28T09:03:21.551Z,1000.63
2019-03-28T09:04:21.540Z,1000.63
2019-03-28T09:05:21.478Z,1000.60
2019-03-28T09:06:21.443Z,1000.63
2019-03-28T09:07:21.397Z,1000.67
2019-03-28T09:08:21.410Z,1000.61
2019-03-28T09:09:21.524Z,1000.62
2019-03-28T09:10:21.292Z,1000.65
2019-03-28T09:11:21.657Z,1000.66
2019-03-28T09:12:21.229Z,1000.69
2019-03-28T09:13:21.210Z,1000.67
2019-03-28T09:14:21.155Z,1000.64
2019-03-28T09:15:21.145Z,1000.67
2019-03-28T09:16:21.099Z,1000.65
2019-03-28T09:17:23.688Z,1000.65
2019-03-28T09:18:21.018Z,1000.66
2019-03-28T09:19:20.982Z,1000.70
2019-03-28T09:20:20.962Z,1000.68
2019-03-28T09:21:20.938Z,1000.70
2019-03-28T09:22:20.888Z,1000.66
2019-03-28T09:23:20.871Z,1000.64
2019-03-28T09:24:20.811Z,1000.67
2019-03-28T09:25:20.803Z,1000.67
2019-03-28T09:26:20.748Z,1000.63
2019-03-28T09:27:20.810Z,1000.63
2019-03-28T09:28:20.657Z,1000.62
2019-03-28T09:29:20.711Z,1000.65
2019-03-28T09:30:20.608Z,1000.61
2019-03-28T09:31:20.639Z,1000.61
2019-03-28T09:32:20.526Z,1000.63
2019-03-28T09:33:20.508Z,1000.60
2019-03-28T09:34:20.470Z,1000.62
2019-03-28T09:35:20.432Z,1000.62
2019-03-28T09:36:20.388Z,1000.63
2019-03-28T09:37:20.345Z,1000.62
2019-03-28T09:38:20.319Z,1000.63
2019-03-28T09:39:20.271Z,1000.60
2019-03-28T09:40:20.278Z,1000.60
2019-03-28T09:41:20.210Z,1000.61
2019-03-28T09:42:20.190Z,1000.58
2019-03-28T09:43:20.150Z,1000.58
2019-03-28T09:44:20.123Z,1000.60
2019-03-28T09:45:20.073Z,1000.60
2019-03-28T09:46:20.068Z,1000.61
2019-03-28T09:47:20.030Z,1000.58
2019-03-28T09:48:19.976Z,1000.58
2019-03-28T09:49:19.945Z,1000.56
2019-03-28T09:50:19.891Z,1000.59
2019-03-28T09:51:19.861Z,1000.58
2019-03-28T09:52:19.830Z,1000.56
2019-03-28T09:53:19.809Z,1000.52
2019-03-28T09:54:19.753Z,1000.53
2019-03-28T09:55:19.718Z,1000.57
2019-03-28T09:56:19.682Z,1000.51
2019-03-28T09:57:19.652Z,1000.55
2019-03-28T09:58:19.626Z,1000.53
2019-03-28T09:59:19.581Z,1000.53
2019-03-28T10:00:19.569Z,1000.54
2019-03-28T10:01:19.506Z,1000.53
2019-03-28T10:02:19.495Z,1000.50
2019-03-28T10:03:19.437Z,1000.53
2019-03-28T10:04:19.404Z,1000.52
2019-03-28T10:05:19.385Z,1000.56
2019-03-28T10:06:19.345Z,1000.51
2019-03-28T10:07:19.312Z,1000.50
2019-03-28T10:08:19.264Z,1000.51
2019-03-28T10:09:19.276Z,1000.51
2019-03-28T10:10:19.184Z,1000.46
2019-03-28T10:11:19.181Z,1000.52
2019-03-28T10:12:19.120Z,1000.51
2019-03-28T10:13:19.080Z,1000.53
2019-03-28T10:14:19.072Z,1000.49
2019-03-28T10:15:19.022Z,1000.52
2019-03-28T10:16:19.033Z,1000.56
2019-03-28T10:17:18.947Z,1000.56
2019-03-28T10:18:18.914Z,1000.61
2019-03-28T10:19:18.879Z,1000.52
2019-03-28T10:20:18.847Z,1000.58
2019-03-28T10:21:18.833Z,1000.57
2019-03-28T10:22:18.841Z,1000.58
2019-03-28T10:23:18.749Z,1000.53
2019-03-28T10:24:18.771Z,1000.52
2019-03-28T10:25:18.674Z,1000.52
2019-03-28T10:26:18.703Z,1000.54
2019-03-28T10:27:19.367Z,1000.56
2019-03-28T10:28:18.578Z,1000.53
2019-03-28T10:29:18.575Z,1000.58
2019-03-28T10:30:18.526Z,1000.56
2019-03-28T10:31:18.472Z,1000.56
2019-03-28T10:32:18.474Z,1000.51
2019-03-28T10:33:18.411Z,1000.61
2019-03-28T10:34:18.404Z,1000.57
2019-03-28T10:35:18.355Z,1000.62
2019-03-28T10:36:18.307Z,1000.62
2019-03-28T10:37:18.289Z,1000.62
2019-03-28T10:38:18.253Z,1000.62
2019-03-28T10:39:18.205Z,1000.59
2019-03-28T10:40:18.175Z,1000.62
2019-03-28T10:41:18.200Z,1000.62
2019-03-28T10:42:18.110Z,1000.64
2019-03-28T10:43:18.078Z,1000.62
2019-03-28T10:44:18.024Z,1000.63
2019-03-28T10:45:17.991Z,1000.67
2019-03-28T10:46:17.964Z,1000.65
2019-03-28T10:47:17.918Z,1000.66
2019-03-28T10:48:17.875Z,1000.67
2019-03-28T10:49:17.857Z,1000.65
2019-03-28T10:50:17.822Z,1000.63
2019-03-28T10:51:17.784Z,1000.61
2019-03-28T10:52:17.740Z,1000.56
2019-03-28T10:53:17.729Z,1000.59
2019-03-28T10:54:20.473Z,1000.60
2019-03-28T10:55:17.645Z,1000.63
2019-03-28T10:56:21.973Z,1000.61
2019-03-28T10:57:29.414Z,1000.60
2019-03-28T10:58:19.368Z,1000.61
2019-03-28T10:59:23.464Z,1000.64
2019-03-28T11:00:24.085Z,1000.60
2019-03-28T11:01:32.518Z,1000.62
2019-03-28T11:02:17.391Z,1000.64
2019-03-28T11:03:17.373Z,1000.62
2019-03-28T11:04:17.329Z,1000.62
2019-03-28T11:05:17.308Z,1000.63
2019-03-28T11:06:17.289Z,1000.61
2019-03-28T11:07:17.238Z,1000.63
2019-03-28T11:08:17.200Z,1000.58
2019-03-28T11:09:17.225Z,1000.61
2019-03-28T11:10:17.126Z,1000.59
2019-03-28T11:11:17.091Z,1000.62
2019-03-28T11:12:17.060Z,1000.67
2019-03-28T11:13:17.021Z,1000.65
2019-03-28T11:14:17.024Z,1000.65
2019-03-28T11:15:16.960Z,1000.63
2019-03-28T11:16:16.922Z,1000.67
2019-03-28T11:17:16.908Z,1000.69
2019-03-28T11:18:16.845Z,1000.65
2019-03-28T11:19:17.521Z,1000.64
2019-03-28T11:20:16.780Z,1000.66
2019-03-28T11:21:16.787Z,1000.65
2019-03-28T11:22:16.727Z,1000.63
2019-03-28T11:23:16.684Z,1000.62
2019-03-28T11:24:16.648Z,1000.61
2019-03-28T11:25:16.642Z,1000.65
2019-03-28T11:26:16.589Z,1000.64
2019-03-28T11:27:16.573Z,1000.64
2019-03-28T11:28:16.525Z,1000.63
2019-03-28T11:29:16.475Z,1000.59
2019-03-28T11:30:18.414Z,1000.62
2019-03-28T11:31:17.026Z,1000.64
2019-03-28T11:32:16.364Z,1000.66
2019-03-28T11:33:16.351Z,1000.67
2019-03-28T11:34:16.368Z,1000.65
2019-03-28T11:35:16.286Z,1000.64
2019-03-28T11:36:16.260Z,1000.62
2019-03-28T11:37:25.876Z,1000.61
2019-03-28T11:38:16.205Z,1000.60
2019-03-28T11:39:16.152Z,1000.58
2019-03-28T11:40:16.148Z,1000.61
2019-03-28T11:41:16.108Z,1000.60
2019-03-28T11:42:16.051Z,1000.58
2019-03-28T11:43:15.994Z,1000.59
2019-03-28T11:44:16.005Z,1000.59
2019-03-28T11:45:15.927Z,1000.61
2019-03-28T11:46:15.913Z,1000.58
2019-03-28T11:47:15.860Z,1000.60
2019-03-28T11:48:15.832Z,1000.55
2019-03-28T11:49:15.825Z,1000.56
2019-03-28T11:50:17.279Z,1000.54
2019-03-28T11:51:15.731Z,1000.51
2019-03-28T11:52:15.691Z,1000.49
2019-03-28T11:53:15.656Z,1000.48
2019-03-28T11:54:15.638Z,1000.53
2019-03-28T11:55:15.584Z,1000.49
2019-03-28T11:56:15.589Z,1000.51
2019-03-28T11:57:15.984Z,1000.45
2019-03-28T11:58:15.505Z,1000.50
2019-03-28T11:59:15.478Z,1000.52
2019-03-28T12:00:15.432Z,1000.49
2019-03-28T12:01:15.398Z,1000.50
2019-03-28T12:02:20.418Z,1000.49
2019-03-28T12:03:15.369Z,1000.49
2019-03-28T12:04:15.367Z,1000.48
2019-03-28T12:05:15.321Z,1000.45
2019-03-28T12:06:15.226Z,1000.45
2019-03-28T12:07:15.229Z,1000.45
2019-03-28T12:08:15.144Z,1000.44
2019-03-28T12:09:15.129Z,1000.40
2019-03-28T12:10:15.089Z,1000.39
2019-03-28T12:11:15.090Z,1000.38
2019-03-28T12:12:15.015Z,1000.41
2019-03-28T12:13:15.012Z,1000.39
2019-03-28T12:14:14.946Z,1000.38
2019-03-28T12:15:14.914Z,1000.40
2019-03-28T12:16:14.921Z,1000.37