createdAt,value
2022-09-15T00:01:07.413Z,9.70
2022-09-15T00:03:35.130Z,9.70
2022-09-15T00:06:02.784Z,9.53
2022-09-15T00:08:30.306Z,10.57
2022-09-15T00:11:03.710Z,10.03
2022-09-15T00:13:30.671Z,9.47
2022-09-15T00:15:57.782Z,11.23
2022-09-15T00:18:25.199Z,11.90
2022-09-15T00:20:52.121Z,12.13
2022-09-15T00:23:19.339Z,13.10
2022-09-15T00:25:51.135Z,12.33
2022-09-15T00:28:21.042Z,11.37
2022-09-15T00:30:51.640Z,12.43
2022-09-15T00:33:20.823Z,12.93
2022-09-15T00:35:50.827Z,11.97
2022-09-15T00:38:18.670Z,11.30
2022-09-15T00:40:53.253Z,12.57
2022-09-15T00:43:41.985Z,11.97
2022-09-15T00:46:09.523Z,11.93
2022-09-15T00:48:40.529Z,12.13
2022-09-15T00:51:09.865Z,12.37
2022-09-15T00:53:37.672Z,11.50
2022-09-15T00:56:07.075Z,11.13
2022-09-15T00:58:46.936Z,11.90
2022-09-15T01:01:16.056Z,11.60
2022-09-15T01:03:43.423Z,12.30
2022-09-15T01:06:26.839Z,10.63
2022-09-15T01:09:16.789Z,10.70
2022-09-15T01:11:44.758Z,10.63
2022-09-15T01:14:11.637Z,11.80
2022-09-15T01:17:07.106Z,11.53
2022-09-15T01:20:21.220Z,11.90
2022-09-15T01:23:40.415Z,11.80
2022-09-15T01:26:19.157Z,10.77
2022-09-15T01:29:37.176Z,10.07
2022-09-15T01:32:35.123Z,12.03
2022-09-15T01:35:22.100Z,9.60
2022-09-15T01:38:10.817Z,9.50
2022-09-15T01:40:52.106Z,10.97
2022-09-15T01:43:22.733Z,10.30
2022-09-15T01:45:51.601Z,10.20
2022-09-15T01:48:22.863Z,10.93
2022-09-15T01:50:54.941Z,10.13
2022-09-15T01:53:24.052Z,9.67
2022-09-15T01:55:58.631Z,9.77
2022-09-15T01:58:25.541Z,10.63
2022-09-15T02:01:02.229Z,10.27
2022-09-15T02:03:47.901Z,9.43
2022-09-15T02:06:45.406Z,10.57
2022-09-15T02:09:25.563Z,9.40
2022-09-15T02:12:19.922Z,8.97
2022-09-15T02:15:03.230Z,10.20
2022-09-15T02:17:36.098Z,10.13
2022-09-15T02:20:10.132Z,9.70
2022-09-15T02:22:40.853Z,10.27
2022-09-15T02:25:22.943Z,10.60
2022-09-15T02:27:54.912Z,11.83
2022-09-15T02:30:22.338Z,10.80
2022-09-15T02:32:59.554Z,10.33
2022-09-15T02:35:28.952Z,10.43
2022-09-15T02:37:57.102Z,10.40
2022-09-15T02:40:24.166Z,9.87
2022-09-15T02:42:57.659Z,10.70
2022-09-15T02:45:26.847Z,10.87
2022-09-15T02:47:54.070Z,10.53
2022-09-15T02:50:20.998Z,10.73
2022-09-15T02:52:47.855Z,10.17
2022-09-15T02:55:15.812Z,11.57
2022-09-15T02:57:42.627Z,10.73
2022-09-15T03:00:13.386Z,10.13
2022-09-15T03:02:52.285Z,11.20
2022-09-15T03:05:28.916Z,10.80
2022-09-15T03:07:56.834Z,11.80
2022-09-15T03:10:25.568Z,11.90
2022-09-15T03:12:54.410Z,11.10
2022-09-15T03:15:24.428Z,12.27
2022-09-15T03:17:52.287Z,11.13
2022-09-15T03:20:27.741Z,12.23
2022-09-15T03:22:54.819Z,12.20
2022-09-15T03:25:21.947Z,13.23
2022-09-15T03:27:48.799Z,13.17
2022-09-15T03:30:16.144Z,12.40
2022-09-15T03:32:43.039Z,13.20
2022-09-15T03:35:10.305Z,14.37
2022-09-15T03:37:37.219Z,12.50
2022-09-15T03:40:04.660Z,14.10
2022-09-15T03:42:31.886Z,14.87
2022-09-15T03:44:58.802Z,18.00
2022-09-15T03:47:25.839Z,19.50
2022-09-15T03:49:52.770Z,19.23
2022-09-15T03:52:19.619Z,18.83
2022-09-15T03:54:49.122Z,19.87
2022-09-15T03:57:16.017Z,17.93
2022-09-15T03:59:42.863Z,17.23
2022-09-15T04:02:09.832Z,19.67
2022-09-15T04:04:36.748Z,19.73
2022-09-15T04:07:03.595Z,18.73
2022-09-15T04:09:31.342Z,18.20
2022-09-15T04:11:58.178Z,20.63
2022-09-15T04:14:25.062Z,18.40
2022-09-15T04:16:52.290Z,19.23
2022-09-15T04:19:19.203Z,20.00
2022-09-15T04:21:47.415Z,18.47
2022-09-15T04:24:14.256Z,19.40
2022-09-15T04:26:41.156Z,20.70
2022-09-15T04:29:14.245Z,17.10
2022-09-15T04:31:41.485Z,19.90
2022-09-15T04:34:09.337Z,18.00
2022-09-15T04:36:37.241Z,19.07
2022-09-15T04:39:06.629Z,16.70
2022-09-15T04:41:33.698Z,18.83
2022-09-15T04:44:00.709Z,20.50
2022-09-15T04:46:27.654Z,18.27
2022-09-15T04:48:56.198Z,19.83
2022-09-15T04:51:23.874Z,20.90
2022-09-15T04:53:51.859Z,20.50
2022-09-15T04:56:24.571Z,19.17
2022-09-15T04:58:58.255Z,19.33
2022-09-15T05:01:32.207Z,21.63
2022-09-15T05:04:01.449Z,22.40
2022-09-15T05:06:28.662Z,20.70
2022-09-15T05:08:57.545Z,22.17
2022-09-15T05:11:25.598Z,21.60
2022-09-15T05:13:53.192Z,21.33
2022-09-15T05:16:28.466Z,19.27
2022-09-15T05:18:59.453Z,19.33
2022-09-15T05:21:27.365Z,19.97
2022-09-15T05:23:54.813Z,18.60
2022-09-15T05:26:26.298Z,18.90
2022-09-15T05:28:53.891Z,18.30
2022-09-15T05:31:28.269Z,20.37
2022-09-15T05:33:55.311Z,18.00
2022-09-15T05:36:25.868Z,16.73
2022-09-15T05:38:56.569Z,16.20
2022-09-15T05:41:25.303Z,18.47
2022-09-15T05:43:54.113Z,18.80
2022-09-15T05:46:21.079Z,19.30
2022-09-15T05:48:48.046Z,19.07
2022-09-15T05:51:15.236Z,17.80
2022-09-15T05:53:42.393Z,20.50
2022-09-15T05:56:14.597Z,16.90
2022-09-15T05:58:43.694Z,18.33
2022-09-15T06:01:21.959Z,20.07
2022-09-15T06:03:49.445Z,19.53
2022-09-15T06:06:16.983Z,18.40
2022-09-15T06:08:50.768Z,18.13
2022-09-15T06:11:23.420Z,18.30
2022-09-15T06:13:50.609Z,18.27
2022-09-15T06:16:23.563Z,22.57
2022-09-15T06:18:53.222Z,20.57
2022-09-15T06:21:27.188Z,19.93
2022-09-15T06:23:58.862Z,21.00
2022-09-15T06:26:27.415Z,17.20
2022-09-15T06:28:57.501Z,18.07
2022-09-15T06:31:26.704Z,18.90
2022-09-15T06:33:56.007Z,19.40
2022-09-15T06:36:26.208Z,18.87
2022-09-15T06:38:54.211Z,17.90
2022-09-15T06:41:21.314Z,16.80
2022-09-15T06:43:49.288Z,15.20
2022-09-15T06:46:21.163Z,14.53
2022-09-15T06:48:49.174Z,14.10
2022-09-15T06:51:18.855Z,13.27
2022-09-15T06:53:46.791Z,16.90
2022-09-15T06:56:20.145Z,16.77
2022-09-15T06:58:49.290Z,12.20
2022-09-15T07:01:26.423Z,11.50
2022-09-15T07:03:54.190Z,11.13
2022-09-15T07:06:21.834Z,11.23
2022-09-15T07:08:50.090Z,11.70
2022-09-15T07:11:18.280Z,11.03
2022-09-15T07:13:45.724Z,10.70
2022-09-15T07:16:13.786Z,9.80
2022-09-15T07:18:43.565Z,9.50
2022-09-15T07:21:20.506Z,9.10
2022-09-15T07:23:48.474Z,9.20
2022-09-15T07:26:23.478Z,8.70
2022-09-15T07:29:01.972Z,8.77
2022-09-15T07:31:32.196Z,8.77
2022-09-15T07:34:00.948Z,7.73
2022-09-15T07:36:29.205Z,7.50
2022-09-15T07:38:56.300Z,7.47
2022-09-15T07:41:29.403Z,6.70
2022-09-15T07:43:59.386Z,6.70
2022-09-15T07:46:29.228Z,6.50
2022-09-15T07:48:58.696Z,6.20
2022-09-15T07:51:26.633Z,6.03
2022-09-15T07:53:54.039Z,6.60
2022-09-15T07:56:23.088Z,6.17
2022-09-15T07:58:51.008Z,5.77
2022-09-15T08:01:19.381Z,6.13
2022-09-15T08:03:52.052Z,6.07
2022-09-15T08:06:25.572Z,7.40
2022-09-15T08:08:57.707Z,7.83
2022-09-15T08:11:26.911Z,7.60
2022-09-15T08:13:53.896Z,8.10
2022-09-15T08:16:24.252Z,7.70
2022-09-15T08:18:54.327Z,7.97
2022-09-15T08:21:22.421Z,8.77
2022-09-15T08:23:59.743Z,7.70
2022-09-15T08:26:27.999Z,8.63
2022-09-15T08:28:54.978Z,8.80
2022-09-15T08:31:24.171Z,8.40
2022-09-15T08:33:54.298Z,7.70
2022-09-15T08:36:22.267Z,7.50
2022-09-15T08:38:49.375Z,8.27
2022-09-15T08:41:24.064Z,6.90
2022-09-15T08:43:50.831Z,7.03
2022-09-15T08:46:27.913Z,9.83
2022-09-15T08:49:05.646Z,9.20
2022-09-15T08:51:48.404Z,22.97
2022-09-15T08:54:21.712Z,13.90
2022-09-15T08:56:49.654Z,6.40
2022-09-15T08:59:19.469Z,7.10
2022-09-15T09:02:18.826Z,6.70
2022-09-15T09:05:14.375Z,6.70
2022-09-15T09:08:19.617Z,8.10
2022-09-15T09:11:04.213Z,7.00
2022-09-15T09:13:42.263Z,6.13
2022-09-15T09:16:25.863Z,5.60
2022-09-15T09:19:17.647Z,6.57
2022-09-15T09:21:52.614Z,5.90
2022-09-15T09:24:40.707Z,5.27
2022-09-15T09:27:20.532Z,4.67
2022-09-15T09:30:10.480Z,4.77
2022-09-15T09:32:52.859Z,3.80
2022-09-15T09:35:47.302Z,3.50
2022-09-15T09:38:22.795Z,21.80
2022-09-15T09:40:50.655Z,9.63
2022-09-15T09:43:17.843Z,4.30
2022-09-15T09:45:45.938Z,3.20
2022-09-15T09:48:21.458Z,3.17
2022-09-15T09:50:50.544Z,3.20
2022-09-15T09:53:26.211Z,3.13
2022-09-15T09:55:55.773Z,3.30
2022-09-15T09:58:25.513Z,4.00
2022-09-15T10:00:53.462Z,3.10
2022-09-15T10:03:30.658Z,3.40
2022-09-15T10:06:07.595Z,3.40
2022-09-15T10:08:36.437Z,3.07
2022-09-15T10:11:07.769Z,3.53
2022-09-15T10:13:37.168Z,3.47
2022-09-15T10:16:06.439Z,2.77
2022-09-15T10:18:36.998Z,3.10
2022-09-15T10:21:08.326Z,3.23
2022-09-15T10:23:35.825Z,3.20
2022-09-15T10:26:34.436Z,3.40
2022-09-15T10:29:15.942Z,3.40
2022-09-15T10:31:44.566Z,3.90
2022-09-15T10:34:30.813Z,3.67
2022-09-15T10:37:15.742Z,3.60
2022-09-15T10:39:57.326Z,4.73
2022-09-15T10:42:52.258Z,3.70
2022-09-15T10:45:42.004Z,3.90
2022-09-15T10:48:28.893Z,3.80
2022-09-15T10:51:00.878Z,3.80
2022-09-15T10:53:44.489Z,4.00
2022-09-15T10:56:26.156Z,3.53
2022-09-15T10:59:14.250Z,4.57
2022-09-15T11:02:14.581Z,4.00
2022-09-15T11:05:10.834Z,5.57
2022-09-15T11:08:38.581Z,5.40
2022-09-15T11:11:20.763Z,5.30
2022-09-15T11:14:16.440Z,21.00
2022-09-15T11:17:09.165Z,15.00
2022-09-15T11:19:55.616Z,9.80
2022-09-15T11:22:33.471Z,8.10
2022-09-15T11:25:28.339Z,6.30
2022-09-15T11:28:12.577Z,5.10
2022-09-15T11:30:58.717Z,5.30
2022-09-15T11:33:45.802Z,5.43
2022-09-15T11:36:17.876Z,4.60
2022-09-15T11:39:50.081Z,5.33
2022-09-15T11:42:51.435Z,5.37
2022-09-15T11:45:25.662Z,6.00
2022-09-15T11:48:24.077Z,5.50
2022-09-15T11:50:55.092Z,5.27
2022-09-15T11:53:33.826Z,4.80
2022-09-15T11:56:16.065Z,5.30
2022-09-15T11:59:06.434Z,4.80
2022-09-15T12:01:50.532Z,4.70
2022-09-15T12:04:24.065Z,5.20
2022-09-15T12:07:02.158Z,5.13
2022-09-15T12:09:29.266Z,5.00
2022-09-15T12:12:07.220Z,5.00
2022-09-15T12:14:53.432Z,3.53
2022-09-15T12:17:52.051Z,3.67
2022-09-15T12:20:26.595Z,3.90
2022-09-15T12:23:04.480Z,3.60
2022-09-15T12:25:47.850Z,3.73
2022-09-15T12:28:24.008Z,3.30
2022-09-15T12:31:28.103Z,3.33
2022-09-15T12:34:33.799Z,3.60
2022-09-15T12:37:18.006Z,3.77
2022-09-15T12:39:46.890Z,3.40
2022-09-15T12:42:27.056Z,3.20
2022-09-15T12:45:00.981Z,3.40
2022-09-15T12:47:31.974Z,3.70
2022-09-15T12:50:25.826Z,3.07
2022-09-15T12:52:59.301Z,3.13
2022-09-15T12:55:36.718Z,2.83
2022-09-15T12:58:19.943Z,2.30
2022-09-15T13:01:16.627Z,1.70
2022-09-15T13:06:10.463Z,2.20
2022-09-15T13:08:37.320Z,2.13
2022-09-15T13:11:31.893Z,2.13
2022-09-15T13:14:07.733Z,2.30
2022-09-15T13:16:40.474Z,2.63
2022-09-15T13:19:41.473Z,2.60
2022-09-15T13:22:11.383Z,3.00
2022-09-15T13:25:05.871Z,2.73
2022-09-15T13:27:41.854Z,2.90
2022-09-15T13:30:36.001Z,2.60
2022-09-15T13:40:27.206Z,3.20
2022-09-15T13:43:25.467Z,2.60
2022-09-15T13:46:39.625Z,3.03
2022-09-15T13:49:47.252Z,2.90
2022-09-15T13:53:03.546Z,2.73
2022-09-15T13:55:39.349Z,3.00
2022-09-15T14:01:05.847Z,3.93
2022-09-15T14:03:54.118Z,4.30
2022-09-15T14:06:33.465Z,3.90
2022-09-15T14:09:06.868Z,4.53
2022-09-15T14:11:37.258Z,5.60
2022-09-15T14:14:41.096Z,11.60
2022-09-15T14:17:46.729Z,5.00
2022-09-15T14:20:31.063Z,4.00
2022-09-15T14:22:59.552Z,3.10
2022-09-15T14:25:29.615Z,3.20
2022-09-15T14:27:56.655Z,2.93
2022-09-15T14:30:28.099Z,3.00
2022-09-15T14:33:00.805Z,2.77
2022-09-15T14:35:35.883Z,3.50
2022-09-15T14:38:02.859Z,2.90
2022-09-15T14:40:37.519Z,2.90
2022-09-15T14:43:26.352Z,2.67
2022-09-15T14:45:56.702Z,2.67
2022-09-15T14:48:27.947Z,2.80
2022-09-15T14:51:03.253Z,2.63
2022-09-15T14:53:35.358Z,3.03
2022-09-15T14:56:15.932Z,3.00
2022-09-15T14:58:56.847Z,3.57
2022-09-15T15:01:36.166Z,3.07
2022-09-15T15:04:30.970Z,2.43
2022-09-15T15:07:27.803Z,2.50
2022-09-15T15:10:23.617Z,2.60
2022-09-15T15:13:01.750Z,2.13
2022-09-15T15:15:29.084Z,3.10
2022-09-15T15:17:56.068Z,1.70
2022-09-15T15:20:32.151Z,2.57
2022-09-15T15:23:22.369Z,4.83
2022-09-15T15:25:49.790Z,6.20
2022-09-15T15:28:37.190Z,2.10
2022-09-15T15:31:22.926Z,1.57
2022-09-15T15:33:59.349Z,2.00
2022-09-15T15:36:30.378Z,2.00
2022-09-15T15:39:24.663Z,2.37
2022-09-15T15:42:02.976Z,2.30
2022-09-15T15:44:31.728Z,1.90
2022-09-15T15:47:13.770Z,2.37
2022-09-15T15:50:02.238Z,1.80
2022-09-15T15:52:27.500Z,1.60
2022-09-15T15:54:54.425Z,1.70
2022-09-15T15:57:30.195Z,1.80
2022-09-15T15:59:59.093Z,2.17
2022-09-15T16:02:27.295Z,1.70
2022-09-15T16:04:55.125Z,1.30
2022-09-15T16:07:23.984Z,1.90
2022-09-15T16:09:51.440Z,1.60
2022-09-15T16:12:18.362Z,1.50
2022-09-15T16:14:45.211Z,1.70
2022-09-15T16:17:12.071Z,2.00
2022-09-15T16:19:39.201Z,2.17
2022-09-15T16:22:06.079Z,1.50
2022-09-15T16:24:33.152Z,1.80
2022-09-15T16:26:59.999Z,1.80
2022-09-15T16:29:31.252Z,1.77
2022-09-15T16:31:58.830Z,2.27
2022-09-15T16:34:25.783Z,1.60
2022-09-15T16:36:52.647Z,1.77
2022-09-15T16:39:19.536Z,1.83
2022-09-15T16:41:46.468Z,3.40
2022-09-15T16:44:19.676Z,1.83
2022-09-15T16:46:46.647Z,5.80
2022-09-15T16:49:13.533Z,2.50
2022-09-15T16:51:40.424Z,2.07
2022-09-15T16:54:20.403Z,1.93
2022-09-15T16:56:47.277Z,2.10
2022-09-15T16:59:14.160Z,2.37
2022-09-15T17:01:41.226Z,1.80
2022-09-15T17:04:19.239Z,2.20
2022-09-15T17:06:46.165Z,3.10
2022-09-15T17:09:12.998Z,2.30
2022-09-15T17:11:39.899Z,2.40
2022-09-15T17:14:07.190Z,2.20
2022-09-15T17:16:34.115Z,1.80
2022-09-15T17:19:01.027Z,2.30
2022-09-15T17:21:27.957Z,2.23
2022-09-15T17:23:54.826Z,2.13
2022-09-15T17:26:28.804Z,2.00
2022-09-15T17:28:58.288Z,2.30
2022-09-15T17:31:25.479Z,2.30
2022-09-15T17:33:53.141Z,1.80
2022-09-15T17:36:20.065Z,2.40
2022-09-15T17:38:48.754Z,1.90
2022-09-15T17:41:22.340Z,1.77
2022-09-15T17:43:49.537Z,2.10
2022-09-15T17:46:16.834Z,2.33
2022-09-15T17:48:43.790Z,2.30
2022-09-15T17:51:17.290Z,2.27
2022-09-15T17:53:46.742Z,2.73
2022-09-15T17:56:13.685Z,2.60
2022-09-15T17:58:41.404Z,2.90
2022-09-15T18:01:15.230Z,2.90
2022-09-15T18:03:45.439Z,2.63
2022-09-15T18:06:15.484Z,3.60
2022-09-15T18:08:42.840Z,3.03
2022-09-15T18:11:15.242Z,2.70
2022-09-15T18:13:43.098Z,3.17
2022-09-15T18:16:14.821Z,2.80
2022-09-15T18:18:42.063Z,2.43
2022-09-15T18:21:16.787Z,1.93
2022-09-15T18:23:45.090Z,28.40
2022-09-15T18:26:12.052Z,27.03
2022-09-15T18:28:38.994Z,10.00
2022-09-15T18:31:05.975Z,2.60
2022-09-15T18:33:32.904Z,2.00
2022-09-15T18:36:00.088Z,2.90
2022-09-15T18:38:27.343Z,2.30
2022-09-15T18:40:56.660Z,1.40
2022-09-15T18:43:26.536Z,2.33
2022-09-15T18:46:01.913Z,1.70
2022-09-15T18:48:29.395Z,1.37
2022-09-15T18:50:56.798Z,1.80
2022-09-15T18:53:24.278Z,2.17
2022-09-15T18:55:51.141Z,1.67
2022-09-15T18:58:19.209Z,1.57
2022-09-15T19:00:46.267Z,1.13
2022-09-15T19:03:14.082Z,1.60
2022-09-15T19:05:41.544Z,1.40
2022-09-15T19:08:09.167Z,1.33
2022-09-15T19:10:38.295Z,1.10
2022-09-15T19:13:05.235Z,1.13
2022-09-15T19:15:34.452Z,1.60
2022-09-15T19:18:02.018Z,1.30
2022-09-15T19:20:29.146Z,1.30
2022-09-15T19:22:58.075Z,1.40
2022-09-15T19:25:24.986Z,1.37
2022-09-15T19:27:51.858Z,1.70
2022-09-15T19:30:18.834Z,1.50
2022-09-15T19:32:46.125Z,1.73
2022-09-15T19:35:13.928Z,1.43
2022-09-15T19:37:42.576Z,1.97
2022-09-15T19:40:13.217Z,1.90
2022-09-15T19:42:42.858Z,1.70
2022-09-15T19:45:11.659Z,2.10
2022-09-15T19:47:39.298Z,3.93
2022-09-15T19:50:09.007Z,2.10
2022-09-15T19:52:35.989Z,1.70
2022-09-15T19:55:04.100Z,1.70
2022-09-15T19:57:31.002Z,2.10
2022-09-15T19:59:57.851Z,2.00
2022-09-15T20:02:24.807Z,2.00
2022-09-15T20:04:53.010Z,1.60
2022-09-15T20:07:19.902Z,2.30
2022-09-15T20:09:47.506Z,1.67
2022-09-15T20:12:15.143Z,2.03
2022-09-15T20:14:42.029Z,1.77
2022-09-15T20:17:08.986Z,1.90
2022-09-15T20:19:36.899Z,1.50
2022-09-15T20:22:04.650Z,2.00
2022-09-15T20:24:31.495Z,1.80
2022-09-15T20:26:59.206Z,1.60
2022-09-15T20:29:26.236Z,1.67
2022-09-15T20:31:53.323Z,2.97
2022-09-15T20:34:20.513Z,1.90
2022-09-15T20:36:47.412Z,2.40
2022-09-15T20:39:16.110Z,2.17
2022-09-15T20:41:47.046Z,2.57
2022-09-15T20:44:14.854Z,2.30
2022-09-15T20:46:42.367Z,2.10
2022-09-15T20:49:12.118Z,1.80
2022-09-15T20:51:39.082Z,2.20
2022-09-15T20:54:06.105Z,2.30
2022-09-15T20:56:35.489Z,2.07
2022-09-15T20:59:03.275Z,2.13
2022-09-15T21:01:36.656Z,2.23
2022-09-15T21:04:05.292Z,2.40
2022-09-15T21:06:32.844Z,2.47
2022-09-15T21:09:00.309Z,2.43
2022-09-15T21:11:28.628Z,1.97
2022-09-15T21:13:56.489Z,2.40
2022-09-15T21:16:26.801Z,2.60
2022-09-15T21:18:54.205Z,2.77
2022-09-15T21:21:31.158Z,2.20
2022-09-15T21:24:03.707Z,8.67
2022-09-15T21:27:00.809Z,11.73
2022-09-15T21:29:28.621Z,2.60
2022-09-15T21:31:56.094Z,2.30
2022-09-15T21:34:23.829Z,2.10
2022-09-15T21:36:51.775Z,2.27
2022-09-15T21:39:18.773Z,2.47
2022-09-15T21:41:45.663Z,2.50
2022-09-15T21:44:12.571Z,2.30
2022-09-15T21:46:40.082Z,2.70
2022-09-15T21:49:08.066Z,2.90
2022-09-15T21:51:34.971Z,2.50
2022-09-15T21:54:01.862Z,2.40
2022-09-15T21:56:30.108Z,1.90
2022-09-15T21:58:57.200Z,2.53
2022-09-15T22:01:30.227Z,2.20
2022-09-15T22:04:01.165Z,2.50
2022-09-15T22:06:37.191Z,2.30
2022-09-15T22:09:13.036Z,2.27
2022-09-15T22:11:40.459Z,3.00
2022-09-15T22:14:08.312Z,2.77
2022-09-15T22:16:37.901Z,2.43
2022-09-15T22:19:06.929Z,2.10
2022-09-15T22:21:36.775Z,2.80
2022-09-15T22:24:06.921Z,2.53
2022-09-15T22:26:37.170Z,2.60
2022-09-15T22:29:04.915Z,2.27
2022-09-15T22:31:32.520Z,2.40
2022-09-15T22:33:59.464Z,2.40
2022-09-15T22:36:30.484Z,2.63
2022-09-15T22:39:05.726Z,2.03
2022-09-15T22:41:35.674Z,2.57
2022-09-15T22:44:04.021Z,2.93
2022-09-15T22:46:31.245Z,2.63
2022-09-15T22:48:58.316Z,4.30
2022-09-15T22:51:25.266Z,3.17
2022-09-15T22:53:57.074Z,2.50
2022-09-15T22:56:25.993Z,2.90
2022-09-15T22:58:54.861Z,2.80
2022-09-15T23:01:25.347Z,2.60
2022-09-15T23:03:58.072Z,2.30
2022-09-15T23:06:28.185Z,2.70
2022-09-15T23:09:06.802Z,2.73
2022-09-15T23:11:35.163Z,2.70
2022-09-15T23:14:02.701Z,2.97
2022-09-15T23:16:31.098Z,2.60
2022-09-15T23:18:59.111Z,2.40
2022-09-15T23:21:26.180Z,2.33
2022-09-15T23:23:54.490Z,2.53
2022-09-15T23:26:24.316Z,2.80
2022-09-15T23:28:51.708Z,2.93
2022-09-15T23:31:19.724Z,3.40
2022-09-15T23:33:47.157Z,2.70
2022-09-15T23:36:17.077Z,2.97
2022-09-15T23:38:45.709Z,2.73
2022-09-15T23:41:14.180Z,2.43
2022-09-15T23:43:41.370Z,2.93
2022-09-15T23:46:08.635Z,2.60
2022-09-15T23:48:36.389Z,2.33
2022-09-15T23:51:04.745Z,2.53
2022-09-15T23:53:31.780Z,3.10
2022-09-15T23:55:59.601Z,2.67
2022-09-15T23:58:26.586Z,3.00
