createdAt,value
2018-09-03T00:00:04.118Z,0.00
2018-09-03T00:08:22.669Z,0.00
2018-09-03T03:12:57.699Z,0.00
2018-09-03T03:13:58.143Z,0.00
2018-09-03T03:14:57.503Z,0.00
2018-09-03T03:15:57.565Z,0.00
2018-09-03T03:16:57.512Z,0.00
2018-09-03T03:17:57.905Z,0.00
2018-09-03T03:19:45.245Z,0.00
2018-09-03T03:23:01.104Z,0.00
2018-09-03T03:24:00.914Z,0.00
2018-09-03T03:26:17.460Z,0.00
2018-09-03T03:27:14.959Z,0.00
2018-09-03T03:28:25.503Z,0.00
2018-09-03T03:30:35.366Z,0.00
2018-09-03T03:31:34.765Z,0.00
2018-09-03T03:32:36.088Z,0.00
2018-09-03T03:38:38.813Z,0.00
2018-09-03T03:39:38.812Z,0.00
2018-09-03T03:41:35.430Z,0.00
2018-09-03T03:42:32.190Z,0.00
2018-09-03T03:44:25.982Z,0.00
2018-09-03T03:45:26.191Z,0.00
2018-09-03T03:47:19.128Z,0.00
2018-09-03T03:48:18.928Z,0.00
2018-09-03T03:50:11.948Z,0.00
2018-09-03T03:52:43.406Z,0.00
2018-09-03T03:53:41.690Z,0.00
2018-09-03T03:54:41.638Z,0.00
2018-09-03T03:55:41.654Z,0.00
2018-09-03T03:56:41.790Z,0.00
2018-09-03T03:57:51.373Z,0.00
2018-09-03T03:59:35.384Z,0.00
2018-09-03T04:00:35.114Z,0.00
2018-09-03T04:01:35.082Z,0.00
2018-09-03T04:02:35.108Z,0.00
2018-09-03T04:03:35.785Z,0.00
2018-09-03T04:06:18.520Z,0.00
2018-09-03T04:07:16.578Z,0.00
2018-09-03T04:10:13.068Z,0.00
2018-09-03T04:11:04.422Z,0.00
2018-09-03T04:12:04.387Z,0.00
2018-09-03T04:13:04.300Z,0.00
2018-09-03T04:14:04.320Z,0.00
2018-09-03T04:15:04.298Z,0.00
2018-09-03T04:16:04.302Z,0.00
2018-09-03T04:17:04.297Z,0.00
2018-09-03T04:18:04.301Z,0.00
2018-09-03T04:19:04.301Z,0.00
2018-09-03T04:20:04.302Z,0.00
2018-09-03T04:21:04.312Z,0.00
2018-09-03T04:22:04.341Z,0.00
2018-09-03T04:23:04.363Z,0.00
2018-09-03T04:24:04.309Z,0.00
2018-09-03T04:25:04.309Z,0.00
2018-09-03T04:26:04.309Z,0.00
2018-09-03T04:27:04.306Z,0.00
2018-09-03T04:28:04.332Z,0.00
2018-09-03T04:29:04.316Z,0.00
2018-09-03T04:30:04.314Z,0.00
2018-09-03T04:31:04.313Z,0.00
2018-09-03T04:32:04.317Z,0.00
2018-09-03T04:33:04.319Z,0.00
2018-09-03T04:34:04.320Z,0.00
2018-09-03T04:35:04.317Z,0.00
2018-09-03T04:36:04.317Z,0.00
2018-09-03T04:37:04.346Z,0.00
2018-09-03T04:38:04.332Z,0.00
2018-09-03T04:39:04.388Z,0.00
2018-09-03T04:40:04.330Z,0.00
2018-09-03T04:41:04.341Z,0.00
2018-09-03T04:42:04.324Z,0.00
2018-09-03T04:43:04.338Z,0.00
2018-09-03T04:44:04.327Z,0.00
2018-09-03T04:45:11.984Z,0.00
2018-09-03T04:46:57.429Z,0.00
2018-09-03T04:47:57.419Z,0.00
2018-09-03T04:49:50.188Z,0.00
2018-09-03T04:50:50.226Z,0.00
2018-09-03T04:52:42.998Z,0.00
2018-09-03T04:53:43.117Z,0.00
2018-09-03T04:55:37.545Z,0.00
2018-09-03T04:56:36.364Z,0.00
2018-09-03T04:58:30.383Z,0.00
2018-09-03T04:59:29.765Z,0.00
2018-09-03T05:01:22.818Z,0.00
2018-09-03T05:02:24.216Z,0.00
2018-09-03T05:04:16.942Z,0.00
2018-09-03T05:05:16.926Z,0.00
2018-09-03T05:07:09.842Z,0.00
2018-09-03T05:08:09.806Z,0.00
2018-09-03T05:10:03.236Z,0.00
2018-09-03T05:11:03.220Z,0.00
2018-09-03T05:12:56.085Z,5.63
2018-09-03T05:13:56.055Z,5.63
2018-09-03T05:15:48.994Z,5.63
2018-09-03T05:16:48.922Z,5.63
2018-09-03T05:18:41.900Z,5.63
2018-09-03T05:19:41.817Z,5.63
2018-09-03T05:21:35.259Z,5.63
2018-09-03T05:22:35.120Z,5.63
2018-09-03T05:24:28.687Z,5.63
2018-09-03T05:25:28.542Z,5.63
2018-09-03T05:27:21.509Z,5.63
2018-09-03T05:28:21.478Z,5.63
2018-09-03T05:30:15.020Z,11.25
2018-09-03T05:31:14.795Z,11.25
2018-09-03T05:33:07.690Z,11.25
2018-09-03T05:34:07.662Z,11.25
2018-09-03T05:36:00.762Z,11.25
2018-09-03T05:37:00.506Z,11.25
2018-09-03T05:38:53.512Z,11.25
2018-09-03T05:39:53.492Z,11.25
2018-09-03T05:41:46.843Z,11.25
2018-09-03T05:42:46.837Z,11.25
2018-09-03T05:44:40.216Z,11.25
2018-09-03T05:45:48.180Z,11.25
2018-09-03T06:08:26.875Z,16.88
2018-09-03T06:11:49.227Z,11.25
2018-09-03T06:12:48.876Z,11.25
2018-09-03T06:13:50.788Z,16.88
2018-09-03T06:16:13.243Z,16.88
2018-09-03T06:17:12.596Z,16.88
2018-09-03T06:18:12.899Z,16.88
2018-09-03T06:19:12.522Z,11.25
2018-09-03T06:20:12.392Z,11.25
2018-09-03T06:21:12.381Z,11.25
2018-09-03T06:22:12.360Z,5.63
2018-09-03T06:23:12.415Z,5.63
2018-09-03T06:24:12.369Z,11.25
2018-09-03T06:25:12.367Z,11.25
2018-09-03T06:26:15.502Z,11.25
2018-09-03T06:27:18.476Z,11.25
2018-09-03T06:28:12.381Z,5.63
2018-09-03T06:29:14.233Z,5.63
2018-09-03T06:30:12.373Z,5.63
2018-09-03T06:31:12.376Z,5.63
2018-09-03T06:32:12.381Z,5.63
2018-09-03T06:33:12.383Z,5.63
2018-09-03T06:34:12.431Z,5.63
2018-09-03T06:35:12.384Z,5.63
2018-09-03T06:36:12.397Z,5.63
2018-09-03T06:37:12.388Z,5.63
2018-09-03T06:38:12.394Z,5.63
2018-09-03T06:39:12.481Z,5.63
2018-09-03T06:40:12.387Z,5.63
2018-09-03T06:41:12.392Z,5.63
2018-09-03T06:42:12.393Z,5.63
2018-09-03T06:43:12.393Z,0.00
2018-09-03T06:44:12.399Z,0.00
2018-09-03T06:45:12.399Z,0.00
2018-09-03T06:46:12.401Z,0.00
2018-09-03T06:47:12.400Z,0.00
2018-09-03T06:48:12.402Z,0.00
2018-09-03T06:49:12.405Z,0.00
2018-09-03T06:50:12.412Z,0.00
2018-09-03T06:51:12.409Z,0.00
2018-09-03T06:52:12.414Z,0.00
2018-09-03T06:53:12.471Z,0.00
2018-09-03T06:54:12.411Z,0.00
2018-09-03T06:55:12.443Z,0.00
2018-09-03T06:56:12.490Z,0.00
2018-09-03T06:57:12.447Z,0.00
2018-09-03T06:58:12.533Z,0.00
2018-09-03T06:59:12.474Z,0.00
2018-09-03T07:00:12.423Z,0.00
2018-09-03T07:01:12.422Z,0.00
2018-09-03T07:02:12.462Z,0.00
2018-09-03T07:03:12.455Z,0.00
2018-09-03T07:04:12.456Z,0.00
2018-09-03T07:05:14.255Z,0.00
2018-09-03T07:06:12.647Z,0.00
2018-09-03T07:07:12.437Z,0.00
2018-09-03T07:08:12.783Z,0.00
2018-09-03T07:09:12.564Z,0.00
2018-09-03T07:13:01.018Z,0.00
2018-09-03T07:14:01.134Z,0.00
2018-09-03T07:15:54.296Z,5.63
2018-09-03T07:16:56.982Z,5.63
2018-09-03T07:18:48.339Z,5.63
2018-09-03T07:19:48.194Z,5.63
2018-09-03T07:21:43.319Z,5.63
2018-09-03T07:22:43.248Z,5.63
2018-09-03T07:24:36.500Z,5.63
2018-09-03T07:25:36.360Z,5.63
2018-09-03T07:27:29.567Z,5.63
2018-09-03T07:28:29.127Z,5.63
2018-09-03T07:30:23.214Z,5.63
2018-09-03T07:31:23.068Z,11.25
2018-09-03T07:33:16.155Z,11.25
2018-09-03T07:34:16.015Z,11.25
2018-09-03T07:36:08.986Z,16.88
2018-09-03T07:37:09.012Z,16.88
2018-09-03T07:39:01.979Z,16.88
2018-09-03T07:40:01.813Z,22.50
2018-09-03T07:41:55.187Z,28.13
2018-09-03T07:42:55.079Z,22.50
2018-09-03T07:44:48.155Z,28.13
2018-09-03T07:45:47.943Z,39.38
2018-09-03T07:47:41.455Z,45.00
2018-09-03T07:48:41.544Z,45.00
2018-09-03T07:50:34.931Z,45.00
2018-09-03T07:51:34.743Z,45.00
2018-09-03T07:53:27.546Z,45.00
2018-09-03T07:54:27.655Z,45.00
2018-09-03T07:56:20.973Z,39.38
2018-09-03T07:57:20.909Z,39.38
2018-09-03T07:59:13.832Z,28.13
2018-09-03T08:00:13.799Z,28.13
2018-09-03T08:02:07.193Z,22.50
2018-09-03T08:03:07.170Z,22.50
2018-09-03T08:04:07.200Z,22.50
2018-09-03T08:05:07.163Z,22.50
2018-09-03T08:06:07.183Z,16.88
2018-09-03T08:07:07.203Z,22.50
2018-09-03T08:08:07.127Z,22.50
2018-09-03T08:09:07.132Z,28.13
2018-09-03T08:10:07.131Z,28.13
2018-09-03T08:11:07.135Z,28.13
2018-09-03T08:12:07.135Z,28.13
2018-09-03T08:13:07.135Z,33.75
2018-09-03T08:14:07.137Z,39.38
2018-09-03T08:15:07.137Z,39.38
2018-09-03T08:16:07.141Z,39.38
2018-09-03T08:17:07.143Z,39.38
2018-09-03T08:18:07.146Z,45.00
2018-09-03T08:19:07.148Z,50.63
2018-09-03T08:20:07.214Z,45.00
2018-09-03T08:21:07.153Z,45.00
2018-09-03T08:22:07.148Z,39.38
2018-09-03T08:23:07.197Z,39.38
2018-09-03T08:24:09.765Z,45.00
2018-09-03T08:25:07.236Z,50.63
2018-09-03T08:26:07.159Z,50.63
2018-09-03T08:27:07.181Z,50.63
2018-09-03T08:28:07.162Z,50.63
2018-09-03T08:29:07.166Z,50.63
2018-09-03T08:30:07.335Z,50.63
2018-09-03T08:31:07.173Z,50.63
2018-09-03T08:32:07.171Z,56.25
2018-09-03T08:33:07.185Z,56.25
2018-09-03T08:34:07.189Z,56.25
2018-09-03T08:35:07.183Z,56.25
2018-09-03T08:36:07.184Z,56.25
2018-09-03T08:37:07.181Z,50.63
2018-09-03T08:38:07.184Z,50.63
2018-09-03T08:39:14.414Z,50.63
2018-09-03T08:41:03.734Z,45.00
2018-09-03T08:42:01.809Z,39.38
2018-09-03T08:43:00.100Z,33.75
2018-09-03T08:44:00.084Z,33.75
2018-09-03T08:45:00.072Z,33.75
2018-09-03T08:46:00.098Z,33.75
2018-09-03T08:47:00.080Z,28.13
2018-09-03T08:48:00.084Z,28.13
2018-09-03T08:49:00.116Z,28.13
2018-09-03T08:50:00.088Z,28.13
2018-09-03T08:51:00.089Z,28.13
2018-09-03T08:52:01.624Z,28.13
2018-09-03T08:53:00.093Z,28.13
2018-09-03T08:54:00.094Z,28.13
2018-09-03T08:55:00.099Z,28.13
2018-09-03T08:56:00.120Z,33.75
2018-09-03T08:57:00.153Z,33.75
2018-09-03T08:58:00.109Z,28.13
2018-09-03T08:59:00.206Z,28.13
2018-09-03T09:00:00.109Z,22.50
2018-09-03T09:01:00.113Z,28.13
2018-09-03T09:02:00.116Z,28.13
2018-09-03T09:03:00.118Z,28.13
2018-09-03T09:04:00.208Z,28.13
2018-09-03T09:05:02.177Z,28.13
2018-09-03T09:06:00.201Z,28.13
2018-09-03T09:07:00.213Z,28.13
2018-09-03T09:08:02.407Z,28.13
2018-09-03T09:09:00.156Z,28.13
2018-09-03T09:10:00.142Z,28.13
2018-09-03T09:14:48.854Z,28.13
2018-09-03T09:15:48.108Z,22.50
2018-09-03T09:17:41.522Z,22.50
2018-09-03T09:18:41.007Z,22.50
2018-09-03T09:20:34.537Z,22.50
2018-09-03T09:21:34.359Z,22.50
2018-09-03T09:23:31.310Z,28.13
2018-09-03T09:25:05.390Z,28.13
2018-09-03T09:26:42.987Z,28.13
2018-09-03T09:27:28.990Z,22.50
2018-09-03T09:33:19.795Z,22.50
2018-09-03T09:34:19.830Z,22.50
2018-09-03T09:36:14.347Z,22.50
2018-09-03T09:38:54.071Z,22.50
2018-09-03T09:39:57.732Z,22.50
2018-09-03T09:41:46.935Z,28.13
2018-09-03T09:42:46.876Z,28.13
2018-09-03T09:46:04.088Z,33.75
2018-09-03T09:46:49.507Z,33.75
2018-09-03T09:47:47.878Z,39.38
2018-09-03T09:59:27.316Z,22.50
2018-09-03T10:02:07.902Z,22.50
2018-09-03T10:03:07.940Z,22.50
2018-09-03T10:05:00.566Z,28.13
2018-09-03T10:06:01.380Z,28.13
2018-09-03T10:07:00.798Z,33.75
2018-09-03T10:08:00.497Z,33.75
2018-09-03T10:09:00.436Z,33.75
2018-09-03T10:10:00.351Z,39.38
2018-09-03T10:11:00.375Z,33.75
2018-09-03T10:12:00.348Z,33.75
2018-09-03T10:13:00.613Z,33.75
2018-09-03T10:14:00.468Z,33.75
2018-09-03T10:18:09.404Z,28.13
2018-09-03T10:18:50.927Z,22.50
2018-09-03T10:19:50.059Z,22.50
2018-09-03T10:23:27.364Z,22.50
2018-09-03T10:23:36.889Z,22.50
2018-09-03T10:24:36.559Z,22.50
2018-09-03T10:33:47.214Z,28.13
2018-09-03T10:42:58.058Z,28.13
2018-09-03T10:46:08.736Z,28.13
2018-09-03T10:47:06.810Z,28.13
2018-09-03T10:49:54.243Z,22.50
2018-09-03T11:00:12.611Z,16.88
2018-09-03T11:01:12.473Z,22.50
2018-09-03T11:02:13.241Z,22.50
2018-09-03T11:03:17.311Z,22.50
2018-09-03T11:04:12.498Z,22.50
2018-09-03T11:05:13.391Z,22.50
2018-09-03T11:06:12.385Z,22.50
2018-09-03T11:07:14.324Z,16.88
2018-09-03T11:09:41.513Z,22.50
2018-09-03T11:10:43.224Z,22.50
2018-09-03T11:11:41.249Z,22.50
2018-09-03T11:12:43.126Z,16.88
2018-09-03T11:13:42.368Z,22.50
2018-09-03T11:14:41.468Z,22.50
2018-09-03T11:15:41.237Z,22.50
2018-09-03T11:16:43.342Z,16.88
2018-09-03T11:17:41.280Z,16.88
2018-09-03T11:18:43.179Z,16.88
2018-09-03T11:19:43.114Z,16.88
2018-09-03T11:20:44.155Z,16.88
2018-09-03T11:21:44.296Z,16.88
2018-09-03T11:22:45.273Z,16.88
2018-09-03T11:23:43.194Z,16.88
2018-09-03T11:24:42.249Z,16.88
2018-09-03T11:25:59.329Z,16.88
2018-09-03T11:26:41.369Z,22.50
2018-09-03T11:27:44.267Z,22.50
2018-09-03T11:28:43.384Z,22.50
2018-09-03T11:29:41.424Z,22.50
2018-09-03T11:30:41.192Z,22.50
2018-09-03T11:31:41.252Z,22.50
2018-09-03T11:32:43.210Z,22.50
2018-09-03T11:33:41.230Z,22.50
2018-09-03T11:34:41.321Z,22.50
2018-09-03T11:35:41.238Z,28.13
2018-09-03T11:36:43.293Z,33.75
2018-09-03T11:37:41.270Z,39.38
2018-09-03T11:38:41.286Z,33.75
2018-09-03T11:39:41.314Z,33.75
2018-09-03T11:40:41.308Z,33.75
2018-09-03T11:41:43.197Z,28.13
2018-09-03T11:42:41.256Z,28.13
2018-09-03T11:43:42.359Z,33.75
2018-09-03T11:44:44.199Z,45.00
2018-09-03T11:45:43.174Z,45.00
2018-09-03T11:46:43.146Z,39.38
2018-09-03T11:47:41.436Z,39.38
2018-09-03T11:48:43.250Z,39.38
2018-09-03T11:49:41.325Z,39.38
2018-09-03T11:50:43.128Z,39.38
2018-09-03T11:51:44.195Z,45.00
2018-09-03T11:52:45.237Z,39.38
2018-09-03T11:53:41.382Z,45.00
2018-09-03T11:54:41.364Z,45.00
2018-09-03T11:55:43.336Z,39.38
2018-09-03T11:56:49.889Z,45.00
2018-09-03T12:00:15.775Z,39.38
2018-09-03T12:06:41.533Z,33.75
2018-09-03T12:07:18.615Z,33.75
2018-09-03T12:23:42.341Z,28.13
2018-09-03T12:24:14.353Z,22.50
2018-09-03T12:36:20.908Z,28.13
2018-09-03T12:46:25.477Z,67.50
2018-09-03T12:47:26.078Z,73.13
2018-09-03T12:54:54.867Z,67.50
2018-09-03T12:58:36.196Z,67.50
2018-09-03T12:58:36.672Z,67.50
2018-09-03T13:01:21.973Z,50.63
2018-09-03T13:08:20.170Z,33.75
2018-09-03T13:47:00.625Z,16.88
2018-09-03T13:48:18.868Z,28.13
2018-09-03T14:02:29.961Z,45.00
2018-09-03T14:02:46.439Z,39.38
2018-09-03T14:03:46.245Z,39.38
2018-09-03T14:04:46.611Z,39.38
2018-09-03T14:05:46.782Z,45.00
2018-09-03T14:06:49.001Z,50.63
2018-09-03T14:07:46.654Z,50.63
2018-09-03T14:10:39.330Z,56.25
2018-09-03T14:11:57.212Z,56.25
2018-09-03T14:12:40.572Z,50.63
2018-09-03T14:13:39.643Z,56.25
2018-09-03T14:14:39.443Z,61.88
2018-09-03T14:15:39.410Z,67.50
2018-09-03T14:16:39.686Z,61.88
2018-09-03T14:17:39.854Z,61.88
2018-09-03T14:18:41.282Z,61.88
2018-09-03T14:19:41.248Z,61.88
2018-09-03T14:20:39.293Z,56.25
2018-09-03T14:21:46.214Z,56.25
2018-09-03T14:22:41.241Z,61.88
2018-09-03T14:23:47.418Z,56.25
2018-09-03T14:24:39.260Z,50.63
2018-09-03T14:25:39.337Z,45.00
2018-09-03T14:26:39.265Z,45.00
2018-09-03T14:27:41.223Z,50.63
2018-09-03T14:28:39.386Z,56.25
2018-09-03T14:29:39.444Z,56.25
2018-09-03T14:30:41.202Z,56.25
2018-09-03T14:31:42.278Z,56.25
2018-09-03T14:32:41.330Z,56.25
2018-09-03T14:33:43.324Z,73.13
2018-09-03T14:34:40.432Z,78.75
2018-09-03T14:35:41.298Z,73.13
2018-09-03T14:36:41.338Z,73.13
2018-09-03T14:37:40.357Z,67.50
2018-09-03T14:38:39.410Z,67.50
2018-09-03T14:39:41.321Z,61.88
2018-09-03T14:40:39.454Z,56.25
2018-09-03T14:41:40.318Z,50.63
2018-09-03T14:42:41.402Z,45.00
2018-09-03T14:43:39.342Z,45.00
2018-09-03T14:44:39.402Z,39.38
2018-09-03T14:45:39.518Z,39.38
2018-09-03T14:46:39.313Z,33.75
2018-09-03T14:47:55.822Z,33.75
2018-09-03T14:49:40.502Z,28.13
2018-09-03T14:50:38.579Z,28.13
2018-09-03T14:52:17.527Z,28.13
2018-09-03T14:55:00.845Z,33.75
2018-09-03T14:56:00.695Z,39.38
2018-09-03T14:57:00.669Z,45.00
2018-09-03T14:58:00.712Z,50.63
2018-09-03T15:03:18.738Z,61.88
2018-09-03T15:04:11.891Z,61.88
2018-09-03T15:10:34.518Z,67.50
2018-09-03T15:11:34.476Z,73.13
2018-09-03T15:13:38.943Z,67.50
2018-09-03T15:14:28.308Z,67.50
2018-09-03T15:15:28.225Z,73.13
2018-09-03T15:16:28.931Z,78.75
2018-09-03T15:17:42.949Z,78.75
2018-09-03T15:18:34.770Z,90.00
2018-09-03T15:19:28.282Z,84.38
2018-09-03T15:20:28.279Z,78.75
2018-09-03T15:27:32.107Z,67.50
2018-09-03T15:28:30.689Z,61.88
2018-09-03T15:29:30.792Z,56.25
2018-09-03T15:30:31.926Z,50.63
2018-09-03T15:31:31.806Z,56.25
2018-09-03T15:35:39.546Z,56.25
2018-09-03T15:36:01.509Z,56.25
2018-09-03T15:41:59.611Z,56.25
2018-09-03T15:43:39.805Z,61.88
2018-09-03T15:44:39.629Z,61.88
2018-09-03T15:45:37.726Z,67.50
2018-09-03T15:46:37.734Z,67.50
2018-09-03T15:47:39.678Z,67.50
2018-09-03T15:48:37.698Z,67.50
2018-09-03T15:49:39.578Z,67.50
2018-09-03T15:50:37.696Z,67.50
2018-09-03T15:54:23.355Z,56.25
2018-09-03T15:59:45.595Z,33.75
2018-09-03T16:00:38.394Z,33.75
2018-09-03T16:02:34.337Z,28.13
2018-09-03T16:03:34.043Z,28.13
2018-09-03T16:05:27.455Z,28.13
2018-09-03T16:06:28.846Z,28.13
2018-09-03T16:08:24.505Z,28.13
2018-09-03T16:09:25.024Z,28.13
2018-09-03T16:12:40.532Z,33.75
2018-09-03T16:13:33.303Z,33.75
2018-09-03T16:19:37.414Z,33.75
2018-09-03T16:26:30.847Z,22.50
2018-09-03T16:27:31.011Z,22.50
2018-09-03T16:45:36.397Z,22.50
2018-09-03T16:46:20.778Z,22.50
2018-09-03T16:47:28.709Z,22.50
2018-09-03T16:54:40.175Z,11.25
2018-09-03T19:49:06.890Z,0.00
2018-09-03T19:50:13.768Z,0.00
2018-09-03T19:52:02.196Z,0.00
2018-09-03T19:53:00.270Z,0.00
2018-09-03T19:54:00.124Z,0.00
2018-09-03T19:55:00.156Z,0.00
2018-09-03T19:56:00.175Z,0.00
2018-09-03T19:57:00.066Z,0.00
2018-09-03T19:58:02.025Z,0.00
2018-09-03T19:59:00.107Z,0.00
2018-09-03T20:00:00.082Z,0.00
2018-09-03T20:01:00.114Z,0.00
2018-09-03T20:02:00.076Z,0.00
2018-09-03T20:03:00.077Z,0.00
2018-09-03T20:04:00.076Z,0.00
2018-09-03T20:05:00.080Z,0.00
2018-09-03T20:06:00.114Z,0.00
2018-09-03T20:07:00.143Z,0.00
2018-09-03T20:08:00.084Z,0.00
2018-09-03T20:09:00.112Z,0.00
2018-09-03T20:10:00.093Z,0.00
2018-09-03T20:11:00.145Z,0.00
2018-09-03T20:12:00.092Z,0.00
2018-09-03T20:13:00.094Z,0.00
2018-09-03T20:14:00.097Z,0.00
2018-09-03T20:15:00.096Z,0.00
2018-09-03T20:16:00.100Z,0.00
2018-09-03T20:17:00.130Z,0.00
2018-09-03T20:18:00.101Z,0.00
2018-09-03T20:19:00.113Z,0.00
2018-09-03T20:20:00.109Z,0.00
2018-09-03T20:21:00.108Z,0.00
2018-09-03T20:22:00.114Z,0.00
2018-09-03T20:23:00.207Z,0.00
2018-09-03T20:24:00.112Z,0.00
2018-09-03T20:25:00.113Z,0.00
2018-09-03T20:26:00.126Z,0.00
2018-09-03T20:27:00.113Z,0.00
2018-09-03T20:28:00.114Z,0.00
2018-09-03T20:29:00.117Z,0.00
2018-09-03T20:30:00.119Z,0.00
2018-09-03T20:31:00.137Z,0.00
2018-09-03T20:32:00.123Z,0.00
2018-09-03T20:33:00.141Z,0.00
2018-09-03T20:34:00.123Z,0.00
2018-09-03T20:35:00.128Z,0.00
2018-09-03T20:36:00.126Z,0.00
2018-09-03T20:37:00.127Z,0.00
2018-09-03T20:38:00.173Z,0.00
2018-09-03T20:39:00.132Z,0.00
2018-09-03T20:40:00.140Z,0.00
2018-09-03T20:41:00.137Z,0.00
2018-09-03T20:42:00.141Z,0.00
2018-09-03T20:43:00.256Z,0.00
2018-09-03T20:44:00.136Z,0.00
2018-09-03T20:45:00.140Z,0.00
2018-09-03T20:46:00.143Z,0.00
2018-09-03T20:47:00.160Z,0.00
2018-09-03T20:48:00.152Z,0.00
2018-09-03T20:49:00.162Z,0.00
2018-09-03T20:50:00.155Z,0.00
2018-09-03T20:51:00.146Z,0.00
2018-09-03T20:52:00.146Z,0.00
2018-09-03T20:53:00.148Z,0.00
2018-09-03T20:54:00.174Z,0.00
2018-09-03T20:55:00.176Z,0.00
2018-09-03T20:56:00.155Z,0.00
2018-09-03T20:57:00.152Z,0.00
2018-09-03T20:58:00.164Z,0.00
2018-09-03T20:59:00.164Z,0.00
2018-09-03T21:00:00.162Z,0.00
2018-09-03T21:01:00.163Z,0.00
2018-09-03T21:02:00.195Z,0.00
2018-09-03T21:03:00.164Z,0.00
2018-09-03T21:04:00.162Z,0.00
2018-09-03T21:05:00.189Z,0.00
2018-09-03T21:06:00.165Z,0.00
2018-09-03T21:07:00.171Z,0.00
2018-09-03T21:08:00.174Z,0.00
2018-09-03T21:09:00.171Z,0.00
2018-09-03T21:10:00.171Z,0.00
2018-09-03T21:11:00.172Z,0.00
2018-09-03T21:12:00.171Z,0.00
2018-09-03T21:13:00.173Z,0.00
2018-09-03T21:14:00.179Z,0.00
2018-09-03T21:15:00.174Z,0.00
2018-09-03T21:16:00.179Z,0.00
2018-09-03T21:17:00.176Z,0.00
2018-09-03T21:18:00.181Z,0.00
2018-09-03T21:19:00.184Z,0.00
2018-09-03T21:20:00.185Z,0.00
2018-09-03T21:21:00.208Z,0.00
2018-09-03T21:22:00.277Z,0.00
2018-09-03T21:23:00.188Z,0.00
2018-09-03T21:24:00.215Z,0.00
2018-09-03T21:25:00.188Z,0.00
2018-09-03T21:26:00.199Z,0.00
2018-09-03T21:27:00.189Z,0.00
2018-09-03T21:28:00.196Z,0.00
2018-09-03T21:29:00.197Z,0.00
2018-09-03T21:30:00.193Z,0.00
2018-09-03T21:31:00.194Z,0.00
2018-09-03T21:32:00.204Z,0.00
2018-09-03T21:33:00.195Z,0.00
2018-09-03T21:34:00.203Z,0.00
2018-09-03T21:35:00.199Z,0.00
2018-09-03T21:36:00.204Z,0.00
2018-09-03T21:37:00.222Z,0.00
2018-09-03T21:38:00.209Z,0.00
2018-09-03T21:39:00.257Z,0.00
2018-09-03T21:40:00.207Z,0.00
2018-09-03T21:41:00.203Z,0.00
2018-09-03T21:42:00.213Z,0.00
2018-09-03T21:43:00.214Z,0.00
2018-09-03T21:44:00.211Z,0.00
2018-09-03T21:45:00.215Z,0.00
2018-09-03T21:46:00.221Z,0.00
2018-09-03T21:47:03.006Z,0.00
2018-09-03T21:48:00.224Z,0.00
2018-09-03T21:49:00.218Z,0.00
2018-09-03T21:50:00.220Z,0.00
2018-09-03T21:51:00.223Z,0.00
2018-09-03T21:52:00.233Z,0.00
2018-09-03T21:53:00.220Z,0.00
2018-09-03T21:54:00.222Z,0.00
2018-09-03T21:55:00.225Z,0.00
2018-09-03T21:56:00.228Z,0.00
2018-09-03T21:57:00.251Z,0.00
2018-09-03T21:58:00.228Z,0.00
2018-09-03T21:59:00.231Z,0.00
2018-09-03T22:00:00.267Z,0.00
2018-09-03T22:01:00.229Z,0.00
2018-09-03T22:02:00.235Z,0.00
2018-09-03T22:03:00.232Z,0.00
2018-09-03T22:04:00.232Z,0.00
2018-09-03T22:05:00.232Z,0.00
2018-09-03T22:06:00.231Z,0.00
2018-09-03T22:07:00.284Z,0.00
2018-09-03T22:08:00.237Z,0.00
2018-09-03T22:09:00.236Z,0.00
2018-09-03T22:10:00.238Z,0.00
2018-09-03T22:11:00.281Z,0.00
2018-09-03T22:12:00.240Z,0.00
2018-09-03T22:13:00.240Z,0.00
2018-09-03T22:14:00.258Z,0.00
2018-09-03T22:15:00.254Z,0.00
2018-09-03T22:16:00.246Z,0.00
2018-09-03T22:17:00.244Z,0.00
2018-09-03T22:18:00.247Z,0.00
2018-09-03T22:19:00.253Z,0.00
2018-09-03T22:20:00.248Z,0.00
2018-09-03T22:21:00.248Z,0.00
2018-09-03T22:22:00.285Z,0.00
2018-09-03T22:23:00.249Z,0.00
2018-09-03T22:24:00.249Z,0.00
2018-09-03T22:25:00.251Z,0.00
2018-09-03T22:26:00.273Z,0.00
2018-09-03T22:27:00.261Z,0.00
2018-09-03T22:28:00.255Z,0.00
2018-09-03T22:29:00.279Z,0.00
2018-09-03T22:30:00.254Z,0.00
2018-09-03T22:31:00.257Z,0.00
2018-09-03T22:32:00.256Z,0.00
2018-09-03T22:33:00.260Z,0.00
2018-09-03T22:34:00.257Z,0.00
2018-09-03T22:35:00.323Z,0.00
2018-09-03T22:36:00.262Z,0.00
2018-09-03T22:37:00.260Z,0.00
2018-09-03T22:38:00.263Z,0.00
2018-09-03T22:39:00.265Z,0.00
2018-09-03T22:40:00.265Z,0.00
2018-09-03T22:41:00.293Z,0.00
2018-09-03T22:42:00.265Z,0.00
2018-09-03T22:43:00.267Z,0.00
2018-09-03T22:44:00.268Z,0.00
2018-09-03T22:45:00.268Z,0.00
2018-09-03T22:46:00.267Z,0.00
2018-09-03T22:47:00.272Z,0.00
2018-09-03T22:48:00.271Z,0.00
2018-09-03T22:49:00.273Z,0.00
2018-09-03T22:50:00.272Z,0.00
2018-09-03T22:51:00.297Z,0.00
2018-09-03T22:52:00.276Z,0.00
2018-09-03T22:53:00.280Z,0.00
2018-09-03T22:54:00.277Z,0.00
2018-09-03T22:55:00.279Z,0.00
2018-09-03T22:56:00.288Z,0.00
2018-09-03T22:57:00.353Z,0.00
2018-09-03T22:58:00.279Z,0.00
2018-09-03T22:59:00.280Z,0.00
2018-09-03T23:00:00.282Z,0.00
2018-09-03T23:01:00.309Z,0.00
2018-09-03T23:02:00.292Z,0.00
2018-09-03T23:03:00.301Z,0.00
2018-09-03T23:04:00.284Z,0.00
2018-09-03T23:05:00.314Z,0.00
2018-09-03T23:06:00.285Z,0.00
2018-09-03T23:07:00.292Z,0.00
2018-09-03T23:08:00.317Z,0.00
2018-09-03T23:09:00.304Z,0.00
2018-09-03T23:10:00.290Z,0.00
2018-09-03T23:11:00.302Z,0.00
2018-09-03T23:12:00.300Z,0.00
2018-09-03T23:13:00.319Z,0.00
2018-09-03T23:14:00.333Z,0.00
2018-09-03T23:15:00.295Z,0.00
2018-09-03T23:16:00.296Z,0.00
2018-09-03T23:17:00.301Z,0.00
2018-09-03T23:18:00.297Z,0.00
2018-09-03T23:19:00.298Z,0.00
2018-09-03T23:20:00.298Z,0.00
2018-09-03T23:21:00.299Z,0.00
2018-09-03T23:22:00.302Z,0.00
2018-09-03T23:23:00.299Z,0.00
2018-09-03T23:24:00.302Z,0.00
2018-09-03T23:25:00.306Z,0.00
2018-09-03T23:26:00.317Z,0.00
2018-09-03T23:27:00.306Z,0.00
2018-09-03T23:28:00.305Z,0.00
2018-09-03T23:29:00.305Z,0.00
2018-09-03T23:30:00.304Z,0.00
2018-09-03T23:31:00.312Z,0.00
2018-09-03T23:32:00.310Z,0.00
2018-09-03T23:33:00.315Z,0.00
2018-09-03T23:34:00.349Z,0.00
2018-09-03T23:35:00.314Z,0.00
2018-09-03T23:36:00.317Z,0.00
2018-09-03T23:37:00.319Z,0.00
2018-09-03T23:38:00.311Z,0.00
2018-09-03T23:39:00.318Z,0.00
2018-09-03T23:40:00.322Z,0.00
2018-09-03T23:41:00.317Z,0.00
2018-09-03T23:42:00.324Z,0.00
2018-09-03T23:43:00.325Z,0.00
2018-09-03T23:44:00.318Z,0.00
2018-09-03T23:45:00.320Z,0.00
2018-09-03T23:46:00.343Z,0.00
2018-09-03T23:47:00.345Z,0.00
2018-09-03T23:48:00.328Z,0.00
2018-09-03T23:49:00.323Z,0.00
2018-09-03T23:50:00.369Z,0.00
2018-09-03T23:51:00.337Z,0.00
2018-09-03T23:52:00.333Z,0.00
2018-09-03T23:53:00.332Z,0.00
2018-09-03T23:54:00.331Z,0.00
2018-09-03T23:55:00.361Z,0.00
2018-09-03T23:56:00.337Z,0.00
2018-09-03T23:57:00.336Z,0.00
2018-09-03T23:58:00.339Z,0.00
2018-09-03T23:59:00.339Z,0.00
