createdAt,value
2017-02-06T00:00:26.426Z,49.69
2017-02-06T00:01:07.118Z,49.6
2017-02-06T00:01:47.718Z,49.6
2017-02-06T00:02:28.931Z,49.41
2017-02-06T00:03:09.645Z,49.31
2017-02-06T00:03:50.390Z,49.31
2017-02-06T00:04:31.060Z,49.6
2017-02-06T00:05:11.719Z,49.51
2017-02-06T00:05:52.440Z,49.22
2017-02-06T00:06:33.097Z,49.69
2017-02-06T00:07:13.735Z,49.31
2017-02-06T00:07:54.433Z,49.41
2017-02-06T00:08:35.140Z,49.41
2017-02-06T00:09:15.801Z,49.22
2017-02-06T00:09:56.435Z,49.79
2017-02-06T00:10:37.135Z,49.51
2017-02-06T00:11:17.783Z,49.22
2017-02-06T00:11:58.422Z,49.51
2017-02-06T00:12:39.108Z,49.41
2017-02-06T00:13:19.774Z,49.51
2017-02-06T00:14:00.411Z,49.69
2017-02-06T00:14:41.169Z,49.41
2017-02-06T00:15:21.870Z,49.6
2017-02-06T00:16:02.596Z,49.69
2017-02-06T00:16:43.249Z,49.6
2017-02-06T00:17:23.975Z,49.41
2017-02-06T00:18:04.652Z,49.41
2017-02-06T00:18:45.293Z,49.6
2017-02-06T00:19:25.999Z,49.41
2017-02-06T00:20:06.733Z,49.41
2017-02-06T00:20:47.452Z,49.41
2017-02-06T00:21:28.083Z,49.6
2017-02-06T00:22:08.731Z,49.6
2017-02-06T00:22:49.455Z,49.51
2017-02-06T00:23:30.104Z,49.69
2017-02-06T00:24:10.792Z,49.6
2017-02-06T00:24:51.478Z,49.6
2017-02-06T00:25:32.183Z,49.6
2017-02-06T00:26:12.768Z,49.6
2017-02-06T00:26:53.476Z,49.6
2017-02-06T00:27:34.132Z,49.41
2017-02-06T00:28:14.774Z,49.69
2017-02-06T00:28:55.422Z,49.79
2017-02-06T00:29:36.136Z,50.18
2017-02-06T00:30:16.769Z,49.79
2017-02-06T00:30:57.470Z,49.89
2017-02-06T00:31:38.182Z,49.6
2017-02-06T00:32:18.845Z,49.79
2017-02-06T00:32:59.487Z,49.51
2017-02-06T00:33:40.193Z,49.6
2017-02-06T00:34:21.686Z,49.89
2017-02-06T00:35:02.357Z,49.69
2017-02-06T00:35:43.050Z,49.51
2017-02-06T00:36:23.682Z,49.6
2017-02-06T00:37:04.331Z,49.69
2017-02-06T00:37:45.021Z,49.51
2017-02-06T00:38:25.648Z,49.51
2017-02-06T00:39:06.279Z,49.41
2017-02-06T00:39:46.942Z,49.6
2017-02-06T00:40:27.612Z,49.51
2017-02-06T00:41:08.274Z,49.51
2017-02-06T00:41:49.031Z,49.6
2017-02-06T00:42:29.696Z,49.69
2017-02-06T00:43:10.337Z,49.6
2017-02-06T00:43:51.026Z,49.51
2017-02-06T00:44:31.718Z,49.41
2017-02-06T00:45:12.391Z,49.51
2017-02-06T00:45:53.044Z,49.31
2017-02-06T00:46:33.752Z,49.79
2017-02-06T00:47:14.407Z,49.41
2017-02-06T00:47:55.037Z,49.79
2017-02-06T00:48:35.743Z,49.6
2017-02-06T00:49:16.381Z,49.89
2017-02-06T00:49:57.060Z,49.79
2017-02-06T00:50:37.732Z,49.99
2017-02-06T00:51:18.451Z,49.51
2017-02-06T00:51:59.119Z,49.6
2017-02-06T00:52:39.768Z,49.51
2017-02-06T00:53:20.525Z,49.89
2017-02-06T00:54:01.288Z,49.89
2017-02-06T00:54:41.987Z,49.89
2017-02-06T00:55:22.566Z,49.79
2017-02-06T00:56:03.230Z,49.99
2017-02-06T00:56:43.948Z,49.79
2017-02-06T00:57:24.507Z,49.99
2017-02-06T00:58:05.208Z,50.18
2017-02-06T00:58:45.968Z,49.99
2017-02-06T00:59:26.591Z,50.18
2017-02-06T01:00:07.231Z,49.99
2017-02-06T01:00:47.953Z,49.79
2017-02-06T01:01:28.592Z,49.89
2017-02-06T01:02:09.271Z,50.56
2017-02-06T01:02:50.042Z,49.79
2017-02-06T01:03:30.781Z,49.99
2017-02-06T01:04:11.418Z,49.89
2017-02-06T01:04:52.179Z,50.66
2017-02-06T01:05:32.809Z,50.66
2017-02-06T01:06:13.457Z,49.89
2017-02-06T01:06:54.172Z,49.99
2017-02-06T01:07:34.927Z,49.79
2017-02-06T01:08:15.640Z,49.89
2017-02-06T01:08:56.292Z,49.89
2017-02-06T01:09:37.683Z,49.89
2017-02-06T01:10:18.405Z,49.99
2017-02-06T01:10:58.953Z,50.08
2017-02-06T01:11:39.714Z,49.99
2017-02-06T01:12:20.329Z,49.79
2017-02-06T01:13:00.966Z,50.56
2017-02-06T01:13:41.656Z,50.18
2017-02-06T01:14:22.288Z,49.99
2017-02-06T01:15:02.952Z,49.79
2017-02-06T01:15:43.671Z,49.99
2017-02-06T01:16:24.317Z,49.89
2017-02-06T01:17:04.961Z,49.89
2017-02-06T01:17:45.677Z,49.99
2017-02-06T01:18:26.344Z,49.89
2017-02-06T01:19:06.975Z,50.76
2017-02-06T01:19:47.617Z,50.18
2017-02-06T01:20:28.302Z,50.56
2017-02-06T01:21:08.964Z,50.46
2017-02-06T01:21:49.621Z,50.46
2017-02-06T01:22:30.308Z,50.46
2017-02-06T01:23:11.424Z,50.56
2017-02-06T01:23:52.107Z,50.18
2017-02-06T01:24:35.337Z,50.56
2017-02-06T01:25:15.964Z,50.46
2017-02-06T01:25:56.604Z,50.37
2017-02-06T01:26:37.262Z,50.37
2017-02-06T01:27:17.957Z,50.37
2017-02-06T01:27:58.589Z,50.37
2017-02-06T01:28:39.266Z,50.37
2017-02-06T01:29:20.446Z,50.27
2017-02-06T01:30:01.106Z,50.46
2017-02-06T01:30:41.768Z,50.27
2017-02-06T01:31:22.395Z,50.76
2017-02-06T01:32:03.050Z,50.18
2017-02-06T01:32:43.734Z,50.37
2017-02-06T01:33:24.367Z,50.37
2017-02-06T01:34:05.004Z,50.46
2017-02-06T01:34:45.628Z,50.56
2017-02-06T01:35:26.257Z,50.37
2017-02-06T01:36:06.893Z,50.37
2017-02-06T01:36:47.529Z,50.37
2017-02-06T01:37:28.171Z,50.27
2017-02-06T01:38:08.823Z,50.37
2017-02-06T01:38:49.457Z,50.46
2017-02-06T01:39:30.087Z,50.18
2017-02-06T01:40:10.761Z,50.37
2017-02-06T01:40:51.564Z,50.27
2017-02-06T01:41:32.197Z,50.37
2017-02-06T01:42:12.873Z,50.46
2017-02-06T01:42:53.536Z,50.27
2017-02-06T01:43:34.273Z,50.37
2017-02-06T01:44:14.907Z,50.46
2017-02-06T01:44:56.184Z,49.99
2017-02-06T01:45:36.807Z,49.99
2017-02-06T01:46:17.521Z,50.37
2017-02-06T01:46:58.269Z,50.27
2017-02-06T01:47:38.959Z,50.46
2017-02-06T01:48:19.627Z,50.37
2017-02-06T01:49:00.332Z,50.37
2017-02-06T01:49:40.993Z,50.27
2017-02-06T01:50:21.649Z,50.37
2017-02-06T01:51:02.345Z,50.27
2017-02-06T01:51:43.119Z,50.37
2017-02-06T01:52:23.827Z,50.46
2017-02-06T01:53:04.478Z,50.37
2017-02-06T01:53:45.169Z,50.46
2017-02-06T01:54:25.832Z,50.37
2017-02-06T01:55:06.480Z,50.27
2017-02-06T01:55:47.170Z,50.37
2017-02-06T01:56:27.846Z,50.18
2017-02-06T01:57:08.507Z,50.46
2017-02-06T01:57:49.149Z,50.46
2017-02-06T01:58:29.799Z,49.89
2017-02-06T01:59:10.445Z,50.46
2017-02-06T01:59:51.075Z,50.37
2017-02-06T02:00:31.744Z,50.37
2017-02-06T02:01:12.409Z,50.37
2017-02-06T02:01:53.061Z,50.46
2017-02-06T02:02:33.735Z,50.37
2017-02-06T02:03:14.408Z,50.46
2017-02-06T02:03:55.074Z,50.46
2017-02-06T02:04:35.770Z,50.18
2017-02-06T02:05:16.502Z,50.18
2017-02-06T02:05:57.163Z,50.27
2017-02-06T02:06:37.796Z,50.18
2017-02-06T02:07:18.472Z,50.37
2017-02-06T02:07:59.148Z,50.27
2017-02-06T02:08:39.776Z,50.37
2017-02-06T02:09:20.458Z,50.18
2017-02-06T02:10:01.088Z,50.27
2017-02-06T02:10:41.727Z,50.37
2017-02-06T02:11:22.490Z,50.37
2017-02-06T02:12:03.098Z,50.08
2017-02-06T02:12:43.734Z,50.27
2017-02-06T02:13:24.426Z,50.18
2017-02-06T02:14:05.198Z,50.56
2017-02-06T02:14:45.819Z,50.18
2017-02-06T02:15:26.455Z,50.37
2017-02-06T02:16:07.144Z,50.27
2017-02-06T02:16:47.793Z,50.56
2017-02-06T02:17:28.438Z,50.56
2017-02-06T02:18:09.117Z,50.56
2017-02-06T02:18:49.739Z,50.76
2017-02-06T02:19:30.407Z,50.66
2017-02-06T02:20:11.143Z,50.76
2017-02-06T02:20:51.868Z,50.76
2017-02-06T02:21:32.506Z,50.56
2017-02-06T02:22:13.208Z,50.66
2017-02-06T02:22:53.909Z,50.66
2017-02-06T02:23:34.624Z,50.46
2017-02-06T02:24:15.278Z,50.66
2017-02-06T02:24:55.922Z,50.46
2017-02-06T02:25:36.623Z,50.27
2017-02-06T02:26:17.269Z,50.56
2017-02-06T02:26:57.917Z,50.66
2017-02-06T02:27:38.641Z,50.66
2017-02-06T02:28:19.323Z,50.66
2017-02-06T02:28:59.957Z,50.56
2017-02-06T02:29:40.682Z,50.66
2017-02-06T02:30:21.384Z,50.56
2017-02-06T02:31:02.026Z,50.18
2017-02-06T02:31:42.710Z,50.37
2017-02-06T02:32:23.409Z,50.46
2017-02-06T02:33:04.107Z,50.56
2017-02-06T02:33:44.697Z,50.56
2017-02-06T02:34:25.377Z,50.56
2017-02-06T02:35:06.048Z,50.66
2017-02-06T02:35:46.694Z,50.27
2017-02-06T02:36:27.448Z,50.56
2017-02-06T02:37:08.145Z,50.76
2017-02-06T02:37:48.791Z,50.85
2017-02-06T02:38:29.421Z,50.85
2017-02-06T02:39:10.107Z,50.66
2017-02-06T02:39:50.736Z,50.85
2017-02-06T02:40:31.358Z,50.85
2017-02-06T02:41:12.078Z,50.76
2017-02-06T02:41:52.717Z,50.66
2017-02-06T02:42:33.340Z,50.85
2017-02-06T02:43:14.029Z,50.76
2017-02-06T02:43:54.660Z,50.66
2017-02-06T02:44:35.298Z,50.76
2017-02-06T02:45:15.968Z,50.66
2017-02-06T02:45:56.629Z,50.95
2017-02-06T02:46:37.275Z,50.66
2017-02-06T02:47:17.975Z,50.85
2017-02-06T02:47:58.733Z,50.76
2017-02-06T02:48:39.379Z,50.66
2017-02-06T02:49:20.011Z,50.85
2017-02-06T02:50:00.744Z,50.85
2017-02-06T02:50:41.378Z,50.85
2017-02-06T02:51:22.012Z,51.04
2017-02-06T02:52:02.683Z,50.85
2017-02-06T02:52:43.408Z,50.76
2017-02-06T02:53:24.054Z,50.95
2017-02-06T02:54:04.721Z,50.76
2017-02-06T02:54:45.362Z,50.66
2017-02-06T02:55:26.016Z,50.76
2017-02-06T02:56:06.738Z,51.04
2017-02-06T02:56:47.345Z,50.76
2017-02-06T02:57:27.995Z,50.76
2017-02-06T02:58:08.669Z,50.66
2017-02-06T02:58:49.380Z,51.14
2017-02-06T02:59:30.123Z,50.76
2017-02-06T03:00:10.765Z,50.85
2017-02-06T03:00:51.445Z,50.85
2017-02-06T03:01:32.186Z,50.85
2017-02-06T03:02:12.791Z,50.95
2017-02-06T03:02:55.076Z,50.85
2017-02-06T03:03:35.716Z,50.66
2017-02-06T03:04:16.420Z,50.66
2017-02-06T03:04:57.155Z,50.95
2017-02-06T03:05:37.866Z,50.66
2017-02-06T03:06:18.492Z,50.85
2017-02-06T03:06:59.199Z,50.76
2017-02-06T03:07:39.871Z,50.76
2017-02-06T03:08:20.502Z,50.76
2017-02-06T03:09:01.241Z,51.14
2017-02-06T03:09:41.965Z,51.14
2017-02-06T03:10:22.631Z,50.66
2017-02-06T03:11:03.291Z,50.76
2017-02-06T03:11:44.019Z,50.66
2017-02-06T03:12:24.659Z,50.76
2017-02-06T03:13:05.298Z,50.66
2017-02-06T03:13:45.969Z,50.85
2017-02-06T03:14:26.618Z,50.85
2017-02-06T03:15:07.242Z,50.95
2017-02-06T03:15:47.964Z,50.85
2017-02-06T03:16:28.692Z,51.14
2017-02-06T03:17:09.363Z,51.04
2017-02-06T03:17:49.993Z,51.04
2017-02-06T03:18:30.655Z,50.95
2017-02-06T03:19:11.325Z,51.23
2017-02-06T03:19:51.959Z,51.53
2017-02-06T03:20:32.680Z,51.43
2017-02-06T03:21:13.394Z,51.53
2017-02-06T03:21:54.027Z,51.14
2017-02-06T03:22:34.704Z,51.04
2017-02-06T03:23:15.419Z,51.23
2017-02-06T03:23:56.157Z,51.04
2017-02-06T03:24:36.800Z,50.95
2017-02-06T03:25:17.481Z,51.04
2017-02-06T03:25:58.225Z,51.04
2017-02-06T03:26:38.855Z,51.04
2017-02-06T03:27:19.509Z,51.04
2017-02-06T03:28:00.220Z,51.14
2017-02-06T03:28:40.868Z,51.14
2017-02-06T03:29:21.491Z,51.04
2017-02-06T03:30:03.089Z,50.95
2017-02-06T03:30:43.715Z,51.14
2017-02-06T03:31:24.348Z,51.04
2017-02-06T03:32:05.067Z,51.23
2017-02-06T03:32:45.839Z,51.14
2017-02-06T03:33:26.515Z,51.23
2017-02-06T03:34:07.217Z,51.04
2017-02-06T03:34:47.857Z,51.14
2017-02-06T03:35:28.460Z,51.14
2017-02-06T03:36:09.160Z,51.23
2017-02-06T03:36:49.877Z,51.04
2017-02-06T03:37:30.532Z,51.04
2017-02-06T03:38:11.190Z,51.04
2017-02-06T03:38:51.922Z,51.81
2017-02-06T03:39:32.684Z,51.53
2017-02-06T03:40:13.330Z,51.43
2017-02-06T03:40:53.971Z,51.43
2017-02-06T03:41:34.737Z,51.23
2017-02-06T03:42:15.388Z,51.14
2017-02-06T03:42:56.022Z,51.04
2017-02-06T03:43:36.703Z,50.95
2017-02-06T03:44:17.338Z,50.95
2017-02-06T03:44:57.970Z,51.14
2017-02-06T03:45:39.229Z,51.04
2017-02-06T03:46:19.842Z,51.43
2017-02-06T03:47:00.475Z,51.43
2017-02-06T03:47:41.179Z,51.72
2017-02-06T03:48:21.847Z,51.72
2017-02-06T03:49:02.547Z,51.72
2017-02-06T03:49:43.236Z,51.62
2017-02-06T03:50:23.867Z,51.81
2017-02-06T03:51:05.357Z,51.53
2017-02-06T03:51:46.065Z,51.62
2017-02-06T03:52:26.689Z,51.72
2017-02-06T03:53:07.392Z,51.62
2017-02-06T03:53:48.097Z,51.62
2017-02-06T03:54:28.729Z,51.72
2017-02-06T03:55:09.389Z,51.62
2017-02-06T03:55:50.044Z,51.72
2017-02-06T03:56:30.669Z,51.62
2017-02-06T03:57:11.313Z,51.14
2017-02-06T03:57:51.962Z,51.23
2017-02-06T03:58:32.625Z,51.14
2017-02-06T03:59:13.282Z,51.14
2017-02-06T03:59:53.930Z,50.95
2017-02-06T04:00:34.649Z,51.04
2017-02-06T04:01:15.212Z,51.72
2017-02-06T04:01:55.887Z,51.72
2017-02-06T04:02:36.542Z,51.62
2017-02-06T04:03:17.202Z,51.72
2017-02-06T04:03:57.880Z,51.81
2017-02-06T04:04:38.614Z,51.72
2017-02-06T04:05:19.249Z,51.72
2017-02-06T04:05:59.937Z,51.72
2017-02-06T04:06:40.620Z,51.81
2017-02-06T04:07:21.248Z,51.72
2017-02-06T04:08:01.882Z,51.62
2017-02-06T04:08:42.548Z,51.72
2017-02-06T04:09:23.172Z,51.62
2017-02-06T04:10:03.798Z,51.72
2017-02-06T04:10:44.424Z,51.81
2017-02-06T04:11:25.047Z,51.72
2017-02-06T04:12:05.726Z,51.72
2017-02-06T04:12:46.408Z,51.62
2017-02-06T04:13:27.062Z,51.62
2017-02-06T04:14:07.729Z,51.62
2017-02-06T04:14:48.402Z,51.62
2017-02-06T04:15:29.082Z,51.62
2017-02-06T04:16:09.699Z,51.62
2017-02-06T04:16:50.403Z,51.72
2017-02-06T04:17:31.020Z,51.81
2017-02-06T04:18:11.653Z,51.81
2017-02-06T04:18:53.230Z,51.72
2017-02-06T04:19:33.894Z,51.72
2017-02-06T04:20:14.545Z,51.72
2017-02-06T04:20:55.258Z,51.81
2017-02-06T04:21:35.961Z,51.81
2017-02-06T04:22:16.604Z,51.81
2017-02-06T04:22:57.313Z,51.62
2017-02-06T04:23:38.044Z,51.72
2017-02-06T04:24:18.739Z,51.72
2017-02-06T04:24:59.377Z,51.62
2017-02-06T04:25:40.059Z,51.72
2017-02-06T04:26:20.740Z,51.62
2017-02-06T04:27:01.396Z,51.43
2017-02-06T04:27:42.073Z,51.43
2017-02-06T04:28:22.776Z,51.43
2017-02-06T04:29:03.404Z,51.43
2017-02-06T04:29:44.048Z,51.72
2017-02-06T04:30:24.756Z,51.43
2017-02-06T04:31:05.409Z,51.43
2017-02-06T04:31:46.046Z,51.72
2017-02-06T04:32:26.711Z,51.43
2017-02-06T04:33:08.343Z,51.72
2017-02-06T04:33:48.895Z,51.53
2017-02-06T04:34:29.596Z,51.72
2017-02-06T04:35:10.293Z,51.43
2017-02-06T04:35:50.954Z,51.33
2017-02-06T04:36:31.663Z,51.72
2017-02-06T04:37:12.305Z,51.33
2017-02-06T04:37:52.934Z,51.53
2017-02-06T04:38:33.698Z,51.53
2017-02-06T04:39:14.424Z,51.53
2017-02-06T04:39:55.072Z,51.43
2017-02-06T04:40:35.709Z,51.53
2017-02-06T04:41:16.355Z,51.53
2017-02-06T04:41:57.777Z,51.62
2017-02-06T04:42:38.522Z,51.72
2017-02-06T04:43:19.278Z,51.72
2017-02-06T04:43:59.930Z,51.62
2017-02-06T04:44:40.576Z,51.62
2017-02-06T04:45:21.299Z,51.43
2017-02-06T04:46:01.979Z,51.53
2017-02-06T04:46:42.606Z,51.53
2017-02-06T04:47:23.342Z,51.43
2017-02-06T04:48:04.120Z,51.53
2017-02-06T04:48:44.821Z,51.53
2017-02-06T04:49:25.450Z,51.53
2017-02-06T04:50:06.142Z,51.33
2017-02-06T04:50:46.770Z,51.53
2017-02-06T04:51:27.425Z,51.53
2017-02-06T04:52:08.125Z,51.43
2017-02-06T04:52:48.755Z,51.62
2017-02-06T04:53:29.382Z,51.53
2017-02-06T04:54:10.113Z,51.43
2017-02-06T04:54:50.813Z,51.53
2017-02-06T04:55:31.508Z,51.33
2017-02-06T04:56:12.205Z,51.33
2017-02-06T04:56:52.867Z,51.43
2017-02-06T04:57:33.573Z,51.43
2017-02-06T04:58:14.198Z,51.53
2017-02-06T04:58:54.897Z,51.62
2017-02-06T04:59:35.602Z,51.72
2017-02-06T05:00:16.255Z,51.62
2017-02-06T05:00:56.897Z,51.53
2017-02-06T05:01:37.549Z,51.53
2017-02-06T05:02:18.196Z,51.53
2017-02-06T05:02:58.856Z,51.53
2017-02-06T05:03:39.543Z,51.53
2017-02-06T05:04:20.214Z,51.62
2017-02-06T05:05:00.838Z,51.53
2017-02-06T05:05:41.527Z,51.43
2017-02-06T05:06:22.907Z,51.62
2017-02-06T05:07:03.613Z,51.43
2017-02-06T05:07:44.264Z,51.62
2017-02-06T05:08:24.963Z,51.81
2017-02-06T05:09:05.520Z,51.62
2017-02-06T05:09:46.178Z,51.43
2017-02-06T05:10:26.907Z,51.62
2017-02-06T05:11:07.570Z,51.81
2017-02-06T05:11:48.204Z,51.62
2017-02-06T05:12:28.857Z,51.62
2017-02-06T05:13:09.486Z,51.62
2017-02-06T05:13:50.194Z,51.62
2017-02-06T05:14:31.413Z,51.62
2017-02-06T05:15:12.157Z,51.72
2017-02-06T05:15:52.936Z,51.62
2017-02-06T05:16:33.594Z,51.72
2017-02-06T05:17:14.230Z,51.43
2017-02-06T05:17:54.969Z,51.53
2017-02-06T05:18:35.628Z,51.62
2017-02-06T05:19:16.261Z,51.53
2017-02-06T05:19:56.919Z,51.62
2017-02-06T05:20:37.668Z,51.62
2017-02-06T05:21:18.295Z,51.53
2017-02-06T05:21:59.014Z,51.62
2017-02-06T05:22:39.684Z,51.62
2017-02-06T05:23:20.435Z,51.62
2017-02-06T05:24:01.076Z,51.72
2017-02-06T05:24:41.717Z,51.72
2017-02-06T05:25:22.469Z,51.59
2017-02-06T05:26:03.095Z,51.72
2017-02-06T05:26:43.735Z,51.43
2017-02-06T05:27:24.416Z,51.62
2017-02-06T05:28:05.052Z,51.62
2017-02-06T05:28:45.729Z,51.62
2017-02-06T05:29:26.374Z,51.72
2017-02-06T05:30:07.096Z,51.72
2017-02-06T05:30:47.650Z,51.62
2017-02-06T05:31:28.392Z,51.72
2017-02-06T05:32:09.095Z,51.72
2017-02-06T05:32:49.715Z,51.53
2017-02-06T05:33:30.359Z,51.91
2017-02-06T05:34:11.114Z,52.1
2017-02-06T05:34:51.741Z,51.81
2017-02-06T05:35:32.396Z,51.91
2017-02-06T05:36:13.097Z,51.91
2017-02-06T05:36:53.759Z,51.81
2017-02-06T05:37:34.435Z,51.81
2017-02-06T05:38:15.216Z,52
2017-02-06T05:38:55.918Z,51.81
2017-02-06T05:39:36.542Z,51.91
2017-02-06T05:40:17.795Z,51.91
2017-02-06T05:40:58.447Z,51.53
2017-02-06T05:41:39.176Z,51.81
2017-02-06T05:42:19.922Z,51.62
2017-02-06T05:43:00.613Z,51.53
2017-02-06T05:43:41.243Z,51.62
2017-02-06T05:44:21.918Z,51.72
2017-02-06T05:45:02.639Z,51.62
2017-02-06T05:45:43.267Z,51.91
2017-02-06T05:46:23.949Z,51.72
2017-02-06T05:47:04.667Z,51.81
2017-02-06T05:47:45.375Z,51.72
2017-02-06T05:48:25.924Z,51.53
2017-02-06T05:49:06.633Z,51.72
2017-02-06T05:49:47.311Z,51.72
2017-02-06T05:50:27.951Z,51.81
2017-02-06T05:51:08.662Z,51.91
2017-02-06T05:51:49.285Z,51.91
2017-02-06T05:52:29.922Z,52.08
2017-02-06T05:53:10.612Z,52
2017-02-06T05:53:51.352Z,52.2
2017-02-06T05:54:31.982Z,52.1
2017-02-06T05:55:12.611Z,51.79
2017-02-06T05:55:53.291Z,51.91
2017-02-06T05:56:33.930Z,51.91
2017-02-06T05:57:14.558Z,52.1
2017-02-06T05:57:55.286Z,52.2
2017-02-06T05:58:36.004Z,51.91
2017-02-06T05:59:16.648Z,51.98
2017-02-06T05:59:57.381Z,51.81
2017-02-06T06:00:37.999Z,52
2017-02-06T06:01:18.625Z,51.91
2017-02-06T06:01:59.267Z,52.2
2017-02-06T06:02:39.993Z,52
2017-02-06T06:03:20.615Z,51.91
2017-02-06T06:04:01.317Z,51.81
2017-02-06T06:04:41.911Z,51.91
2017-02-06T06:05:22.528Z,51.81
2017-02-06T06:06:03.212Z,51.91
2017-02-06T06:06:44.029Z,51.81
2017-02-06T06:07:24.658Z,51.91
2017-02-06T06:08:05.308Z,51.81
2017-02-06T06:08:46.685Z,52.1
2017-02-06T06:09:27.320Z,52.1
2017-02-06T06:10:08.075Z,52.1
2017-02-06T06:10:48.807Z,51.91
2017-02-06T06:11:29.480Z,51.91
2017-02-06T06:12:10.089Z,52
2017-02-06T06:12:50.874Z,52
2017-02-06T06:13:32.484Z,52
2017-02-06T06:14:13.139Z,51.81
2017-02-06T06:14:53.854Z,51.81
2017-02-06T06:15:34.475Z,51.91
2017-02-06T06:16:15.101Z,51.98
2017-02-06T06:16:55.801Z,51.72
2017-02-06T06:17:36.551Z,51.91
2017-02-06T06:18:17.268Z,51.81
2017-02-06T06:18:57.900Z,51.79
2017-02-06T06:19:38.620Z,52
2017-02-06T06:20:19.302Z,52
2017-02-06T06:20:59.925Z,52
2017-02-06T06:21:40.628Z,52.2
2017-02-06T06:22:21.322Z,52.1
2017-02-06T06:23:01.986Z,52
2017-02-06T06:23:42.627Z,51.81
2017-02-06T06:24:23.281Z,51.79
2017-02-06T06:25:03.969Z,52.2
2017-02-06T06:25:44.604Z,52
2017-02-06T06:26:25.308Z,52.1
2017-02-06T06:27:06.000Z,52.1
2017-02-06T06:27:46.628Z,52.1
2017-02-06T06:28:27.294Z,52.26
2017-02-06T06:29:07.921Z,52
2017-02-06T06:29:48.556Z,52.29
2017-02-06T06:30:29.268Z,52.1
2017-02-06T06:31:09.962Z,52.08
2017-02-06T06:31:50.634Z,52.36
2017-02-06T06:32:31.277Z,52.29
2017-02-06T06:33:12.012Z,52.2
2017-02-06T06:33:52.776Z,51.81
2017-02-06T06:34:33.403Z,51.98
2017-02-06T06:35:14.126Z,52.29
2017-02-06T06:35:54.826Z,52
2017-02-06T06:36:35.473Z,52.1
2017-02-06T06:37:16.111Z,51.81
2017-02-06T06:37:56.823Z,52.29
2017-02-06T06:38:37.470Z,52.2
2017-02-06T06:39:18.112Z,52.2
2017-02-06T06:39:58.822Z,52.08
2017-02-06T06:40:39.460Z,52
2017-02-06T06:41:20.086Z,51.98
2017-02-06T06:42:00.749Z,52.08
2017-02-06T06:42:41.427Z,52.2
2017-02-06T06:43:22.063Z,52.1
2017-02-06T06:44:02.746Z,52
2017-02-06T06:44:43.448Z,52
2017-02-06T06:45:24.139Z,52.1
2017-02-06T06:46:04.801Z,52.26
2017-02-06T06:46:45.542Z,52.08
2017-02-06T06:47:26.238Z,52.29
2017-02-06T06:48:06.865Z,52
2017-02-06T06:48:47.517Z,51.98
2017-02-06T06:49:28.234Z,52.08
2017-02-06T06:50:08.944Z,51.98
2017-02-06T06:50:49.575Z,51.81
2017-02-06T06:51:30.336Z,51.81
2017-02-06T06:52:11.960Z,52
2017-02-06T06:52:52.597Z,52.2
2017-02-06T06:53:33.304Z,52.1
2017-02-06T06:54:13.943Z,51.88
2017-02-06T06:54:54.573Z,51.72
2017-02-06T06:55:35.296Z,51.81
2017-02-06T06:56:16.007Z,51.91
2017-02-06T06:56:56.678Z,51.62
2017-02-06T06:57:37.300Z,51.91
2017-02-06T06:58:17.989Z,52.1
2017-02-06T06:58:58.628Z,52.1
2017-02-06T06:59:39.252Z,52
2017-02-06T07:00:19.913Z,51.98
2017-02-06T07:01:00.599Z,51.91
2017-02-06T07:01:41.240Z,52
2017-02-06T07:02:21.963Z,52.17
2017-02-06T07:03:02.597Z,52
2017-02-06T07:03:43.241Z,52
2017-02-06T07:04:23.958Z,52.1
2017-02-06T07:05:04.616Z,52
2017-02-06T07:05:45.379Z,52
2017-02-06T07:06:26.022Z,51.91
2017-02-06T07:07:06.734Z,51.72
2017-02-06T07:07:47.368Z,52.1
2017-02-06T07:08:28.011Z,52.1
2017-02-06T07:09:08.661Z,52.26
2017-02-06T07:09:49.286Z,52.39
2017-02-06T07:10:29.922Z,52.26
2017-02-06T07:11:10.616Z,52.17
2017-02-06T07:11:51.359Z,52.2
2017-02-06T07:12:32.051Z,52.55
2017-02-06T07:13:12.719Z,52.29
2017-02-06T07:13:53.414Z,52.2
2017-02-06T07:14:34.041Z,52.26
2017-02-06T07:15:14.711Z,52
2017-02-06T07:15:55.392Z,52.08
2017-02-06T07:16:36.135Z,52.17
2017-02-06T07:17:16.762Z,52.29
2017-02-06T07:17:57.413Z,52.2
2017-02-06T07:18:38.114Z,52.36
2017-02-06T07:19:18.778Z,52.2
2017-02-06T07:19:59.414Z,52.26
2017-02-06T07:20:40.141Z,52.2
2017-02-06T07:21:20.841Z,52.1
2017-02-06T07:22:01.463Z,52.46
2017-02-06T07:22:42.116Z,52.48
2017-02-06T07:23:23.473Z,52.55
2017-02-06T07:24:04.187Z,52.46
2017-02-06T07:24:44.890Z,52.48
2017-02-06T07:25:26.351Z,52.55
2017-02-06T07:26:07.071Z,52.55
2017-02-06T07:26:47.737Z,52.58
2017-02-06T07:27:28.452Z,52.68
2017-02-06T07:28:09.115Z,52.36
2017-02-06T07:28:49.827Z,52.46
2017-02-06T07:29:30.511Z,52.65
2017-02-06T07:30:11.144Z,52.65
2017-02-06T07:30:51.863Z,52.36
2017-02-06T07:31:32.598Z,52.48
2017-02-06T07:32:13.266Z,52.2
2017-02-06T07:32:53.911Z,52.2
2017-02-06T07:33:34.617Z,52.2
2017-02-06T07:34:15.300Z,52.39
2017-02-06T07:34:55.932Z,52.29
2017-02-06T07:35:36.668Z,52.65
2017-02-06T07:36:17.406Z,52.46
2017-02-06T07:36:58.044Z,52.46
2017-02-06T07:37:38.720Z,52.46
2017-02-06T07:38:19.413Z,52.29
2017-02-06T07:39:00.058Z,52.48
2017-02-06T07:39:40.677Z,52.26
2017-02-06T07:40:21.373Z,52.65
2017-02-06T07:41:02.002Z,52.2
2017-02-06T07:41:42.627Z,52.29
2017-02-06T07:42:23.314Z,52.2
2017-02-06T07:43:03.986Z,52.46
2017-02-06T07:43:44.618Z,52.29
2017-02-06T07:44:25.327Z,52.46
2017-02-06T07:45:06.066Z,52.2
2017-02-06T07:45:46.729Z,52.26
2017-02-06T07:46:27.392Z,52.26
2017-02-06T07:47:08.081Z,52.58
2017-02-06T07:47:48.743Z,52.26
2017-02-06T07:48:29.373Z,52.26
2017-02-06T07:49:10.068Z,52.65
2017-02-06T07:49:50.780Z,52.08
2017-02-06T07:50:31.412Z,52.39
2017-02-06T07:51:12.073Z,52.46
2017-02-06T07:51:52.824Z,52.26
2017-02-06T07:52:33.469Z,52.48
2017-02-06T07:53:14.098Z,52.65
2017-02-06T07:53:54.798Z,52.65
2017-02-06T07:54:35.546Z,52.36
2017-02-06T07:55:16.189Z,52.65
2017-02-06T07:55:56.850Z,52.48
2017-02-06T07:56:37.472Z,52.65
2017-02-06T07:57:18.121Z,52.55
2017-02-06T07:57:58.789Z,52.65
2017-02-06T07:58:39.565Z,52.58
2017-02-06T07:59:20.211Z,52.68
2017-02-06T08:00:00.846Z,52.68
2017-02-06T08:00:42.308Z,52.55
2017-02-06T08:01:22.939Z,52.39
2017-02-06T08:02:03.647Z,52.55
2017-02-06T08:02:44.391Z,52.2
2017-02-06T08:03:25.088Z,52.26
2017-02-06T08:04:05.741Z,52.75
2017-02-06T08:04:46.411Z,52.46
2017-02-06T08:05:27.046Z,52.46
2017-02-06T08:06:07.673Z,52.65
2017-02-06T08:06:48.414Z,52.68
2017-02-06T08:07:29.150Z,52.46
2017-02-06T08:08:09.897Z,52.58
2017-02-06T08:08:50.583Z,52.29
2017-02-06T08:09:31.300Z,52.26
2017-02-06T08:10:11.920Z,52.29
2017-02-06T08:10:52.558Z,52.17
2017-02-06T08:11:33.250Z,52.55
2017-02-06T08:12:13.971Z,52.58
2017-02-06T08:12:54.719Z,52.77
2017-02-06T08:13:35.362Z,52.68
2017-02-06T08:14:16.010Z,52.68
2017-02-06T08:14:56.770Z,52.55
2017-02-06T08:15:37.444Z,52.46
2017-02-06T08:16:18.107Z,52.68
2017-02-06T08:16:58.733Z,52.65
2017-02-06T08:17:39.365Z,52.65
2017-02-06T08:18:19.994Z,52.36
2017-02-06T08:19:00.740Z,52.65
2017-02-06T08:19:41.389Z,52.77
2017-02-06T08:20:22.028Z,52.26
2017-02-06T08:21:02.704Z,52.46
2017-02-06T08:21:43.337Z,52.58
2017-02-06T08:22:23.994Z,52.55
2017-02-06T08:23:04.663Z,52.77
2017-02-06T08:23:45.330Z,52.75
2017-02-06T08:24:25.963Z,52.68
2017-02-06T08:25:06.677Z,52.29
2017-02-06T08:25:47.316Z,52.68
2017-02-06T08:26:27.937Z,52.55
2017-02-06T08:27:08.614Z,52.84
2017-02-06T08:27:49.287Z,52.75
2017-02-06T08:28:29.943Z,52.84
2017-02-06T08:29:10.595Z,53.32
2017-02-06T08:29:51.306Z,53.03
2017-02-06T08:30:31.994Z,53.42
2017-02-06T08:31:12.608Z,53.32
2017-02-06T08:31:53.295Z,53.03
2017-02-06T08:32:33.917Z,53.25
2017-02-06T08:33:14.540Z,53.03
2017-02-06T08:33:55.241Z,52.94
2017-02-06T08:34:35.893Z,53.03
2017-02-06T08:35:16.523Z,53.45
2017-02-06T08:35:57.149Z,53.06
2017-02-06T08:36:37.842Z,53.03
2017-02-06T08:37:18.472Z,53.32
2017-02-06T08:37:59.179Z,53.32
2017-02-06T08:38:39.816Z,53.13
2017-02-06T08:39:20.439Z,53.32
2017-02-06T08:40:01.135Z,53.03
2017-02-06T08:40:41.876Z,53.32
2017-02-06T08:41:22.641Z,52.84
2017-02-06T08:42:03.264Z,52.77
2017-02-06T08:42:43.989Z,52.84
2017-02-06T08:43:24.614Z,53.23
2017-02-06T08:44:05.239Z,53.35
2017-02-06T08:44:45.965Z,53.42
2017-02-06T08:45:26.654Z,53.32
2017-02-06T08:46:07.316Z,53.23
2017-02-06T08:46:48.082Z,53.52
2017-02-06T08:47:28.823Z,53.32