createdAt,value
2023-02-13T00:01:24.887Z,8.00
2023-02-13T00:04:00.315Z,6.00
2023-02-13T00:06:28.447Z,4.60
2023-02-13T00:08:57.087Z,8.10
2023-02-13T00:11:29.660Z,7.20
2023-02-13T00:13:58.915Z,6.70
2023-02-13T00:16:27.494Z,6.50
2023-02-13T00:19:03.011Z,4.50
2023-02-13T00:21:36.266Z,6.10
2023-02-13T00:24:06.131Z,7.30
2023-02-13T00:26:34.456Z,7.90
2023-02-13T00:29:09.946Z,8.20
2023-02-13T00:31:39.511Z,5.90
2023-02-13T00:34:08.242Z,5.70
2023-02-13T00:36:36.499Z,4.40
2023-02-13T00:39:04.550Z,6.00
2023-02-13T00:41:32.749Z,4.60
2023-02-13T00:44:00.796Z,4.30
2023-02-13T00:46:31.009Z,6.30
2023-02-13T00:48:59.059Z,4.00
2023-02-13T00:51:27.077Z,8.40
2023-02-13T00:53:55.519Z,5.80
2023-02-13T00:56:23.510Z,3.70
2023-02-13T00:58:54.696Z,4.00
2023-02-13T01:01:25.961Z,5.20
2023-02-13T01:03:54.835Z,4.30
2023-02-13T01:06:23.698Z,4.80
2023-02-13T01:08:52.269Z,6.40
2023-02-13T01:11:20.967Z,5.70
2023-02-13T01:13:49.241Z,5.40
2023-02-13T01:16:23.660Z,5.00
2023-02-13T01:18:54.299Z,5.30
2023-02-13T01:21:24.213Z,8.00
2023-02-13T01:24:03.948Z,7.50
2023-02-13T01:26:33.252Z,7.20
2023-02-13T01:29:02.292Z,8.30
2023-02-13T01:31:30.909Z,11.80
2023-02-13T01:33:59.706Z,6.60
2023-02-13T01:36:30.271Z,10.10
2023-02-13T01:38:59.870Z,6.80
2023-02-13T01:41:28.738Z,8.60
2023-02-13T01:44:00.349Z,5.70
2023-02-13T01:46:39.735Z,9.10
2023-02-13T01:49:15.944Z,8.10
2023-02-13T01:51:44.329Z,9.20
2023-02-13T01:54:15.745Z,7.40
2023-02-13T01:56:48.978Z,6.60
2023-02-13T01:59:22.640Z,7.90
2023-02-13T02:01:52.831Z,9.60
2023-02-13T02:04:24.689Z,8.60
2023-02-13T02:07:02.227Z,9.60
2023-02-13T02:09:37.158Z,9.70
2023-02-13T02:12:27.982Z,10.10
2023-02-13T02:15:00.474Z,8.00
2023-02-13T02:17:32.402Z,10.40
2023-02-13T02:20:07.280Z,7.90
2023-02-13T02:22:57.112Z,8.60
2023-02-13T02:25:34.222Z,12.60
2023-02-13T02:28:11.295Z,12.60
2023-02-13T02:30:56.706Z,13.50
2023-02-13T02:33:36.963Z,15.00
2023-02-13T02:36:30.621Z,20.70
2023-02-13T02:39:14.167Z,17.40
2023-02-13T02:42:10.326Z,14.50
2023-02-13T02:44:56.638Z,11.90
2023-02-13T02:47:45.441Z,9.00
2023-02-13T02:50:37.580Z,9.90
2023-02-13T02:53:23.415Z,17.50
2023-02-13T02:56:06.520Z,13.10
2023-02-13T02:59:04.121Z,11.20
2023-02-13T03:01:52.055Z,9.60
2023-02-13T03:04:44.049Z,10.30
2023-02-13T03:07:14.608Z,9.80
2023-02-13T03:10:18.192Z,12.10
2023-02-13T03:13:20.822Z,12.60
2023-02-13T03:16:11.781Z,11.70
2023-02-13T03:19:00.161Z,10.80
2023-02-13T03:22:06.512Z,14.30
2023-02-13T03:24:50.402Z,10.60
2023-02-13T03:27:51.209Z,9.40
2023-02-13T03:30:44.144Z,12.20
2023-02-13T03:33:41.843Z,9.90
2023-02-13T03:36:52.838Z,13.00
2023-02-13T03:39:31.051Z,12.20
2023-02-13T03:42:02.718Z,13.50
2023-02-13T03:44:38.557Z,10.80
2023-02-13T03:47:06.902Z,11.10
2023-02-13T03:50:02.230Z,13.50
2023-02-13T03:52:49.425Z,11.50
2023-02-13T03:55:48.589Z,12.60
2023-02-13T04:01:11.978Z,10.60
2023-02-13T04:03:45.925Z,11.10
2023-02-13T04:06:15.996Z,12.30
2023-02-13T04:08:44.278Z,10.40
2023-02-13T04:11:21.565Z,10.30
2023-02-13T04:13:56.596Z,11.60
2023-02-13T04:16:36.301Z,8.30
2023-02-13T04:19:05.388Z,8.40
2023-02-13T04:21:34.112Z,9.70
2023-02-13T04:24:02.673Z,10.00
2023-02-13T04:26:38.854Z,15.00
2023-02-13T04:29:07.239Z,13.70
2023-02-13T04:31:35.620Z,14.70
2023-02-13T04:34:03.797Z,12.60
2023-02-13T04:36:31.771Z,10.10
2023-02-13T04:38:59.777Z,11.60
2023-02-13T04:41:27.713Z,10.70
2023-02-13T04:43:55.557Z,14.00
2023-02-13T04:46:23.702Z,12.90
2023-02-13T04:48:51.775Z,16.40
2023-02-13T04:51:19.957Z,12.20
2023-02-13T04:53:47.991Z,10.90
2023-02-13T04:56:16.032Z,11.10
2023-02-13T04:58:44.645Z,12.30
2023-02-13T05:01:14.269Z,14.70
2023-02-13T05:03:43.210Z,14.30
2023-02-13T05:06:11.186Z,11.80
2023-02-13T05:08:39.089Z,11.30
2023-02-13T05:11:07.368Z,11.80
2023-02-13T05:13:36.568Z,13.10
2023-02-13T05:16:05.070Z,11.90
2023-02-13T05:18:33.045Z,14.60
2023-02-13T05:21:20.049Z,11.40
2023-02-13T05:23:48.415Z,10.20
2023-02-13T05:26:16.443Z,12.20
2023-02-13T05:29:03.470Z,10.90
2023-02-13T05:31:33.148Z,10.40
2023-02-13T05:34:01.747Z,13.00
2023-02-13T05:36:30.412Z,9.20
2023-02-13T05:38:58.422Z,13.10
2023-02-13T05:41:26.628Z,12.70
2023-02-13T05:43:54.568Z,9.50
2023-02-13T05:46:22.526Z,13.60
2023-02-13T05:48:52.007Z,11.30
2023-02-13T05:51:20.167Z,12.50
2023-02-13T05:53:48.210Z,12.80
2023-02-13T05:56:16.599Z,11.50
2023-02-13T05:58:45.259Z,12.60
2023-02-13T06:01:13.457Z,13.90
2023-02-13T06:03:41.505Z,16.30
2023-02-13T06:06:09.749Z,18.70
2023-02-13T06:08:38.210Z,20.80
2023-02-13T06:11:06.911Z,26.30
2023-02-13T06:13:34.933Z,25.30
2023-02-13T06:16:02.844Z,27.90
2023-02-13T06:18:31.230Z,26.20
2023-02-13T06:20:59.794Z,24.70
2023-02-13T06:23:28.489Z,22.80
2023-02-13T06:25:57.202Z,21.10
2023-02-13T06:28:25.751Z,18.50
2023-02-13T06:30:53.911Z,17.90
2023-02-13T06:33:23.058Z,17.10
2023-02-13T06:35:51.233Z,19.80
2023-02-13T06:38:19.266Z,21.80
2023-02-13T06:40:48.233Z,14.10
2023-02-13T06:43:16.561Z,13.40
2023-02-13T06:45:46.999Z,16.80
2023-02-13T06:48:15.255Z,13.50
2023-02-13T06:50:43.639Z,15.70
2023-02-13T06:53:11.772Z,14.20
2023-02-13T06:55:40.659Z,15.70
2023-02-13T06:58:08.711Z,16.80
2023-02-13T07:00:37.597Z,12.80
2023-02-13T07:03:06.630Z,13.10
2023-02-13T07:05:35.359Z,15.60
2023-02-13T07:08:03.350Z,14.80
2023-02-13T07:10:40.532Z,12.00
2023-02-13T07:13:09.682Z,16.00
2023-02-13T07:15:37.978Z,14.50
2023-02-13T07:18:06.042Z,17.50
2023-02-13T07:20:34.545Z,15.70
2023-02-13T07:23:04.255Z,17.60
2023-02-13T07:25:32.786Z,17.50
2023-02-13T07:28:03.172Z,16.40
2023-02-13T07:30:32.568Z,17.80
2023-02-13T07:33:04.398Z,15.60
2023-02-13T07:35:33.403Z,17.80
2023-02-13T07:38:01.632Z,17.10
2023-02-13T07:40:30.251Z,16.50
2023-02-13T07:43:00.649Z,17.60
2023-02-13T07:45:30.191Z,15.60
2023-02-13T07:47:58.390Z,17.70
2023-02-13T07:50:27.926Z,20.20
2023-02-13T07:52:56.671Z,16.90
2023-02-13T07:55:24.616Z,17.10
2023-02-13T07:57:52.697Z,19.90
2023-02-13T08:00:21.588Z,21.50
2023-02-13T08:02:49.551Z,18.40
2023-02-13T08:05:17.510Z,16.70
2023-02-13T08:07:45.598Z,26.30
2023-02-13T08:10:36.293Z,19.10
2023-02-13T08:13:06.364Z,21.70
2023-02-13T08:15:34.463Z,20.20
2023-02-13T08:18:03.108Z,23.40
2023-02-13T08:20:32.042Z,20.00
2023-02-13T08:23:04.543Z,21.60
2023-02-13T08:25:38.267Z,22.50
2023-02-13T08:28:06.513Z,22.70
2023-02-13T08:30:34.984Z,24.20
2023-02-13T08:33:05.467Z,23.80
2023-02-13T08:35:33.473Z,26.80
2023-02-13T08:38:04.803Z,24.00
2023-02-13T08:40:33.016Z,27.70
2023-02-13T08:43:02.269Z,24.00
2023-02-13T08:45:30.665Z,23.80
2023-02-13T08:47:59.506Z,20.80
2023-02-13T08:50:27.689Z,21.70
2023-02-13T08:52:56.099Z,19.50
2023-02-13T08:55:24.413Z,24.20
2023-02-13T08:57:54.314Z,25.90
2023-02-13T09:00:22.410Z,27.20
2023-02-13T09:02:50.780Z,23.60
2023-02-13T09:05:20.010Z,25.00
2023-02-13T09:07:48.531Z,25.90
2023-02-13T09:10:17.101Z,22.90
2023-02-13T09:12:45.014Z,23.40
2023-02-13T09:15:13.094Z,23.40
2023-02-13T09:17:41.280Z,22.40
2023-02-13T09:20:10.140Z,26.10
2023-02-13T09:22:38.607Z,26.00
2023-02-13T09:25:07.504Z,25.90
2023-02-13T09:27:36.533Z,25.40
2023-02-13T09:30:06.528Z,27.50
2023-02-13T09:32:35.148Z,24.80
2023-02-13T09:35:06.622Z,27.60
2023-02-13T09:37:34.740Z,28.70
2023-02-13T09:40:02.944Z,25.10
2023-02-13T09:42:32.883Z,22.50
2023-02-13T09:45:02.084Z,27.30
2023-02-13T09:47:36.867Z,26.40
2023-02-13T09:50:19.426Z,25.20
2023-02-13T09:52:48.128Z,24.10
2023-02-13T09:55:40.572Z,33.70
2023-02-13T09:58:44.276Z,23.10
2023-02-13T10:01:23.099Z,24.00
2023-02-13T10:04:12.797Z,25.40
2023-02-13T10:06:50.254Z,25.10
2023-02-13T10:12:20.459Z,22.60
2023-02-13T10:15:14.146Z,27.40
2023-02-13T10:18:02.758Z,29.80
2023-02-13T10:20:33.046Z,31.40
2023-02-13T10:23:18.661Z,28.10
2023-02-13T10:26:11.776Z,28.20
2023-02-13T10:29:25.397Z,25.60
2023-02-13T10:31:55.863Z,24.90
2023-02-13T10:34:25.942Z,27.50
2023-02-13T10:36:54.656Z,24.60
2023-02-13T10:39:28.722Z,24.00
2023-02-13T10:42:14.919Z,22.80
2023-02-13T10:44:58.582Z,24.30
2023-02-13T10:47:41.620Z,21.50
2023-02-13T10:50:33.243Z,20.90
2023-02-13T10:53:08.567Z,21.80
2023-02-13T10:55:55.314Z,20.30
2023-02-13T10:58:26.929Z,21.70
2023-02-13T11:01:31.330Z,21.70
2023-02-13T11:04:10.726Z,18.10
2023-02-13T11:06:43.020Z,19.80
2023-02-13T11:09:13.712Z,17.10
2023-02-13T11:11:42.766Z,18.50
2023-02-13T11:14:18.560Z,16.50
2023-02-13T11:17:00.036Z,16.50
2023-02-13T11:19:34.033Z,18.60
2023-02-13T11:22:03.542Z,21.70
2023-02-13T11:24:32.006Z,16.10
2023-02-13T11:27:02.726Z,19.40
2023-02-13T11:29:32.384Z,14.80
2023-02-13T11:32:22.276Z,17.20
2023-02-13T11:34:55.062Z,13.70
2023-02-13T11:37:23.378Z,13.10
2023-02-13T11:39:55.042Z,13.40
2023-02-13T11:42:27.571Z,14.60
2023-02-13T11:45:01.203Z,12.10
2023-02-13T11:47:31.456Z,16.90
2023-02-13T11:49:59.378Z,12.60
2023-02-13T11:52:36.650Z,11.70
2023-02-13T12:53:56.313Z,12.00
2023-02-13T12:56:42.085Z,16.80
2023-02-13T12:59:36.396Z,11.30
2023-02-13T13:02:24.770Z,13.90
2023-02-13T13:05:14.417Z,10.40
2023-02-13T13:08:01.233Z,11.90
2023-02-13T13:10:58.784Z,12.90
2023-02-13T13:13:27.864Z,11.20
2023-02-13T13:16:06.603Z,11.90
2023-02-13T13:18:41.508Z,10.50
2023-02-13T13:21:30.963Z,11.90
2023-02-13T13:24:23.678Z,12.30
2023-02-13T13:26:54.264Z,12.10
2023-02-13T13:29:44.173Z,12.00
2023-02-13T13:32:16.911Z,11.10
2023-02-13T13:34:44.934Z,11.30
2023-02-13T13:37:19.239Z,9.60
2023-02-13T13:40:25.268Z,11.00
2023-02-13T13:43:00.247Z,9.30
2023-02-13T13:45:49.877Z,8.80
2023-02-13T13:48:24.211Z,10.50
2023-02-13T13:50:52.581Z,10.60
2023-02-13T13:53:23.568Z,9.80
2023-02-13T13:55:58.461Z,8.40
2023-02-13T13:58:44.266Z,9.30
2023-02-13T14:01:18.555Z,10.30
2023-02-13T14:03:47.930Z,8.60
2023-02-13T14:06:18.540Z,8.50
2023-02-13T14:08:46.392Z,8.00
2023-02-13T14:11:39.620Z,7.00
2023-02-13T14:14:28.779Z,8.20
2023-02-13T14:17:03.255Z,8.10
2023-02-13T14:19:34.180Z,7.60
2023-02-13T14:22:24.610Z,7.00
2023-02-13T14:24:56.810Z,7.70
2023-02-13T14:27:40.509Z,6.20
2023-02-13T14:30:43.951Z,7.80
2023-02-13T14:33:26.854Z,7.80
2023-02-13T14:36:07.808Z,6.50
2023-02-13T14:38:36.123Z,7.40
2023-02-13T14:41:04.190Z,8.00
2023-02-13T14:43:47.030Z,9.40
2023-02-13T14:46:18.511Z,8.20
2023-02-13T14:48:52.176Z,7.00
2023-02-13T14:51:50.200Z,6.90
2023-02-13T14:54:37.715Z,8.20
2023-02-13T14:57:22.219Z,9.10
2023-02-13T14:59:53.864Z,9.60
2023-02-13T15:02:34.115Z,8.00
2023-02-13T15:05:23.065Z,8.30
2023-02-13T15:07:54.996Z,7.90
2023-02-13T15:10:28.896Z,9.60
2023-02-13T15:13:00.886Z,10.00
2023-02-13T15:15:34.387Z,10.60
2023-02-13T15:18:10.287Z,11.20
2023-02-13T15:20:40.055Z,9.30
2023-02-13T15:23:09.523Z,9.60
2023-02-13T15:25:39.343Z,10.80
2023-02-13T15:28:08.579Z,9.50
2023-02-13T15:30:37.463Z,9.10
2023-02-13T15:33:19.587Z,12.80
2023-02-13T15:35:55.149Z,10.70
2023-02-13T15:38:34.169Z,11.10
2023-02-13T15:41:10.436Z,11.30
2023-02-13T15:43:39.133Z,14.00
2023-02-13T15:46:18.160Z,11.10
2023-02-13T15:48:46.304Z,11.30
2023-02-13T15:51:24.460Z,13.40
2023-02-13T15:56:21.114Z,16.70
2023-02-13T15:58:50.595Z,12.80
2023-02-13T16:01:19.138Z,12.30
2023-02-13T16:03:49.451Z,12.60
2023-02-13T16:06:19.364Z,13.60
2023-02-13T16:08:57.833Z,13.40
2023-02-13T16:11:28.328Z,13.70
2023-02-13T16:14:17.498Z,18.30
2023-02-13T16:16:47.257Z,15.80
2023-02-13T16:19:40.445Z,14.60
2023-02-13T16:22:31.976Z,14.70
2023-02-13T16:25:05.365Z,14.40
2023-02-13T16:27:34.190Z,14.20
2023-02-13T16:30:05.136Z,16.30
2023-02-13T16:32:38.172Z,13.40
2023-02-13T16:35:21.483Z,14.20
2023-02-13T16:37:56.315Z,19.50
2023-02-13T16:40:44.010Z,16.60
2023-02-13T16:43:34.482Z,15.50
2023-02-13T16:46:22.908Z,14.80
2023-02-13T16:48:57.271Z,16.90
2023-02-13T16:51:30.294Z,15.80
2023-02-13T16:54:25.388Z,16.90
2023-02-13T16:57:05.236Z,14.90
2023-02-13T16:59:50.312Z,17.40
2023-02-13T17:02:25.752Z,16.00
2023-02-13T17:05:09.822Z,14.50
2023-02-13T17:07:45.054Z,13.20
2023-02-13T17:10:40.258Z,16.90
2023-02-13T17:13:20.113Z,19.20
2023-02-13T17:15:48.634Z,15.80
2023-02-13T17:18:16.570Z,15.50
2023-02-13T17:20:44.933Z,14.70
2023-02-13T17:23:23.258Z,17.00
2023-02-13T17:25:52.772Z,13.90
2023-02-13T17:28:25.580Z,13.60
2023-02-13T17:30:56.379Z,14.20
2023-02-13T17:33:29.217Z,17.50
2023-02-13T17:35:57.421Z,14.70
2023-02-13T17:38:25.881Z,12.60
2023-02-13T17:40:54.285Z,17.60
2023-02-13T17:43:22.897Z,15.60
2023-02-13T17:45:50.925Z,15.40
2023-02-13T17:48:19.807Z,19.20
2023-02-13T17:50:48.862Z,12.70
2023-02-13T17:53:25.409Z,14.90
2023-02-13T17:55:56.978Z,18.20
2023-02-13T17:58:25.422Z,13.80
2023-02-13T18:00:54.002Z,15.80
2023-02-13T18:03:22.600Z,14.50
2023-02-13T18:05:50.766Z,16.80
2023-02-13T18:08:20.180Z,14.60
2023-02-13T18:10:50.133Z,13.30
2023-02-13T18:13:19.539Z,13.40
2023-02-13T18:15:47.839Z,19.40
2023-02-13T18:18:17.766Z,13.90
2023-02-13T18:20:45.992Z,15.60
2023-02-13T18:23:14.318Z,14.70
2023-02-13T18:25:42.828Z,17.40
2023-02-13T18:28:11.011Z,14.30
2023-02-13T18:30:41.960Z,16.40
2023-02-13T18:33:10.085Z,12.90
2023-02-13T18:35:38.897Z,13.20
2023-02-13T18:38:06.870Z,15.20
2023-02-13T18:40:36.585Z,13.00
2023-02-13T18:43:05.188Z,14.10
2023-02-13T18:45:33.709Z,20.20
2023-02-13T18:48:02.991Z,14.00
2023-02-13T18:50:32.241Z,13.30
2023-02-13T18:53:00.134Z,10.00
2023-02-13T18:55:28.199Z,10.60
2023-02-13T18:57:57.303Z,11.00
2023-02-13T19:00:26.748Z,10.40
2023-02-13T19:02:55.809Z,10.40
2023-02-13T19:05:23.862Z,14.10
2023-02-13T19:07:52.129Z,10.40
2023-02-13T19:10:20.270Z,12.70
2023-02-13T19:12:48.839Z,12.20
2023-02-13T19:15:18.266Z,10.80
2023-02-13T19:17:46.336Z,14.00
2023-02-13T19:20:16.718Z,13.50
2023-02-13T19:22:45.175Z,13.90
2023-02-13T19:25:13.135Z,11.60
2023-02-13T19:27:41.811Z,12.70
2023-02-13T19:30:10.768Z,11.20
2023-02-13T19:32:40.104Z,13.50
2023-02-13T19:35:08.421Z,11.40
2023-02-13T19:37:43.868Z,12.20
2023-02-13T19:40:14.653Z,14.30
2023-02-13T19:42:45.756Z,11.40
2023-02-13T19:45:14.016Z,12.30
2023-02-13T19:47:42.184Z,11.70
2023-02-13T19:50:10.434Z,8.60
2023-02-13T19:52:38.540Z,9.80
2023-02-13T19:55:07.329Z,8.80
2023-02-13T19:57:36.054Z,13.30
2023-02-13T20:00:23.917Z,8.80
2023-02-13T20:03:06.687Z,10.90
2023-02-13T20:05:39.118Z,11.00
2023-02-13T20:08:10.047Z,9.70
2023-02-13T20:10:42.921Z,13.90
2023-02-13T20:13:11.532Z,11.50
2023-02-13T20:15:40.655Z,9.60
2023-02-13T20:18:09.382Z,8.60
2023-02-13T20:20:39.794Z,11.40
2023-02-13T20:23:07.894Z,11.50
2023-02-13T20:25:36.788Z,7.90
2023-02-13T20:28:05.010Z,9.40
2023-02-13T20:30:33.896Z,10.00
2023-02-13T20:33:02.792Z,11.70
2023-02-13T20:35:30.677Z,8.50
2023-02-13T20:37:59.121Z,8.90
2023-02-13T20:40:27.354Z,8.50
2023-02-13T20:43:15.206Z,9.10
2023-02-13T20:45:43.363Z,9.80
2023-02-13T20:48:11.401Z,8.10
2023-02-13T20:50:41.274Z,11.30
2023-02-13T20:53:10.891Z,9.20
2023-02-13T20:55:39.077Z,10.30
2023-02-13T20:58:07.068Z,8.80
2023-02-13T21:00:35.040Z,7.50
2023-02-13T21:03:03.629Z,8.60
2023-02-13T21:05:33.404Z,9.40
2023-02-13T21:08:01.775Z,7.80
2023-02-13T21:10:30.004Z,8.70
2023-02-13T21:12:58.131Z,8.80
2023-02-13T21:15:28.066Z,8.40
2023-02-13T21:17:57.999Z,7.60
2023-02-13T21:20:26.002Z,7.90
2023-02-13T21:22:54.245Z,7.70
2023-02-13T21:25:24.341Z,9.70
2023-02-13T21:27:52.490Z,16.00
2023-02-13T21:30:20.783Z,8.60
2023-02-13T21:32:49.335Z,7.30
2023-02-13T21:35:17.432Z,6.90
2023-02-13T21:37:45.729Z,9.50
2023-02-13T21:40:13.685Z,8.70
2023-02-13T21:42:41.643Z,7.80
2023-02-13T21:45:11.644Z,8.50
2023-02-13T21:47:39.671Z,9.90
2023-02-13T21:50:08.278Z,10.90
2023-02-13T21:52:36.300Z,10.30
2023-02-13T21:55:06.495Z,10.20
2023-02-13T21:57:35.947Z,8.60
2023-02-13T22:00:06.799Z,5.70
2023-02-13T22:02:40.675Z,8.00
2023-02-13T22:05:09.036Z,5.90
2023-02-13T22:08:00.220Z,10.00
2023-02-13T22:10:28.426Z,6.50
2023-02-13T22:12:56.387Z,6.60
2023-02-13T22:15:24.523Z,7.70
2023-02-13T22:17:52.521Z,6.10
2023-02-13T22:20:22.834Z,7.50
2023-02-13T22:22:51.045Z,8.00
2023-02-13T22:25:19.326Z,6.20
2023-02-13T22:27:47.841Z,7.40
2023-02-13T22:30:16.063Z,7.20
2023-02-13T22:32:46.064Z,7.10
2023-02-13T22:35:14.414Z,6.90
2023-02-13T22:37:42.535Z,7.90
2023-02-13T22:40:11.005Z,5.40
2023-02-13T22:42:39.101Z,11.30
2023-02-13T22:45:07.432Z,6.80
2023-02-13T22:47:36.205Z,5.20
2023-02-13T22:50:04.795Z,6.40
2023-02-13T22:52:32.756Z,6.60
2023-02-13T22:55:00.898Z,7.30
2023-02-13T22:57:28.969Z,8.50
2023-02-13T23:00:02.146Z,7.80
2023-02-13T23:02:30.744Z,6.20
2023-02-13T23:04:59.608Z,5.00
2023-02-13T23:07:27.660Z,8.10
2023-02-13T23:09:55.955Z,4.50
2023-02-13T23:12:39.175Z,6.20
2023-02-13T23:15:10.084Z,7.90
2023-02-13T23:17:56.924Z,4.80
2023-02-13T23:20:25.179Z,6.80
2023-02-13T23:22:54.065Z,4.90
2023-02-13T23:25:22.339Z,5.50
2023-02-13T23:27:50.486Z,5.20
2023-02-13T23:30:19.226Z,4.30
2023-02-13T23:32:48.208Z,6.60
2023-02-13T23:35:16.606Z,6.20
2023-02-13T23:37:44.784Z,7.00
2023-02-13T23:40:14.183Z,5.40
2023-02-13T23:42:43.662Z,6.70
2023-02-13T23:45:11.892Z,6.60
2023-02-13T23:47:40.021Z,4.20
2023-02-13T23:50:08.703Z,5.80
2023-02-13T23:52:40.393Z,5.90
2023-02-13T23:55:08.480Z,4.80
2023-02-13T23:57:36.648Z,5.10
