createdAt,value
2023-02-19T00:01:45.317Z,12.40
2023-02-19T00:04:21.450Z,15.02
2023-02-19T00:06:48.045Z,8.15
2023-02-19T00:09:16.751Z,18.20
2023-02-19T00:11:43.917Z,21.08
2023-02-19T00:14:14.882Z,15.53
2023-02-19T00:16:41.473Z,8.65
2023-02-19T00:19:11.689Z,12.95
2023-02-19T00:21:38.352Z,13.63
2023-02-19T00:24:07.218Z,9.13
2023-02-19T00:26:34.454Z,9.37
2023-02-19T00:29:02.028Z,11.35
2023-02-19T00:31:33.797Z,8.20
2023-02-19T00:34:05.279Z,9.05
2023-02-19T00:36:34.048Z,12.65
2023-02-19T00:39:00.569Z,8.23
2023-02-19T00:41:27.413Z,9.63
2023-02-19T00:44:02.244Z,13.90
2023-02-19T00:46:37.578Z,9.77
2023-02-19T00:49:05.624Z,9.48
2023-02-19T00:51:35.326Z,11.50
2023-02-19T00:54:02.321Z,16.75
2023-02-19T00:56:29.048Z,11.00
2023-02-19T00:58:56.434Z,12.80
2023-02-19T01:01:23.008Z,12.07
2023-02-19T01:03:49.519Z,7.00
2023-02-19T01:06:18.314Z,10.70
2023-02-19T01:08:45.258Z,15.35
2023-02-19T01:11:12.810Z,17.50
2023-02-19T01:13:40.466Z,13.27
2023-02-19T01:16:15.914Z,16.60
2023-02-19T01:18:43.159Z,12.95
2023-02-19T01:21:14.103Z,10.15
2023-02-19T01:23:40.785Z,12.60
2023-02-19T01:26:09.067Z,13.32
2023-02-19T01:28:35.931Z,10.23
2023-02-19T01:31:04.594Z,11.13
2023-02-19T01:33:31.751Z,11.32
2023-02-19T01:35:58.580Z,9.25
2023-02-19T01:38:25.073Z,13.52
2023-02-19T01:41:03.642Z,11.33
2023-02-19T01:43:32.885Z,6.93
2023-02-19T01:45:59.836Z,14.48
2023-02-19T01:48:38.673Z,10.23
2023-02-19T01:51:07.144Z,13.32
2023-02-19T01:53:39.533Z,10.17
2023-02-19T01:56:08.574Z,10.32
2023-02-19T01:58:36.669Z,7.85
2023-02-19T02:01:06.016Z,8.48
2023-02-19T02:03:34.251Z,8.40
2023-02-19T02:06:20.093Z,10.43
2023-02-19T02:09:05.933Z,13.13
2023-02-19T02:11:32.747Z,11.73
2023-02-19T02:14:00.349Z,10.25
2023-02-19T02:16:32.927Z,10.80
2023-02-19T02:19:08.012Z,8.83
2023-02-19T02:21:52.705Z,9.02
2023-02-19T02:24:38.214Z,11.20
2023-02-19T02:27:04.537Z,9.57
2023-02-19T02:29:56.196Z,9.60
2023-02-19T02:32:32.306Z,7.20
2023-02-19T02:35:08.686Z,7.50
2023-02-19T02:37:38.722Z,6.18
2023-02-19T02:40:07.982Z,8.48
2023-02-19T02:42:35.676Z,10.63
2023-02-19T02:45:38.141Z,9.87
2023-02-19T02:48:08.941Z,7.75
2023-02-19T02:50:45.119Z,5.78
2023-02-19T02:53:37.625Z,7.05
2023-02-19T02:56:04.969Z,7.07
2023-02-19T02:58:33.445Z,4.90
2023-02-19T03:01:23.915Z,7.22
2023-02-19T03:03:56.901Z,6.97
2023-02-19T03:06:28.300Z,6.88
2023-02-19T03:09:02.225Z,9.82
2023-02-19T03:11:49.188Z,7.87
2023-02-19T03:14:42.786Z,8.85
2023-02-19T03:17:34.744Z,8.98
2023-02-19T03:20:05.204Z,4.95
2023-02-19T03:22:34.552Z,11.23
2023-02-19T03:25:25.880Z,10.90
2023-02-19T03:27:54.297Z,9.00
2023-02-19T03:30:25.369Z,5.82
2023-02-19T03:32:57.306Z,6.60
2023-02-19T03:35:28.030Z,5.57
2023-02-19T03:38:18.495Z,8.17
2023-02-19T03:40:58.877Z,7.50
2023-02-19T03:43:37.742Z,4.97
2023-02-19T03:46:15.359Z,6.63
2023-02-19T03:48:51.273Z,6.75
2023-02-19T03:51:22.676Z,9.80
2023-02-19T03:54:17.168Z,9.95
2023-02-19T03:56:50.231Z,6.72
2023-02-19T03:59:41.249Z,6.05
2023-02-19T04:02:13.970Z,11.57
2023-02-19T04:05:14.094Z,5.17
2023-02-19T04:07:45.237Z,12.10
2023-02-19T04:10:14.101Z,7.63
2023-02-19T04:12:44.925Z,6.93
2023-02-19T04:15:17.751Z,10.13
2023-02-19T04:17:51.145Z,12.87
2023-02-19T04:20:20.150Z,7.07
2023-02-19T04:22:47.369Z,9.45
2023-02-19T04:25:14.124Z,5.82
2023-02-19T04:27:40.937Z,6.15
2023-02-19T04:30:09.470Z,6.67
2023-02-19T04:32:35.929Z,9.25
2023-02-19T04:35:02.325Z,8.98
2023-02-19T04:37:28.836Z,6.57
2023-02-19T04:39:55.209Z,8.02
2023-02-19T04:42:21.726Z,10.97
2023-02-19T04:44:48.476Z,7.55
2023-02-19T04:47:17.833Z,5.53
2023-02-19T04:49:45.623Z,6.75
2023-02-19T04:52:12.680Z,5.63
2023-02-19T04:54:39.190Z,3.57
2023-02-19T04:57:06.093Z,5.57
2023-02-19T04:59:33.353Z,6.07
2023-02-19T05:01:59.928Z,6.93
2023-02-19T05:04:26.718Z,9.10
2023-02-19T05:06:53.354Z,7.57
2023-02-19T05:09:19.801Z,7.60
2023-02-19T05:11:46.177Z,6.72
2023-02-19T05:14:13.013Z,8.07
2023-02-19T05:16:39.915Z,7.80
2023-02-19T05:19:09.975Z,5.37
2023-02-19T05:21:36.796Z,13.18
2023-02-19T05:26:45.745Z,6.75
2023-02-19T05:29:16.593Z,8.05
2023-02-19T05:31:43.062Z,11.80
2023-02-19T05:34:10.291Z,9.68
2023-02-19T05:36:41.209Z,3.13
2023-02-19T05:39:09.688Z,7.50
2023-02-19T05:44:21.165Z,9.37
2023-02-19T05:46:52.914Z,7.55
2023-02-19T05:49:26.864Z,7.10
2023-02-19T05:54:46.609Z,7.20
2023-02-19T05:57:13.768Z,8.23
2023-02-19T05:59:40.715Z,4.35
2023-02-19T06:02:13.291Z,9.40
2023-02-19T06:04:40.820Z,9.48
2023-02-19T06:07:07.851Z,10.52
2023-02-19T06:09:34.932Z,9.83
2023-02-19T06:12:31.905Z,6.40
2023-02-19T06:14:59.372Z,7.82
2023-02-19T06:17:31.180Z,6.43
2023-02-19T06:22:45.058Z,6.30
2023-02-19T06:25:13.564Z,7.38
2023-02-19T06:27:41.963Z,10.65
2023-02-19T06:30:09.461Z,5.82
2023-02-19T06:32:37.075Z,10.93
2023-02-19T06:35:11.851Z,5.73
2023-02-19T06:37:39.718Z,7.88
2023-02-19T06:40:29.037Z,10.15
2023-02-19T06:43:01.527Z,12.65
2023-02-19T06:45:35.600Z,5.65
2023-02-19T06:48:02.127Z,5.33
2023-02-19T06:50:31.441Z,5.38
2023-02-19T06:52:59.735Z,3.55
2023-02-19T06:55:56.234Z,8.40
2023-02-19T06:58:26.476Z,6.07
2023-02-19T07:00:56.738Z,7.70
2023-02-19T07:03:38.798Z,3.78
2023-02-19T07:06:06.206Z,7.55
2023-02-19T07:08:36.346Z,5.93
2023-02-19T07:11:06.792Z,7.28
2023-02-19T07:13:33.626Z,9.23
2023-02-19T07:16:03.267Z,7.70
2023-02-19T07:18:35.555Z,7.80
2023-02-19T07:21:18.608Z,9.95
2023-02-19T07:23:46.644Z,11.18
2023-02-19T07:26:35.401Z,9.97
2023-02-19T07:29:02.892Z,6.22
2023-02-19T07:31:30.733Z,8.10
2023-02-19T07:34:03.120Z,13.10
2023-02-19T07:36:34.761Z,7.07
2023-02-19T07:39:01.967Z,11.47
2023-02-19T07:44:15.279Z,10.32
2023-02-19T07:46:45.836Z,8.57
2023-02-19T07:49:13.523Z,9.00
2023-02-19T07:51:45.327Z,14.57
2023-02-19T07:59:34.983Z,7.60
2023-02-19T08:02:20.182Z,21.25
2023-02-19T08:04:50.150Z,12.77
2023-02-19T08:07:18.046Z,12.95
2023-02-19T08:09:44.864Z,15.02
2023-02-19T08:12:33.800Z,13.27
2023-02-19T08:15:07.332Z,12.43
2023-02-19T08:17:34.974Z,13.53
2023-02-19T08:20:05.180Z,11.75
2023-02-19T08:22:35.248Z,10.43
2023-02-19T08:27:53.315Z,15.90
2023-02-19T08:30:24.920Z,8.80
2023-02-19T08:32:51.721Z,14.65
2023-02-19T08:35:25.700Z,10.45
2023-02-19T08:37:59.070Z,9.27
2023-02-19T08:40:31.112Z,9.20
2023-02-19T08:43:06.028Z,14.20
2023-02-19T08:45:38.874Z,10.07
2023-02-19T08:48:08.242Z,9.45
2023-02-19T08:50:40.664Z,8.40
2023-02-19T08:53:17.152Z,10.57
2023-02-19T08:55:44.667Z,15.97
2023-02-19T08:58:16.819Z,8.05
2023-02-19T09:00:45.438Z,10.32
2023-02-19T09:03:17.529Z,12.93
2023-02-19T09:05:49.768Z,7.47
2023-02-19T09:08:23.710Z,12.23
2023-02-19T09:11:16.515Z,14.02
2023-02-19T09:13:43.880Z,11.00
2023-02-19T09:16:11.512Z,11.02
2023-02-19T09:18:43.891Z,12.95
2023-02-19T09:21:12.726Z,12.37
2023-02-19T09:23:45.159Z,11.18
2023-02-19T09:26:38.751Z,10.38
2023-02-19T09:29:09.025Z,13.00
2023-02-19T09:31:36.002Z,10.05
2023-02-19T09:34:02.865Z,9.33
2023-02-19T09:36:30.060Z,17.23
2023-02-19T09:38:56.911Z,5.55
2023-02-19T09:41:35.702Z,8.32
2023-02-19T09:44:11.101Z,6.25
2023-02-19T09:46:48.698Z,4.90
2023-02-19T09:49:24.698Z,6.10
2023-02-19T09:52:12.005Z,7.25
2023-02-19T09:54:41.926Z,6.85
2023-02-19T09:57:19.843Z,6.50
2023-02-19T09:59:59.152Z,7.90
2023-02-19T10:02:38.479Z,2.63
2023-02-19T10:05:18.884Z,7.85
2023-02-19T10:07:57.923Z,8.52
2023-02-19T10:10:31.988Z,4.38
2023-02-19T10:16:04.908Z,2.85
2023-02-19T10:19:14.687Z,2.00
2023-02-19T10:21:43.755Z,1.20
2023-02-19T10:24:24.037Z,5.60
2023-02-19T10:26:51.589Z,1.07
2023-02-19T10:32:33.947Z,0.80
2023-02-19T10:35:16.896Z,2.60
2023-02-19T10:37:49.939Z,1.70
2023-02-19T10:40:27.645Z,2.43
2023-02-19T10:43:03.757Z,2.38
2023-02-19T10:45:41.548Z,1.20
2023-02-19T10:48:25.601Z,0.80
2023-02-19T10:50:58.923Z,1.45
2023-02-19T10:53:42.172Z,1.47
2023-02-19T10:56:14.936Z,1.52
2023-02-19T11:01:33.095Z,0.60
2023-02-19T11:04:17.907Z,1.67
2023-02-19T11:06:46.154Z,1.07
2023-02-19T11:09:43.903Z,1.75
2023-02-19T11:12:19.008Z,0.95
2023-02-19T11:17:33.291Z,1.30
2023-02-19T11:20:10.782Z,1.83
2023-02-19T11:22:43.690Z,3.03
2023-02-19T11:25:10.255Z,2.53
2023-02-19T11:28:00.257Z,1.65
2023-02-19T11:30:36.476Z,1.50
2023-02-19T11:33:27.664Z,1.67
2023-02-19T11:36:31.031Z,0.77
2023-02-19T11:39:09.958Z,1.00
2023-02-19T11:41:55.484Z,1.25
2023-02-19T11:48:09.682Z,1.33
2023-02-19T11:50:52.805Z,0.75
2023-02-19T11:53:51.700Z,1.17
2023-02-19T11:56:34.760Z,0.95
2023-02-19T11:59:11.657Z,1.50
2023-02-19T12:02:03.004Z,1.23
2023-02-19T12:04:46.273Z,1.40
2023-02-19T12:07:47.219Z,1.40
2023-02-19T12:13:53.545Z,2.35
2023-02-19T12:16:47.996Z,1.47
2023-02-19T12:19:57.038Z,0.82
2023-02-19T12:22:44.740Z,1.15
2023-02-19T12:25:37.373Z,2.13
2023-02-19T12:28:39.568Z,0.63
2023-02-19T12:31:21.184Z,0.80
2023-02-19T12:34:34.263Z,0.93
2023-02-19T12:37:25.356Z,1.33
2023-02-19T12:40:21.121Z,1.40
2023-02-19T12:48:45.845Z,1.08
2023-02-19T12:54:23.843Z,1.08
2023-02-19T12:56:59.582Z,0.88
2023-02-19T12:59:50.789Z,0.93
2023-02-19T13:02:45.990Z,0.50
2023-02-19T13:05:50.037Z,0.70
2023-02-19T13:08:22.475Z,0.60
2023-02-19T13:11:04.013Z,1.10
2023-02-19T13:13:54.065Z,1.00
2023-02-19T13:16:21.973Z,0.57
2023-02-19T13:18:58.947Z,0.80
2023-02-19T13:21:52.139Z,0.77
2023-02-19T13:24:27.792Z,1.83
2023-02-19T13:27:13.127Z,1.17
2023-02-19T13:29:43.405Z,1.20
2023-02-19T13:32:28.385Z,1.23
2023-02-19T13:37:45.500Z,1.65
2023-02-19T13:43:40.606Z,1.55
2023-02-19T13:46:12.964Z,1.58
2023-02-19T13:48:43.854Z,4.10
2023-02-19T13:51:39.635Z,1.83
2023-02-19T13:54:23.130Z,0.73
2023-02-19T13:56:59.006Z,1.42
2023-02-19T14:02:23.875Z,0.80
2023-02-19T14:04:58.980Z,1.80
2023-02-19T14:07:35.177Z,2.40
2023-02-19T14:10:09.613Z,1.95
2023-02-19T14:12:38.368Z,3.22
2023-02-19T14:15:29.388Z,1.55
2023-02-19T14:17:56.119Z,0.90
2023-02-19T14:20:44.453Z,0.70
2023-02-19T14:28:53.701Z,1.40
2023-02-19T14:31:39.019Z,0.63
2023-02-19T14:34:13.789Z,0.77
2023-02-19T14:37:00.748Z,1.10
2023-02-19T14:39:36.521Z,0.68
2023-02-19T14:42:14.077Z,1.70
2023-02-19T14:44:50.685Z,0.50
2023-02-19T14:47:22.803Z,0.40
2023-02-19T14:49:53.973Z,1.27
2023-02-19T14:52:49.924Z,0.50
2023-02-19T14:55:34.342Z,0.32
2023-02-19T14:58:20.717Z,0.57
2023-02-19T15:00:48.160Z,0.20
2023-02-19T15:09:08.792Z,0.40
2023-02-19T15:11:44.895Z,1.42
2023-02-19T15:14:24.076Z,0.40
2023-02-19T15:17:16.189Z,0.40
2023-02-19T15:22:28.613Z,0.82
2023-02-19T15:27:37.414Z,1.77
2023-02-19T15:33:02.686Z,2.35
2023-02-19T15:35:31.109Z,0.60
2023-02-19T15:37:58.240Z,0.70
2023-02-19T15:43:28.661Z,1.67
2023-02-19T15:46:07.878Z,1.20
2023-02-19T15:48:49.644Z,1.92
2023-02-19T15:51:43.788Z,0.55
2023-02-19T15:54:22.606Z,0.60
2023-02-19T15:57:09.775Z,0.82
2023-02-19T15:59:50.057Z,0.90
2023-02-19T16:02:21.856Z,1.27
2023-02-19T16:04:48.868Z,0.93
2023-02-19T16:07:39.853Z,3.17
2023-02-19T16:10:12.552Z,0.57
2023-02-19T16:12:40.134Z,0.80
2023-02-19T16:15:35.941Z,2.50
2023-02-19T16:18:06.053Z,1.35
2023-02-19T16:20:36.023Z,1.87
2023-02-19T16:23:14.273Z,1.45
2023-02-19T16:25:44.528Z,1.10
2023-02-19T16:28:15.382Z,1.10
2023-02-19T16:30:42.555Z,2.13
2023-02-19T16:33:48.690Z,4.03
2023-02-19T16:36:38.224Z,2.22
2023-02-19T16:39:08.138Z,1.25
2023-02-19T16:42:15.441Z,1.40
2023-02-19T16:44:49.781Z,1.25
2023-02-19T16:55:57.803Z,6.20
2023-02-19T17:03:53.447Z,2.15
2023-02-19T17:06:27.429Z,4.00
2023-02-19T17:08:54.245Z,8.20
2023-02-19T17:11:25.870Z,6.30
2023-02-19T17:14:07.316Z,3.23
2023-02-19T17:16:42.188Z,2.30
2023-02-19T17:19:20.884Z,2.47
2023-02-19T17:21:51.712Z,1.88
2023-02-19T17:24:18.946Z,2.00
2023-02-19T17:26:45.808Z,2.27
2023-02-19T17:29:14.954Z,1.58
2023-02-19T17:31:41.821Z,1.90
2023-02-19T17:34:08.563Z,1.83
2023-02-19T17:36:35.269Z,3.42
2023-02-19T17:39:04.489Z,2.43
2023-02-19T17:41:30.863Z,2.10
2023-02-19T17:43:57.348Z,1.75
2023-02-19T17:46:26.117Z,1.90
2023-02-19T17:48:53.696Z,2.70
2023-02-19T17:51:20.764Z,2.67
2023-02-19T17:53:47.314Z,1.20
2023-02-19T17:56:19.382Z,2.95
2023-02-19T17:58:46.853Z,0.90
2023-02-19T18:01:13.998Z,4.35
2023-02-19T18:03:40.619Z,2.27
2023-02-19T18:06:07.445Z,1.13
2023-02-19T18:08:34.262Z,1.20
2023-02-19T18:11:01.012Z,3.25
2023-02-19T18:13:27.428Z,0.95
2023-02-19T18:15:53.856Z,1.10
2023-02-19T18:18:21.002Z,1.20
2023-02-19T18:20:47.549Z,1.33
2023-02-19T18:23:13.993Z,3.75
2023-02-19T18:25:40.420Z,1.67
2023-02-19T18:28:06.878Z,1.10
2023-02-19T18:30:33.485Z,1.13
2023-02-19T18:33:00.010Z,1.23
2023-02-19T18:35:26.575Z,1.45
2023-02-19T18:37:54.337Z,2.00
2023-02-19T18:40:22.593Z,1.93
2023-02-19T18:42:49.167Z,0.70
2023-02-19T18:45:15.704Z,0.88
2023-02-19T18:47:42.195Z,1.50
2023-02-19T18:50:09.891Z,1.08
2023-02-19T18:52:36.441Z,0.57
2023-02-19T18:55:03.344Z,0.57
2023-02-19T18:57:30.107Z,2.13
2023-02-19T18:59:56.587Z,1.20
2023-02-19T19:02:23.295Z,0.80
2023-02-19T19:04:52.161Z,1.43
2023-02-19T19:07:19.633Z,0.68
2023-02-19T19:09:46.442Z,0.57
2023-02-19T19:12:13.368Z,7.20
2023-02-19T19:14:39.885Z,0.30
2023-02-19T19:17:06.433Z,0.43
2023-02-19T19:19:33.050Z,0.35
2023-02-19T19:21:59.862Z,1.05
2023-02-19T19:24:26.386Z,1.48
2023-02-19T19:26:53.279Z,1.95
2023-02-19T19:29:22.109Z,0.67
2023-02-19T19:31:49.300Z,1.23
2023-02-19T19:34:16.480Z,2.13
2023-02-19T19:36:43.396Z,2.58
2023-02-19T19:39:10.047Z,0.73
2023-02-19T19:41:36.685Z,0.90
2023-02-19T19:44:05.389Z,0.63
2023-02-19T19:46:32.412Z,1.10
2023-02-19T19:48:58.979Z,0.68
2023-02-19T19:51:32.142Z,1.60
2023-02-19T19:53:58.679Z,1.40
2023-02-19T19:56:25.092Z,1.05
2023-02-19T19:58:51.529Z,1.77
2023-02-19T20:01:21.208Z,2.17
2023-02-19T20:03:48.089Z,0.88
2023-02-19T20:06:14.514Z,2.50
2023-02-19T20:08:41.025Z,1.35
2023-02-19T20:11:07.420Z,3.35
2023-02-19T20:13:34.483Z,3.45
2023-02-19T20:16:01.030Z,2.63
2023-02-19T20:18:27.584Z,3.80
2023-02-19T20:20:54.034Z,2.22
2023-02-19T20:23:20.453Z,1.35
2023-02-19T20:25:46.934Z,1.60
2023-02-19T20:28:13.355Z,1.50
2023-02-19T20:30:39.841Z,2.37
2023-02-19T20:33:06.366Z,1.15
2023-02-19T20:35:33.700Z,1.42
2023-02-19T20:38:00.209Z,1.30
2023-02-19T20:40:30.347Z,0.95
2023-02-19T20:42:57.376Z,1.27
2023-02-19T20:45:23.826Z,3.97
2023-02-19T20:47:50.220Z,1.25
2023-02-19T20:50:18.533Z,4.03
2023-02-19T20:52:45.978Z,3.78
2023-02-19T20:55:12.609Z,3.47
2023-02-19T20:57:39.116Z,5.28
2023-02-19T21:00:06.453Z,5.40
2023-02-19T21:02:33.314Z,4.68
2023-02-19T21:05:00.712Z,4.03
2023-02-19T21:07:27.332Z,2.47
2023-02-19T21:09:53.877Z,4.10
2023-02-19T21:12:21.674Z,2.70
2023-02-19T21:14:48.619Z,3.90
2023-02-19T21:17:15.145Z,2.47
2023-02-19T21:19:41.721Z,4.73
2023-02-19T21:22:08.269Z,2.63
2023-02-19T21:24:34.832Z,2.90
2023-02-19T21:27:01.358Z,2.13
2023-02-19T21:29:27.816Z,2.15
2023-02-19T21:31:56.558Z,3.73
2023-02-19T21:34:26.225Z,3.25
2023-02-19T21:36:54.182Z,3.50
2023-02-19T21:39:22.547Z,3.67
2023-02-19T21:41:49.791Z,2.03
2023-02-19T21:44:16.836Z,2.87
2023-02-19T21:46:43.297Z,5.30
2023-02-19T21:49:10.480Z,5.68
2023-02-19T21:51:41.752Z,6.25
2023-02-19T21:54:13.119Z,5.55
2023-02-19T21:56:39.493Z,2.30
2023-02-19T21:59:05.953Z,5.90
2023-02-19T22:01:35.067Z,2.63
2023-02-19T22:04:01.928Z,3.58
2023-02-19T22:06:30.613Z,4.35
2023-02-19T22:08:57.899Z,3.40
2023-02-19T22:11:24.465Z,3.53
2023-02-19T22:13:51.221Z,6.85
2023-02-19T22:16:18.389Z,4.47
2023-02-19T22:18:49.225Z,6.00
2023-02-19T22:21:16.452Z,5.73
2023-02-19T22:23:44.962Z,5.85
2023-02-19T22:26:21.560Z,6.28
2023-02-19T22:28:48.266Z,3.95
2023-02-19T22:31:16.552Z,5.55
2023-02-19T22:33:43.397Z,3.60
2023-02-19T22:36:24.697Z,5.88
2023-02-19T22:38:51.944Z,5.90
2023-02-19T22:41:19.377Z,3.55
2023-02-19T22:43:46.436Z,6.13
2023-02-19T22:46:22.908Z,10.93
2023-02-19T22:48:50.544Z,7.63
2023-02-19T22:51:20.161Z,8.07
2023-02-19T22:53:54.961Z,7.28
2023-02-19T22:56:23.561Z,3.85
2023-02-19T22:58:50.572Z,4.93
2023-02-19T23:01:17.958Z,7.65
2023-02-19T23:03:52.279Z,5.00
2023-02-19T23:06:22.876Z,6.47
2023-02-19T23:08:49.426Z,4.80
2023-02-19T23:11:23.014Z,4.47
2023-02-19T23:13:49.621Z,6.82
2023-02-19T23:16:16.663Z,6.10
2023-02-19T23:18:43.086Z,7.20
2023-02-19T23:21:09.719Z,8.35
2023-02-19T23:23:36.137Z,6.03
2023-02-19T23:26:03.808Z,10.25
2023-02-19T23:28:30.435Z,7.82
2023-02-19T23:30:57.333Z,5.28
2023-02-19T23:33:23.995Z,8.38
2023-02-19T23:35:50.555Z,7.87
2023-02-19T23:38:17.121Z,7.32
2023-02-19T23:40:43.826Z,6.38
2023-02-19T23:43:10.253Z,5.18
2023-02-19T23:45:36.828Z,12.68
2023-02-19T23:48:03.443Z,9.00
2023-02-19T23:50:30.103Z,6.45
2023-02-19T23:52:58.897Z,6.65
2023-02-19T23:55:26.404Z,8.40
2023-02-19T23:57:53.516Z,7.65
