createdAt,value
2018-10-07T00:01:19.316Z,7.83
2018-10-07T00:03:47.763Z,6.73
2018-10-07T00:06:16.247Z,6.30
2018-10-07T00:08:44.690Z,5.83
2018-10-07T00:11:13.198Z,5.67
2018-10-07T00:13:41.694Z,5.60
2018-10-07T00:16:10.174Z,6.27
2018-10-07T00:18:38.688Z,6.10
2018-10-07T00:21:07.124Z,6.80
2018-10-07T00:23:35.846Z,6.53
2018-10-07T00:26:04.386Z,5.70
2018-10-07T00:28:32.997Z,6.10
2018-10-07T00:31:01.461Z,5.07
2018-10-07T00:33:29.912Z,4.90
2018-10-07T00:35:58.407Z,6.10
2018-10-07T00:38:26.896Z,5.93
2018-10-07T00:40:55.388Z,5.90
2018-10-07T00:43:23.888Z,6.43
2018-10-07T00:45:52.434Z,6.83
2018-10-07T00:48:20.933Z,6.00
2018-10-07T00:50:49.419Z,5.50
2018-10-07T00:53:17.861Z,6.13
2018-10-07T00:55:46.416Z,6.43
2018-10-07T00:58:14.908Z,7.10
2018-10-07T01:00:43.335Z,6.17
2018-10-07T01:03:11.856Z,6.57
2018-10-07T01:05:40.294Z,6.67
2018-10-07T01:08:08.753Z,7.17
2018-10-07T01:10:37.216Z,6.40
2018-10-07T01:13:05.688Z,7.40
2018-10-07T01:15:34.400Z,7.30
2018-10-07T01:18:02.932Z,6.73
2018-10-07T01:20:31.397Z,6.43
2018-10-07T01:22:59.991Z,7.10
2018-10-07T01:25:28.486Z,6.50
2018-10-07T01:27:56.917Z,6.67
2018-10-07T01:30:25.402Z,6.77
2018-10-07T01:32:55.455Z,6.63
2018-10-07T01:35:24.515Z,6.77
2018-10-07T01:37:53.035Z,7.07
2018-10-07T01:40:21.493Z,7.10
2018-10-07T01:42:49.941Z,7.33
2018-10-07T01:45:18.372Z,6.77
2018-10-07T01:47:46.881Z,6.27
2018-10-07T01:50:15.373Z,6.10
2018-10-07T01:52:43.827Z,6.00
2018-10-07T01:55:12.323Z,5.13
2018-10-07T01:57:40.760Z,5.80
2018-10-07T02:00:09.449Z,6.13
2018-10-07T02:02:37.935Z,6.00
2018-10-07T02:05:06.394Z,6.27
2018-10-07T02:07:34.989Z,6.07
2018-10-07T02:10:03.440Z,6.33
2018-10-07T02:12:31.942Z,6.50
2018-10-07T02:15:00.395Z,5.93
2018-10-07T02:17:28.860Z,6.43
2018-10-07T02:19:58.311Z,7.10
2018-10-07T02:22:26.715Z,6.70
2018-10-07T02:24:55.161Z,6.33
2018-10-07T02:27:23.744Z,6.37
2018-10-07T02:29:52.866Z,6.40
2018-10-07T02:32:21.321Z,6.70
2018-10-07T02:34:49.781Z,6.57
2018-10-07T02:37:18.213Z,7.30
2018-10-07T02:39:46.683Z,7.37
2018-10-07T02:42:15.157Z,7.13
2018-10-07T02:44:43.652Z,8.87
2018-10-07T02:47:12.155Z,9.10
2018-10-07T02:49:41.520Z,7.20
2018-10-07T02:52:10.031Z,7.47
2018-10-07T02:54:39.490Z,7.30
2018-10-07T02:57:07.982Z,7.10
2018-10-07T02:59:36.522Z,8.43
2018-10-07T03:02:04.944Z,9.10
2018-10-07T03:04:33.963Z,9.40
2018-10-07T03:07:02.546Z,9.67
2018-10-07T03:09:31.007Z,10.07
2018-10-07T03:11:59.461Z,10.23
2018-10-07T03:14:27.911Z,11.13
2018-10-07T03:16:57.186Z,12.83
2018-10-07T03:19:25.658Z,11.63
2018-10-07T03:21:54.244Z,12.80
2018-10-07T03:24:22.785Z,13.20
2018-10-07T03:26:51.304Z,13.93
2018-10-07T03:29:20.691Z,13.80
2018-10-07T03:31:49.150Z,14.77
2018-10-07T03:34:18.354Z,14.97
2018-10-07T03:36:46.919Z,14.17
2018-10-07T03:39:16.395Z,12.17
2018-10-07T03:41:44.956Z,11.33
2018-10-07T03:44:13.408Z,12.00
2018-10-07T03:46:41.911Z,11.50
2018-10-07T03:49:10.980Z,11.20
2018-10-07T03:51:39.452Z,11.57
2018-10-07T03:54:08.568Z,11.03
2018-10-07T03:56:37.776Z,11.33
2018-10-07T03:59:06.339Z,11.70
2018-10-07T04:01:34.880Z,11.70
2018-10-07T04:04:03.331Z,11.00
2018-10-07T04:06:31.789Z,11.13
2018-10-07T04:09:00.431Z,11.30
2018-10-07T04:11:28.909Z,11.33
2018-10-07T04:13:57.402Z,10.57
2018-10-07T04:16:26.047Z,10.97
2018-10-07T04:18:54.568Z,10.10
2018-10-07T04:21:23.048Z,11.27
2018-10-07T04:23:51.710Z,11.47
2018-10-07T04:26:20.174Z,11.23
2018-10-07T04:28:48.680Z,9.80
2018-10-07T04:31:17.265Z,10.30
2018-10-07T04:33:45.713Z,9.73
2018-10-07T04:36:15.001Z,10.10
2018-10-07T04:38:43.423Z,10.77
2018-10-07T04:41:11.908Z,10.50
2018-10-07T04:43:40.358Z,10.33
2018-10-07T04:46:08.874Z,10.23
2018-10-07T04:48:37.424Z,9.90
2018-10-07T04:51:06.101Z,10.17
2018-10-07T04:53:35.411Z,10.20
2018-10-07T04:56:04.038Z,10.30
2018-10-07T04:58:32.543Z,11.13
2018-10-07T05:01:02.745Z,10.03
2018-10-07T05:03:31.194Z,10.13
2018-10-07T05:06:00.122Z,11.27
2018-10-07T05:08:28.708Z,10.73
2018-10-07T05:11:02.837Z,11.87
2018-10-07T05:13:36.688Z,11.63
2018-10-07T05:16:05.191Z,11.30
2018-10-07T05:18:33.752Z,11.60
2018-10-07T05:21:02.555Z,11.97
2018-10-07T05:23:30.946Z,14.37
2018-10-07T05:25:59.412Z,13.50
2018-10-07T05:28:27.915Z,12.63
2018-10-07T05:30:56.421Z,11.20
2018-10-07T05:33:25.064Z,11.40
2018-10-07T05:35:54.004Z,10.60
2018-10-07T05:38:30.146Z,10.73
2018-10-07T05:40:58.925Z,10.53
2018-10-07T05:43:27.432Z,10.70
2018-10-07T05:45:56.481Z,11.53
2018-10-07T05:48:24.998Z,12.20
2018-10-07T05:50:54.120Z,12.57
2018-10-07T05:53:27.753Z,11.73
2018-10-07T05:55:56.192Z,11.40
2018-10-07T05:58:25.042Z,10.47
2018-10-07T06:00:55.431Z,11.43
2018-10-07T06:03:38.894Z,12.43
2018-10-07T06:06:08.137Z,11.53
2018-10-07T06:08:36.700Z,11.77
2018-10-07T06:11:05.507Z,11.87
2018-10-07T06:13:34.081Z,11.50
2018-10-07T06:16:02.548Z,11.70
2018-10-07T06:18:30.962Z,12.50
2018-10-07T06:21:00.202Z,11.23
2018-10-07T06:23:28.650Z,10.60
2018-10-07T06:25:57.073Z,11.17
2018-10-07T06:28:25.627Z,11.87
2018-10-07T06:30:54.901Z,10.67
2018-10-07T06:33:23.380Z,10.83
2018-10-07T06:35:51.912Z,10.90
2018-10-07T06:38:21.051Z,10.87
2018-10-07T06:40:49.591Z,10.83
2018-10-07T06:43:18.075Z,11.00
2018-10-07T06:45:46.575Z,10.50
2018-10-07T06:48:15.708Z,11.07
2018-10-07T06:50:44.199Z,11.40
2018-10-07T06:53:12.727Z,11.50
2018-10-07T06:55:41.184Z,12.73
2018-10-07T06:58:09.622Z,12.97
2018-10-07T07:00:38.050Z,12.57
2018-10-07T07:03:06.616Z,11.47
2018-10-07T07:05:35.178Z,13.37
2018-10-07T07:08:04.250Z,13.00
2018-10-07T07:10:32.807Z,12.23
2018-10-07T07:13:01.351Z,12.03
2018-10-07T07:15:30.004Z,11.33
2018-10-07T07:17:58.580Z,12.20
2018-10-07T07:20:27.079Z,12.63
2018-10-07T07:22:56.401Z,13.00
2018-10-07T07:25:24.876Z,11.90
2018-10-07T07:27:54.715Z,11.27
2018-10-07T07:30:23.280Z,11.90
2018-10-07T07:32:51.832Z,11.93
2018-10-07T07:35:20.348Z,11.93
2018-10-07T07:37:48.971Z,13.27
2018-10-07T07:40:17.876Z,13.13
2018-10-07T07:42:46.373Z,14.47
2018-10-07T07:45:15.599Z,16.90
2018-10-07T07:47:44.044Z,18.60
2018-10-07T07:50:12.585Z,19.57
2018-10-07T07:52:41.079Z,18.93
2018-10-07T07:55:09.577Z,21.10
2018-10-07T07:57:38.128Z,20.87
2018-10-07T08:00:06.736Z,26.47
2018-10-07T08:02:35.219Z,33.47
2018-10-07T08:05:03.695Z,34.40
2018-10-07T08:07:32.152Z,36.70
2018-10-07T08:10:01.251Z,40.93
2018-10-07T08:12:29.727Z,38.90
2018-10-07T08:14:58.286Z,36.90
2018-10-07T08:17:27.965Z,37.27
2018-10-07T08:19:56.858Z,32.67
2018-10-07T08:22:25.935Z,30.00
2018-10-07T08:24:54.428Z,28.30
2018-10-07T08:27:23.987Z,26.43
2018-10-07T08:29:52.581Z,25.77
2018-10-07T08:32:21.874Z,25.07
2018-10-07T08:34:50.460Z,26.23
2018-10-07T08:37:18.903Z,26.80
2018-10-07T08:39:47.447Z,27.07
2018-10-07T08:42:15.954Z,28.50
2018-10-07T08:44:44.470Z,21.40
2018-10-07T08:47:13.664Z,27.43
2018-10-07T08:49:42.262Z,30.30
2018-10-07T08:52:10.771Z,27.83
2018-10-07T08:54:39.233Z,26.63
2018-10-07T08:57:08.779Z,27.53
2018-10-07T08:59:37.848Z,27.17
2018-10-07T09:02:06.974Z,27.57
2018-10-07T09:04:35.380Z,27.63
2018-10-07T09:07:04.079Z,26.80
2018-10-07T09:09:32.667Z,23.17
2018-10-07T09:12:01.322Z,23.43
2018-10-07T09:14:29.863Z,22.00
2018-10-07T09:16:58.409Z,22.60
2018-10-07T09:19:26.909Z,21.17
2018-10-07T09:21:55.988Z,22.53
2018-10-07T09:24:24.962Z,23.67
2018-10-07T09:26:53.679Z,22.60
2018-10-07T09:29:24.201Z,21.97
2018-10-07T09:31:53.106Z,21.63
2018-10-07T09:34:22.868Z,21.37
2018-10-07T09:36:52.016Z,21.00
2018-10-07T09:39:21.053Z,21.73
2018-10-07T09:41:50.538Z,20.93
2018-10-07T09:44:20.288Z,19.57
2018-10-07T09:46:48.909Z,19.87
2018-10-07T09:49:17.613Z,18.83
2018-10-07T09:51:46.499Z,19.57
2018-10-07T09:54:15.283Z,20.17
2018-10-07T09:56:44.155Z,19.00
2018-10-07T09:59:13.417Z,17.00
2018-10-07T10:01:41.975Z,17.60
2018-10-07T10:04:10.558Z,14.83
2018-10-07T10:06:39.143Z,14.20
2018-10-07T10:09:08.948Z,14.03
2018-10-07T10:11:37.550Z,13.40
2018-10-07T10:14:05.995Z,13.17
2018-10-07T10:16:46.520Z,13.77
2018-10-07T10:19:25.985Z,13.30
2018-10-07T10:22:09.402Z,14.93
2018-10-07T10:24:48.868Z,14.40
2018-10-07T10:27:31.826Z,13.80
2018-10-07T10:30:08.362Z,13.90
2018-10-07T10:32:46.810Z,12.70
2018-10-07T10:35:22.078Z,14.67
2018-10-07T10:38:03.311Z,15.03
2018-10-07T10:40:37.419Z,14.03
2018-10-07T10:43:16.825Z,14.07
2018-10-07T10:47:54.428Z,14.80
2018-10-07T10:51:04.435Z,12.57
2018-10-07T10:53:46.972Z,13.13
2018-10-07T10:56:25.295Z,14.10
2018-10-07T11:02:11.644Z,14.30
2018-10-07T11:05:17.991Z,12.93
2018-10-07T11:07:56.370Z,12.07
2018-10-07T11:11:02.247Z,10.93
2018-10-07T11:13:34.255Z,10.43
2018-10-07T11:16:10.597Z,12.53
2018-10-07T11:19:26.523Z,10.83
2018-10-07T11:22:09.509Z,10.60
2018-10-07T11:24:44.996Z,10.40
2018-10-07T11:28:23.576Z,10.80
2018-10-07T11:31:03.676Z,10.23
2018-10-07T11:34:10.180Z,11.33
2018-10-07T11:37:14.287Z,11.03
2018-10-07T11:41:04.614Z,10.77
2018-10-07T11:43:51.586Z,10.93
2018-10-07T11:48:36.908Z,10.17
2018-10-07T11:51:14.964Z,11.03
2018-10-07T11:53:47.380Z,10.37
2018-10-07T11:56:16.882Z,11.60
2018-10-07T11:58:45.346Z,11.90
2018-10-07T12:01:13.968Z,10.60
2018-10-07T12:03:42.430Z,11.13
2018-10-07T12:06:10.943Z,11.67
2018-10-07T12:08:39.530Z,10.93
2018-10-07T12:11:08.048Z,12.30
2018-10-07T12:13:36.685Z,10.87
2018-10-07T12:16:05.644Z,11.07
2018-10-07T12:18:34.511Z,12.30
2018-10-07T12:21:03.075Z,10.47
2018-10-07T12:23:31.574Z,10.87
2018-10-07T12:26:00.124Z,10.57
2018-10-07T12:28:28.598Z,10.53
2018-10-07T12:30:57.267Z,10.83
2018-10-07T12:33:25.974Z,11.13
2018-10-07T12:35:55.269Z,11.13
2018-10-07T12:38:24.041Z,10.83
2018-10-07T12:40:52.723Z,9.37
2018-10-07T12:43:21.255Z,10.83
2018-10-07T12:45:49.786Z,11.03
2018-10-07T12:48:18.315Z,11.97
2018-10-07T12:50:46.807Z,11.60
2018-10-07T12:53:15.540Z,10.70
2018-10-07T12:55:44.027Z,11.80
2018-10-07T12:58:13.888Z,11.93
2018-10-07T13:00:42.667Z,10.30
2018-10-07T13:03:11.415Z,10.67
2018-10-07T13:05:40.131Z,11.80
2018-10-07T13:08:08.968Z,12.60
2018-10-07T13:10:38.763Z,11.57
2018-10-07T13:13:07.333Z,11.67
2018-10-07T13:15:35.872Z,11.47
2018-10-07T13:18:04.411Z,12.40
2018-10-07T13:20:33.152Z,10.80
2018-10-07T13:23:01.759Z,11.33
2018-10-07T13:25:30.438Z,12.17
2018-10-07T13:27:59.680Z,11.50
2018-10-07T13:30:28.396Z,12.20
2018-10-07T13:32:57.036Z,12.33
2018-10-07T13:35:25.596Z,12.03
2018-10-07T13:37:54.625Z,15.17
2018-10-07T13:40:24.073Z,16.47
2018-10-07T13:42:52.695Z,17.97
2018-10-07T13:45:21.500Z,18.67
2018-10-07T13:47:50.083Z,20.00
2018-10-07T13:50:18.849Z,19.23
2018-10-07T13:52:47.292Z,18.83
2018-10-07T13:55:15.933Z,20.77
2018-10-07T13:57:44.518Z,21.23
2018-10-07T14:00:13.128Z,21.13
2018-10-07T14:02:41.624Z,22.00
2018-10-07T14:05:10.293Z,22.70
2018-10-07T14:07:38.757Z,20.97
2018-10-07T14:10:07.376Z,20.77
2018-10-07T14:12:35.900Z,22.37
2018-10-07T14:15:04.512Z,22.10
2018-10-07T14:17:34.204Z,21.80
2018-10-07T14:20:02.677Z,22.90
2018-10-07T14:22:31.171Z,21.83
2018-10-07T14:25:00.005Z,21.47
2018-10-07T14:27:28.580Z,19.73
2018-10-07T14:29:57.071Z,20.80
2018-10-07T14:32:25.575Z,19.90
2018-10-07T14:34:54.155Z,19.80
2018-10-07T14:37:22.708Z,20.57
2018-10-07T14:39:51.191Z,19.83
2018-10-07T14:42:19.682Z,20.90
2018-10-07T14:44:48.217Z,21.33
2018-10-07T14:47:16.919Z,20.70
2018-10-07T14:49:46.274Z,22.37
2018-10-07T14:52:14.993Z,21.27
2018-10-07T14:55:14.732Z,19.47
2018-10-07T14:57:43.353Z,19.73
2018-10-07T15:00:11.832Z,22.67
2018-10-07T15:02:40.398Z,19.97
2018-10-07T15:05:09.023Z,22.13
2018-10-07T15:07:37.559Z,20.60
2018-10-07T15:10:06.597Z,20.77
2018-10-07T15:12:35.043Z,21.73
2018-10-07T15:15:03.538Z,19.80
2018-10-07T15:17:32.077Z,22.30
2018-10-07T15:20:01.040Z,21.03
2018-10-07T15:22:30.316Z,21.70
2018-10-07T15:24:58.777Z,21.30
2018-10-07T15:27:27.355Z,22.00
2018-10-07T15:29:57.242Z,20.80
2018-10-07T15:32:25.718Z,22.47
2018-10-07T15:34:54.240Z,21.37
2018-10-07T15:37:23.113Z,20.03
2018-10-07T15:39:51.582Z,20.93
2018-10-07T15:42:20.471Z,20.53
2018-10-07T15:44:48.996Z,22.03
2018-10-07T15:47:17.500Z,22.17
2018-10-07T15:49:46.103Z,22.13
2018-10-07T15:52:14.908Z,21.87
2018-10-07T15:54:43.356Z,21.43
2018-10-07T15:57:11.880Z,20.87
2018-10-07T15:59:40.445Z,22.87
2018-10-07T16:02:08.945Z,21.07
2018-10-07T16:04:37.436Z,21.00
2018-10-07T16:07:05.940Z,20.30
2018-10-07T16:09:34.619Z,21.23
2018-10-07T16:12:04.019Z,20.73
2018-10-07T16:14:32.909Z,21.27
2018-10-07T16:17:01.858Z,20.30
2018-10-07T16:19:30.927Z,21.30
2018-10-07T16:21:59.583Z,20.23
2018-10-07T16:24:28.182Z,21.63
2018-10-07T16:26:56.617Z,20.13
2018-10-07T16:29:25.190Z,21.03
2018-10-07T16:31:54.923Z,20.87
2018-10-07T16:34:23.656Z,21.10
2018-10-07T16:36:52.117Z,21.23
2018-10-07T16:39:20.655Z,19.77
2018-10-07T16:41:49.433Z,20.10
2018-10-07T16:44:18.445Z,21.10
2018-10-07T16:46:47.627Z,21.00
2018-10-07T16:49:16.200Z,19.30
2018-10-07T16:51:44.702Z,21.00
2018-10-07T16:54:15.018Z,22.17
2018-10-07T16:56:43.621Z,20.00
2018-10-07T16:59:12.237Z,18.70
2018-10-07T17:01:40.875Z,19.07
2018-10-07T17:04:09.415Z,18.23
2018-10-07T17:06:37.840Z,17.47
2018-10-07T17:09:08.354Z,18.03
2018-10-07T17:11:36.809Z,17.70
2018-10-07T17:14:05.344Z,17.63
2018-10-07T17:16:34.683Z,17.73
2018-10-07T17:19:03.279Z,17.90
2018-10-07T17:21:31.770Z,18.07
2018-10-07T17:24:00.653Z,24.73
2018-10-07T17:26:29.192Z,16.27
2018-10-07T17:28:57.824Z,15.37
2018-10-07T17:31:28.385Z,15.00
2018-10-07T17:33:58.317Z,14.80
2018-10-07T17:36:26.873Z,14.00
2018-10-07T17:38:55.419Z,15.47
2018-10-07T17:41:23.906Z,17.83
2018-10-07T17:43:52.949Z,13.87
2018-10-07T17:46:21.493Z,14.50
2018-10-07T17:48:50.007Z,15.43
2018-10-07T17:51:18.452Z,13.60
2018-10-07T17:53:47.691Z,14.60
2018-10-07T17:56:17.189Z,14.23
2018-10-07T17:58:45.844Z,14.93
2018-10-07T18:01:14.608Z,14.23
2018-10-07T18:03:43.716Z,15.27
2018-10-07T18:06:12.280Z,22.50
2018-10-07T18:08:40.862Z,16.07
2018-10-07T18:11:09.429Z,14.97
2018-10-07T18:13:38.246Z,13.53
2018-10-07T18:16:06.931Z,14.57
2018-10-07T18:18:35.569Z,14.60
2018-10-07T18:21:04.186Z,11.80
2018-10-07T18:23:32.897Z,9.87
2018-10-07T18:26:01.410Z,9.50
2018-10-07T18:28:29.958Z,10.90
2018-10-07T18:30:58.490Z,10.37
2018-10-07T18:33:26.952Z,9.63
2018-10-07T18:35:55.417Z,10.57
2018-10-07T18:38:24.553Z,10.13
2018-10-07T18:40:53.521Z,10.00
2018-10-07T18:43:22.917Z,10.37
2018-10-07T18:45:51.824Z,10.00
2018-10-07T18:48:20.454Z,9.67
2018-10-07T18:50:48.901Z,10.20
2018-10-07T18:53:17.372Z,10.67
2018-10-07T18:55:45.804Z,9.73
2018-10-07T18:58:15.191Z,9.53
2018-10-07T19:00:43.722Z,10.13
2018-10-07T19:03:12.193Z,9.27
2018-10-07T19:05:40.643Z,9.90
2018-10-07T19:08:09.032Z,10.40
2018-10-07T19:10:37.471Z,11.33
2018-10-07T19:13:06.030Z,10.60
2018-10-07T19:15:34.737Z,11.77
2018-10-07T19:18:03.535Z,11.67
2018-10-07T19:20:31.978Z,11.30
2018-10-07T19:23:01.786Z,11.77
2018-10-07T19:25:30.496Z,11.97
2018-10-07T19:27:59.427Z,12.93
2018-10-07T19:30:27.870Z,13.13
2018-10-07T19:32:57.284Z,12.57
2018-10-07T19:35:25.965Z,12.73
2018-10-07T19:37:54.662Z,11.87
2018-10-07T19:40:23.070Z,12.00
2018-10-07T19:42:51.536Z,12.47
2018-10-07T19:45:20.056Z,18.17
2018-10-07T19:47:48.580Z,13.77
2018-10-07T19:50:17.033Z,11.70
2018-10-07T19:52:46.041Z,11.40
2018-10-07T19:55:14.475Z,11.83
2018-10-07T19:57:42.891Z,11.53
2018-10-07T20:00:11.956Z,13.90
2018-10-07T20:02:40.474Z,12.87
2018-10-07T20:05:09.432Z,11.83
2018-10-07T20:07:37.948Z,13.60
2018-10-07T20:10:06.697Z,11.27
2018-10-07T20:12:35.420Z,10.57
2018-10-07T20:15:03.925Z,10.80
2018-10-07T20:17:32.441Z,11.30
2018-10-07T20:20:01.580Z,10.70
2018-10-07T20:22:30.056Z,10.40
2018-10-07T20:24:58.716Z,10.60
2018-10-07T20:27:27.289Z,12.30
2018-10-07T20:29:56.425Z,11.10
2018-10-07T20:32:25.181Z,11.27
2018-10-07T20:34:53.891Z,11.07
2018-10-07T20:37:22.604Z,10.87
2018-10-07T20:39:51.120Z,12.57
2018-10-07T20:42:19.573Z,11.50
2018-10-07T20:44:47.980Z,11.67
2018-10-07T20:47:16.947Z,12.03
2018-10-07T20:49:46.218Z,10.57
2018-10-07T20:52:15.078Z,10.20
2018-10-07T20:54:43.624Z,11.57
2018-10-07T20:57:12.147Z,10.63
2018-10-07T20:59:40.635Z,10.10
2018-10-07T21:02:09.148Z,10.97
2018-10-07T21:04:37.615Z,9.73
2018-10-07T21:07:06.110Z,10.80
2018-10-07T21:09:35.469Z,11.30
2018-10-07T21:12:03.967Z,11.67
2018-10-07T21:14:32.458Z,11.70
2018-10-07T21:17:00.932Z,11.23
2018-10-07T21:19:29.397Z,10.90
2018-10-07T21:21:57.881Z,10.37
2018-10-07T21:24:26.361Z,10.73
2018-10-07T21:26:54.850Z,9.80
2018-10-07T21:29:23.349Z,10.10
2018-10-07T21:31:51.853Z,9.20
2018-10-07T21:34:20.341Z,9.67
2018-10-07T21:36:48.879Z,8.27
2018-10-07T21:39:17.306Z,9.27
2018-10-07T21:41:46.498Z,8.73
2018-10-07T21:44:15.357Z,8.63
2018-10-07T21:46:43.865Z,8.67
2018-10-07T21:49:12.312Z,9.37
2018-10-07T21:51:40.727Z,9.67
2018-10-07T21:54:09.176Z,9.33
2018-10-07T21:56:37.604Z,9.53
2018-10-07T21:59:06.683Z,9.30
2018-10-07T22:01:35.160Z,8.67
2018-10-07T22:04:03.604Z,8.73
2018-10-07T22:06:32.046Z,9.47
2018-10-07T22:09:00.545Z,9.23
2018-10-07T22:11:29.985Z,9.17
2018-10-07T22:13:58.463Z,9.40
2018-10-07T22:16:26.899Z,9.67
2018-10-07T22:18:55.917Z,9.67
2018-10-07T22:21:24.569Z,9.23
2018-10-07T22:23:53.012Z,9.27
2018-10-07T22:26:21.527Z,9.70
2018-10-07T22:28:49.971Z,9.60
2018-10-07T22:31:18.439Z,8.87
2018-10-07T22:33:46.904Z,9.30
2018-10-07T22:36:15.455Z,9.57
2018-10-07T22:38:43.915Z,9.10
2018-10-07T22:41:12.981Z,8.50
2018-10-07T22:43:41.513Z,8.00
2018-10-07T22:46:09.964Z,9.07
2018-10-07T22:48:38.441Z,8.53
2018-10-07T22:51:06.920Z,9.60
2018-10-07T22:53:35.407Z,9.13
2018-10-07T22:56:03.824Z,8.67
2018-10-07T22:58:32.305Z,7.77
2018-10-07T23:01:00.832Z,8.27
2018-10-07T23:03:29.712Z,7.67
2018-10-07T23:05:58.309Z,8.30
2018-10-07T23:08:26.763Z,9.10
2018-10-07T23:10:55.420Z,8.30
2018-10-07T23:13:24.635Z,9.60
2018-10-07T23:15:53.144Z,8.40
2018-10-07T23:18:22.291Z,8.97
2018-10-07T23:20:50.768Z,9.60
2018-10-07T23:23:19.289Z,10.03
2018-10-07T23:25:48.758Z,9.67
2018-10-07T23:28:17.270Z,9.23
2018-10-07T23:30:45.755Z,8.20
2018-10-07T23:33:14.236Z,8.30
2018-10-07T23:35:42.759Z,8.93
2018-10-07T23:38:11.207Z,8.83
2018-10-07T23:40:40.024Z,8.80
2018-10-07T23:43:08.448Z,8.20
2018-10-07T23:45:36.962Z,7.97
2018-10-07T23:48:05.431Z,8.13
2018-10-07T23:50:34.507Z,7.73
2018-10-07T23:53:02.948Z,8.60
2018-10-07T23:55:31.430Z,8.47
2018-10-07T23:58:00.158Z,8.00
