createdAt,value
2022-08-12T00:00:35.531Z,2.53
2022-08-12T00:03:21.623Z,2.85
2022-08-12T00:06:08.174Z,2.75
2022-08-12T00:08:55.440Z,2.78
2022-08-12T00:11:42.027Z,2.40
2022-08-12T00:14:29.147Z,2.80
2022-08-12T00:17:14.857Z,2.67
2022-08-12T00:20:00.610Z,2.78
2022-08-12T00:22:46.965Z,2.65
2022-08-12T00:26:23.385Z,2.63
2022-08-12T00:29:12.285Z,2.90
2022-08-12T00:32:00.382Z,2.90
2022-08-12T00:34:51.629Z,3.08
2022-08-12T00:37:38.405Z,2.75
2022-08-12T00:40:25.010Z,2.60
2022-08-12T00:42:52.970Z,3.03
2022-08-12T00:45:20.376Z,2.97
2022-08-12T00:47:47.836Z,2.70
2022-08-12T00:50:18.696Z,2.92
2022-08-12T00:52:50.676Z,3.20
2022-08-12T00:55:18.871Z,2.83
2022-08-12T00:57:48.433Z,2.80
2022-08-12T01:00:21.553Z,2.55
2022-08-12T01:02:52.098Z,2.95
2022-08-12T01:05:41.763Z,2.72
2022-08-12T01:08:27.533Z,2.75
2022-08-12T01:11:14.016Z,2.80
2022-08-12T01:13:44.711Z,2.72
2022-08-12T01:16:12.059Z,2.88
2022-08-12T01:18:39.780Z,3.17
2022-08-12T01:21:13.266Z,2.70
2022-08-12T01:24:30.050Z,3.17
2022-08-12T01:26:52.275Z,2.67
2022-08-12T01:29:23.732Z,2.80
2022-08-12T01:31:51.278Z,3.03
2022-08-12T01:34:35.303Z,2.80
2022-08-12T01:37:04.568Z,2.88
2022-08-12T01:40:35.837Z,3.10
2022-08-12T01:42:47.884Z,3.00
2022-08-12T01:45:17.381Z,3.00
2022-08-12T01:48:03.926Z,3.30
2022-08-12T01:51:01.330Z,3.20
2022-08-12T01:58:25.969Z,2.83
2022-08-12T02:01:04.858Z,2.92
2022-08-12T02:03:59.255Z,3.30
2022-08-12T02:07:09.575Z,3.00
2022-08-12T02:10:50.237Z,2.90
2022-08-12T02:13:50.892Z,3.13
2022-08-12T02:16:45.842Z,3.28
2022-08-12T02:24:34.581Z,2.85
2022-08-12T02:27:01.861Z,3.08
2022-08-12T02:29:29.032Z,3.30
2022-08-12T02:31:56.219Z,3.50
2022-08-12T02:34:23.385Z,3.33
2022-08-12T02:36:50.595Z,2.97
2022-08-12T02:39:18.229Z,3.10
2022-08-12T02:41:46.917Z,3.35
2022-08-12T02:44:15.454Z,3.75
2022-08-12T02:46:48.663Z,3.30
2022-08-12T02:49:21.829Z,3.38
2022-08-12T02:51:49.012Z,3.40
2022-08-12T02:54:16.269Z,3.40
2022-08-12T02:56:50.286Z,3.28
2022-08-12T02:59:20.621Z,2.95
2022-08-12T03:01:49.680Z,3.30
2022-08-12T03:04:28.289Z,3.42
2022-08-12T03:07:02.219Z,3.47
2022-08-12T03:09:34.110Z,3.50
2022-08-12T03:12:19.993Z,3.42
2022-08-12T03:14:47.258Z,3.30
2022-08-12T03:17:24.267Z,3.25
2022-08-12T03:20:09.624Z,3.90
2022-08-12T03:22:42.014Z,3.33
2022-08-12T03:25:25.052Z,3.38
2022-08-12T03:27:55.995Z,3.40
2022-08-12T03:30:25.059Z,3.50
2022-08-12T03:32:53.200Z,3.17
2022-08-12T03:35:40.674Z,3.92
2022-08-12T03:38:11.995Z,3.38
2022-08-12T03:41:36.843Z,3.35
2022-08-12T03:44:30.566Z,3.72
2022-08-12T03:47:22.861Z,3.42
2022-08-12T03:50:09.522Z,3.65
2022-08-12T03:52:55.058Z,3.85
2022-08-12T03:55:40.672Z,4.10
2022-08-12T03:58:26.229Z,3.80
2022-08-12T04:00:53.717Z,3.38
2022-08-12T04:03:43.823Z,3.63
2022-08-12T04:06:11.082Z,4.00
2022-08-12T04:08:38.303Z,3.90
2022-08-12T04:11:26.227Z,4.10
2022-08-12T04:14:06.223Z,4.10
2022-08-12T04:16:34.869Z,4.00
2022-08-12T04:19:02.119Z,4.07
2022-08-12T04:21:31.451Z,4.05
2022-08-12T04:23:59.483Z,3.80
2022-08-12T04:26:27.533Z,4.40
2022-08-12T04:28:58.855Z,4.30
2022-08-12T04:31:33.078Z,4.47
2022-08-12T04:34:00.658Z,4.40
2022-08-12T04:36:27.884Z,4.30
2022-08-12T04:38:59.455Z,4.07
2022-08-12T04:41:27.527Z,4.28
2022-08-12T04:44:01.996Z,4.30
2022-08-12T04:46:34.562Z,4.00
2022-08-12T04:49:02.721Z,4.20
2022-08-12T04:51:33.094Z,4.00
2022-08-12T04:54:01.248Z,4.00
2022-08-12T04:56:29.384Z,4.53
2022-08-12T04:59:02.888Z,4.28
2022-08-12T05:01:32.776Z,4.07
2022-08-12T05:04:00.248Z,4.03
2022-08-12T05:06:30.135Z,4.28
2022-08-12T05:09:00.419Z,4.05
2022-08-12T05:11:27.816Z,4.30
2022-08-12T05:14:00.490Z,4.20
2022-08-12T05:16:32.582Z,4.07
2022-08-12T05:19:01.609Z,4.10
2022-08-12T05:21:30.779Z,3.97
2022-08-12T05:23:57.959Z,3.78
2022-08-12T05:26:25.288Z,3.67
2022-08-12T05:28:53.966Z,3.97
2022-08-12T05:31:47.282Z,3.95
2022-08-12T05:34:08.958Z,3.97
2022-08-12T05:36:40.332Z,4.25
2022-08-12T05:39:07.530Z,3.58
2022-08-12T05:41:35.215Z,4.00
2022-08-12T05:44:04.752Z,3.83
2022-08-12T05:46:32.236Z,4.00
2022-08-12T05:49:00.699Z,3.75
2022-08-12T05:51:40.256Z,3.88
2022-08-12T05:54:08.398Z,4.05
2022-08-12T05:56:36.060Z,4.60
2022-08-12T05:59:06.574Z,3.90
2022-08-12T06:02:09.836Z,4.10
2022-08-12T06:04:21.287Z,3.90
2022-08-12T06:06:53.022Z,4.07
2022-08-12T06:09:22.291Z,3.78
2022-08-12T06:11:59.882Z,3.65
2022-08-12T06:14:37.028Z,4.30
2022-08-12T06:17:07.423Z,4.10
2022-08-12T06:20:25.858Z,4.15
2022-08-12T06:22:22.525Z,3.45
2022-08-12T06:24:49.882Z,3.28
2022-08-12T06:27:18.556Z,3.70
2022-08-12T06:30:09.134Z,3.65
2022-08-12T06:32:33.086Z,3.47
2022-08-12T06:35:25.500Z,3.50
2022-08-12T06:37:57.958Z,3.75
2022-08-12T06:40:43.454Z,3.70
2022-08-12T06:43:10.643Z,3.50
2022-08-12T06:45:46.832Z,3.42
2022-08-12T06:48:14.415Z,3.30
2022-08-12T06:50:42.290Z,3.40
2022-08-12T06:53:11.044Z,3.42
2022-08-12T06:55:39.222Z,3.15
2022-08-12T06:58:25.016Z,3.45
2022-08-12T07:00:52.310Z,3.35
2022-08-12T07:03:25.587Z,2.92
2022-08-12T07:05:53.343Z,3.20
2022-08-12T07:08:20.515Z,2.90
2022-08-12T07:10:58.888Z,3.20
2022-08-12T07:13:27.104Z,2.88
2022-08-12T07:15:56.553Z,2.92
2022-08-12T07:18:27.301Z,2.90
2022-08-12T07:20:54.555Z,3.33
2022-08-12T07:23:21.895Z,3.55
2022-08-12T07:25:49.059Z,3.38
2022-08-12T07:28:20.079Z,3.28
2022-08-12T07:30:49.103Z,3.70
2022-08-12T07:33:16.945Z,3.28
2022-08-12T07:35:45.420Z,3.42
2022-08-12T07:38:29.547Z,3.53
2022-08-12T07:43:24.399Z,4.00
2022-08-12T07:45:51.598Z,3.30
2022-08-12T07:48:19.030Z,3.40
2022-08-12T07:50:48.862Z,3.40
2022-08-12T07:53:16.051Z,3.45
2022-08-12T07:55:43.245Z,3.53
2022-08-12T07:58:10.507Z,3.47
2022-08-12T08:00:40.048Z,3.25
2022-08-12T08:03:08.623Z,3.47
2022-08-12T08:05:39.821Z,3.00
2022-08-12T08:08:18.056Z,3.17
2022-08-12T08:10:46.404Z,3.85
2022-08-12T08:13:13.777Z,3.00
2022-08-12T08:18:28.790Z,2.88
2022-08-12T08:20:56.330Z,3.10
2022-08-12T08:23:43.564Z,2.35
2022-08-12T08:26:15.391Z,3.00
2022-08-12T08:28:43.306Z,2.40
2022-08-12T08:31:13.686Z,2.92
2022-08-12T08:34:05.390Z,2.85
2022-08-12T08:36:28.959Z,2.60
2022-08-12T08:38:58.354Z,2.85
2022-08-12T08:42:16.100Z,2.85
2022-08-12T08:44:39.354Z,2.90
2022-08-12T08:47:15.363Z,2.65
2022-08-12T08:49:42.826Z,2.97
2022-08-12T08:52:10.811Z,2.78
2022-08-12T08:54:38.092Z,2.75
2022-08-12T08:57:11.525Z,2.70
2022-08-12T08:59:38.775Z,3.00
2022-08-12T09:02:07.619Z,2.47
2022-08-12T09:05:13.272Z,2.60
2022-08-12T09:07:51.542Z,2.55
2022-08-12T09:10:30.904Z,2.80
2022-08-12T09:13:23.334Z,2.85
2022-08-12T09:15:57.596Z,2.45
2022-08-12T09:18:33.283Z,2.42
2022-08-12T09:21:02.184Z,2.63
2022-08-12T09:23:59.535Z,2.97
2022-08-12T09:26:20.331Z,2.47
2022-08-12T09:28:52.799Z,2.95
2022-08-12T09:32:07.652Z,2.60
2022-08-12T09:34:25.292Z,2.75
2022-08-12T09:36:57.773Z,2.65
2022-08-12T09:40:03.216Z,2.72
2022-08-12T09:42:52.979Z,2.60
2022-08-12T09:46:11.676Z,2.67
2022-08-12T09:48:19.852Z,2.70
2022-08-12T09:50:51.702Z,2.70
2022-08-12T09:53:29.314Z,2.70
2022-08-12T09:56:57.121Z,2.42
2022-08-12T09:58:58.540Z,2.70
2022-08-12T10:01:35.704Z,3.00
2022-08-12T10:04:19.279Z,2.90
2022-08-12T10:06:55.246Z,3.00
2022-08-12T10:09:58.470Z,2.63
2022-08-12T10:12:40.255Z,2.83
2022-08-12T10:15:15.185Z,3.08
2022-08-12T10:18:07.437Z,2.80
2022-08-12T10:20:35.341Z,2.67
2022-08-12T10:23:05.771Z,2.65
2022-08-12T10:26:35.171Z,2.85
2022-08-12T10:29:02.079Z,2.55
2022-08-12T10:31:47.450Z,2.42
2022-08-12T10:34:24.012Z,2.55
2022-08-12T10:37:00.247Z,2.67
2022-08-12T10:40:05.704Z,2.33
2022-08-12T10:42:46.433Z,2.42
2022-08-12T10:45:18.175Z,2.35
2022-08-12T10:48:20.546Z,2.42
2022-08-12T10:51:01.857Z,2.80
2022-08-12T10:53:44.087Z,2.53
2022-08-12T10:56:15.289Z,2.40
2022-08-12T10:58:46.844Z,2.20
2022-08-12T11:01:50.373Z,1.98
2022-08-12T11:04:35.377Z,2.70
2022-08-12T11:07:05.537Z,2.28
2022-08-12T11:10:00.325Z,2.20
2022-08-12T11:12:54.986Z,1.95
2022-08-12T11:15:24.263Z,2.40
2022-08-12T11:18:17.938Z,2.20
2022-08-12T11:20:48.026Z,2.10
2022-08-12T11:23:36.239Z,1.80
2022-08-12T11:26:05.854Z,2.20
2022-08-12T11:28:37.272Z,1.95
2022-08-12T11:31:14.103Z,1.90
2022-08-12T11:34:05.277Z,1.70
2022-08-12T11:37:04.682Z,1.70
2022-08-12T11:42:25.865Z,1.80
2022-08-12T11:45:03.616Z,1.63
2022-08-12T11:47:35.327Z,1.85
2022-08-12T11:50:11.869Z,1.42
2022-08-12T11:52:56.784Z,1.60
2022-08-12T11:55:25.465Z,1.67
2022-08-12T11:58:14.621Z,1.77
2022-08-12T12:03:44.032Z,1.63
2022-08-12T12:06:16.829Z,1.60
2022-08-12T12:08:50.540Z,1.70
2022-08-12T12:11:18.790Z,1.98
2022-08-12T12:14:07.500Z,1.50
2022-08-12T12:16:33.755Z,1.55
2022-08-12T12:19:05.595Z,1.60
2022-08-12T12:21:47.467Z,1.40
2022-08-12T12:24:21.613Z,1.77
2022-08-12T12:26:59.527Z,1.50
2022-08-12T12:30:19.805Z,1.65
2022-08-12T12:32:16.554Z,1.90
2022-08-12T12:36:05.606Z,1.55
2022-08-12T12:38:04.644Z,1.48
2022-08-12T12:40:18.472Z,2.47
2022-08-12T12:42:55.427Z,1.67
2022-08-12T12:45:27.682Z,1.52
2022-08-12T12:48:03.984Z,1.75
2022-08-12T12:50:45.268Z,1.38
2022-08-12T12:54:08.035Z,1.67
2022-08-12T12:56:15.294Z,1.67
2022-08-12T12:58:43.608Z,1.63
2022-08-12T13:01:25.531Z,1.70
2022-08-12T13:03:56.259Z,1.77
2022-08-12T13:06:31.988Z,2.55
2022-08-12T13:09:03.347Z,1.45
2022-08-12T13:11:41.755Z,1.38
2022-08-12T13:14:28.775Z,1.50
2022-08-12T13:17:02.918Z,1.50
2022-08-12T13:19:38.874Z,1.52
2022-08-12T13:22:23.536Z,1.40
2022-08-12T13:24:55.916Z,1.77
2022-08-12T13:27:34.533Z,1.25
2022-08-12T13:30:06.522Z,1.75
2022-08-12T13:32:34.267Z,1.50
2022-08-12T13:35:04.459Z,1.60
2022-08-12T13:37:55.270Z,1.40
2022-08-12T13:40:24.848Z,1.50
2022-08-12T13:42:57.331Z,1.30
2022-08-12T13:45:29.352Z,1.27
2022-08-12T13:47:57.306Z,1.13
2022-08-12T13:50:38.888Z,1.48
2022-08-12T13:53:24.371Z,1.08
2022-08-12T13:56:02.270Z,1.20
2022-08-12T13:58:30.714Z,1.45
2022-08-12T14:00:58.437Z,1.40
2022-08-12T14:03:28.241Z,1.10
2022-08-12T14:06:15.263Z,1.20
2022-08-12T14:08:43.291Z,1.10
2022-08-12T14:11:12.490Z,1.40
2022-08-12T14:14:03.169Z,1.20
2022-08-12T14:16:37.347Z,1.10
2022-08-12T14:19:22.876Z,1.20
2022-08-12T14:21:59.777Z,1.02
2022-08-12T14:24:35.130Z,1.10
2022-08-12T14:27:09.120Z,0.90
2022-08-12T14:30:04.893Z,1.08
2022-08-12T14:32:34.207Z,1.10
2022-08-12T14:35:01.422Z,1.20
2022-08-12T14:37:56.367Z,1.00
2022-08-12T14:40:18.589Z,1.08
2022-08-12T14:42:46.925Z,0.90
2022-08-12T14:45:14.514Z,1.00
2022-08-12T14:47:58.801Z,1.05
2022-08-12T14:50:58.856Z,1.20
2022-08-12T14:55:13.899Z,1.00
2022-08-12T14:59:23.660Z,1.10
2022-08-12T15:01:52.229Z,0.80
2022-08-12T15:04:26.179Z,1.00
2022-08-12T15:06:55.002Z,0.90
2022-08-12T15:09:28.713Z,1.10
2022-08-12T15:12:03.755Z,1.10
2022-08-12T15:14:32.372Z,1.20
2022-08-12T15:17:02.736Z,1.10
2022-08-12T15:20:31.512Z,0.95
2022-08-12T15:22:37.831Z,1.08
2022-08-12T15:25:07.576Z,0.90
2022-08-12T15:28:03.800Z,0.90
2022-08-12T15:30:30.542Z,1.35
2022-08-12T15:32:58.008Z,1.05
2022-08-12T15:35:38.121Z,1.00
2022-08-12T15:38:13.768Z,1.20
2022-08-12T15:40:48.329Z,1.02
2022-08-12T15:43:51.778Z,1.20
2022-08-12T15:46:04.656Z,1.38
2022-08-12T15:48:34.943Z,1.10
2022-08-12T15:51:03.062Z,1.20
2022-08-12T15:53:53.062Z,1.15
2022-08-12T15:56:29.159Z,1.15
2022-08-12T15:58:59.072Z,1.10
2022-08-12T16:01:34.970Z,1.10
2022-08-12T16:04:05.322Z,1.30
2022-08-12T16:07:00.617Z,1.20
2022-08-12T16:09:55.806Z,1.10
2022-08-12T16:12:12.334Z,1.60
2022-08-12T16:14:41.945Z,1.45
2022-08-12T16:17:14.770Z,1.35
2022-08-12T16:20:03.082Z,1.40
2022-08-12T16:22:30.506Z,1.23
2022-08-12T16:24:58.022Z,1.30
2022-08-12T16:27:25.466Z,1.30
2022-08-12T16:29:57.152Z,1.30
2022-08-12T16:32:31.860Z,1.40
2022-08-12T16:35:00.639Z,1.50
2022-08-12T16:38:24.525Z,1.60
2022-08-12T16:40:20.713Z,1.25
2022-08-12T16:42:54.277Z,1.10
2022-08-12T16:46:23.460Z,1.40
2022-08-12T16:48:35.232Z,1.55
2022-08-12T16:51:09.262Z,1.30
2022-08-12T16:53:44.158Z,1.80
2022-08-12T16:56:15.502Z,1.30
2022-08-12T16:58:43.528Z,1.40
2022-08-12T17:01:14.605Z,1.30
2022-08-12T17:03:47.098Z,1.50
2022-08-12T17:06:22.624Z,1.50
2022-08-12T17:09:03.479Z,1.40
2022-08-12T17:11:37.818Z,1.95
2022-08-12T17:14:07.002Z,1.38
2022-08-12T17:16:36.358Z,1.48
2022-08-12T17:19:09.298Z,1.27
2022-08-12T17:21:41.722Z,1.30
2022-08-12T17:24:30.032Z,1.40
2022-08-12T17:27:09.637Z,1.20
2022-08-12T17:30:02.374Z,1.30
2022-08-12T17:32:31.239Z,1.23
2022-08-12T17:35:16.866Z,1.30
2022-08-12T17:37:44.657Z,1.48
2022-08-12T17:40:34.565Z,1.35
2022-08-12T17:43:51.940Z,1.23
2022-08-12T17:45:58.957Z,1.27
2022-08-12T17:48:34.263Z,1.10
2022-08-12T17:51:06.021Z,1.27
2022-08-12T17:54:02.277Z,1.55
2022-08-12T17:56:31.935Z,1.70
2022-08-12T17:59:00.453Z,1.40
2022-08-12T18:01:29.154Z,1.40
2022-08-12T18:04:20.951Z,1.30
2022-08-12T18:06:50.518Z,1.40
2022-08-12T18:09:18.264Z,1.30
2022-08-12T18:12:07.863Z,1.48
2022-08-12T18:14:41.571Z,1.67
2022-08-12T18:17:17.911Z,1.33
2022-08-12T18:20:05.141Z,1.50
2022-08-12T18:22:33.018Z,1.30
2022-08-12T18:25:03.774Z,1.42
2022-08-12T18:27:44.922Z,1.45
2022-08-12T18:30:20.923Z,1.55
2022-08-12T18:33:04.964Z,1.63
2022-08-12T18:35:46.947Z,1.40
2022-08-12T18:38:20.019Z,1.60
2022-08-12T18:41:06.611Z,1.60
2022-08-12T18:43:57.692Z,1.52
2022-08-12T18:46:23.541Z,1.60
2022-08-12T18:51:34.148Z,1.50
2022-08-12T18:54:11.247Z,1.77
2022-08-12T18:56:38.570Z,1.50
2022-08-12T18:59:06.429Z,1.60
2022-08-12T19:02:19.166Z,1.58
2022-08-12T19:04:21.827Z,1.70
2022-08-12T19:06:49.368Z,2.55
2022-08-12T19:09:17.187Z,2.47
2022-08-12T19:12:02.850Z,2.63
2022-08-12T19:14:32.545Z,2.70
2022-08-12T19:17:03.560Z,2.55
2022-08-12T19:19:41.653Z,2.30
2022-08-12T19:22:09.259Z,2.45
2022-08-12T19:24:55.446Z,2.53
2022-08-12T19:27:22.884Z,5.53
2022-08-12T19:30:06.943Z,6.10
2022-08-12T19:32:36.547Z,5.18
2022-08-12T19:36:06.564Z,4.80
2022-08-12T19:38:03.869Z,4.28
2022-08-12T19:40:38.455Z,3.63
2022-08-12T19:43:19.894Z,3.58
2022-08-12T19:45:50.491Z,3.05
2022-08-12T19:48:27.587Z,2.90
2022-08-12T19:50:56.587Z,2.60
2022-08-12T19:53:24.687Z,2.70
2022-08-12T19:55:53.586Z,3.13
2022-08-12T19:58:21.193Z,2.33
2022-08-12T20:00:52.648Z,3.03
2022-08-12T20:03:39.415Z,2.75
2022-08-12T20:06:22.138Z,2.42
2022-08-12T20:08:56.329Z,2.63
2022-08-12T20:12:14.575Z,2.83
2022-08-12T20:14:19.042Z,2.45
2022-08-12T20:19:52.249Z,2.65
2022-08-12T20:22:24.494Z,2.65
2022-08-12T20:24:58.001Z,2.63
2022-08-12T20:27:29.202Z,2.17
2022-08-12T20:30:15.666Z,2.97
2022-08-12T20:32:56.095Z,3.28
2022-08-12T20:35:24.756Z,3.40
2022-08-12T20:38:06.350Z,2.83
2022-08-12T20:40:40.132Z,2.42
2022-08-12T20:43:08.515Z,2.40
2022-08-12T20:45:44.756Z,2.33
2022-08-12T20:48:21.516Z,2.40
2022-08-12T20:50:53.511Z,2.08
2022-08-12T20:53:27.700Z,2.10
2022-08-12T20:56:36.806Z,2.42
2022-08-12T20:59:11.775Z,2.22
2022-08-12T21:01:48.632Z,2.25
2022-08-12T21:04:36.193Z,2.13
2022-08-12T21:07:09.698Z,2.25
2022-08-12T21:09:42.608Z,2.00
2022-08-12T21:12:28.677Z,2.28
2022-08-12T21:15:22.858Z,2.00
2022-08-12T21:18:09.263Z,2.22
2022-08-12T21:20:44.249Z,2.10
2022-08-12T21:23:11.835Z,2.17
2022-08-12T21:25:45.083Z,2.13
2022-08-12T21:28:14.102Z,2.08
2022-08-12T21:30:54.841Z,1.98
2022-08-12T21:33:45.658Z,1.92
2022-08-12T21:36:22.817Z,2.30
2022-08-12T21:39:19.061Z,2.20
2022-08-12T21:41:53.128Z,2.20
2022-08-12T21:45:44.300Z,2.30
2022-08-12T21:47:19.923Z,2.10
2022-08-12T21:50:02.320Z,2.60
2022-08-12T21:52:34.060Z,2.40
2022-08-12T21:55:18.179Z,2.30
2022-08-12T21:57:53.108Z,2.30
2022-08-12T22:00:33.453Z,2.38
2022-08-12T22:04:04.305Z,2.33
2022-08-12T22:06:26.348Z,2.10
2022-08-12T22:09:08.791Z,2.50
2022-08-12T22:11:43.866Z,4.47
2022-08-12T22:14:21.784Z,7.72
2022-08-12T22:19:19.541Z,5.68
2022-08-12T22:21:48.333Z,5.03
2022-08-12T22:24:26.318Z,5.93
2022-08-12T22:26:58.671Z,4.60
2022-08-12T22:29:44.251Z,6.78
2022-08-12T22:32:13.106Z,8.65
2022-08-12T22:34:40.292Z,9.73
2022-08-12T22:37:20.150Z,8.18
2022-08-12T22:39:49.286Z,4.88
2022-08-12T22:42:35.723Z,3.58
2022-08-12T22:45:23.130Z,3.28
2022-08-12T22:47:54.927Z,4.68
2022-08-12T22:50:28.744Z,4.03
2022-08-12T22:53:15.990Z,3.83
2022-08-12T22:55:59.922Z,3.47
2022-08-12T22:58:33.387Z,3.67
2022-08-12T23:01:02.459Z,3.50
2022-08-12T23:03:49.370Z,3.85
2022-08-12T23:06:23.567Z,3.58
2022-08-12T23:08:54.538Z,4.00
2022-08-12T23:11:23.943Z,3.58
2022-08-12T23:13:56.634Z,4.05
2022-08-12T23:16:30.943Z,3.20
2022-08-12T23:19:17.779Z,3.42
2022-08-12T23:22:05.926Z,3.47
2022-08-12T23:24:41.157Z,3.08
2022-08-12T23:27:50.146Z,2.70
2022-08-12T23:30:25.200Z,2.53
2022-08-12T23:33:01.308Z,2.80
2022-08-12T23:35:54.085Z,2.78
2022-08-12T23:38:31.052Z,2.65
2022-08-12T23:41:03.374Z,3.40
2022-08-12T23:43:39.112Z,2.92
2022-08-12T23:46:12.303Z,2.67
2022-08-12T23:48:47.980Z,3.03
2022-08-12T23:51:24.521Z,2.28
2022-08-12T23:53:56.454Z,2.70
2022-08-12T23:56:29.087Z,2.95
2022-08-12T23:58:57.694Z,2.67
