createdAt,value
2017-08-06T00:00:17.225Z,17.14
2017-08-06T00:01:02.665Z,17.04
2017-08-06T00:02:02.695Z,17.11
2017-08-06T00:03:02.701Z,17.18
2017-08-06T00:04:02.738Z,17.19
2017-08-06T00:05:02.756Z,17.21
2017-08-06T00:06:02.791Z,17.18
2017-08-06T00:07:02.797Z,17.07
2017-08-06T00:08:02.813Z,17.12
2017-08-06T00:09:02.857Z,17.12
2017-08-06T00:10:02.571Z,17.16
2017-08-06T00:11:02.909Z,17.14
2017-08-06T00:12:02.911Z,17.15
2017-08-06T00:13:02.962Z,17.15
2017-08-06T00:14:02.982Z,17.15
2017-08-06T00:15:03.021Z,17.19
2017-08-06T00:16:17.614Z,17.15
2017-08-06T00:17:02.738Z,17.15
2017-08-06T00:18:03.076Z,17.21
2017-08-06T00:19:03.100Z,17.23
2017-08-06T00:20:02.804Z,17.16
2017-08-06T00:21:02.835Z,17.18
2017-08-06T00:22:03.158Z,17.19
2017-08-06T00:23:03.232Z,17.26
2017-08-06T00:24:03.197Z,17.26
2017-08-06T00:25:03.237Z,17.21
2017-08-06T00:26:02.960Z,17.31
2017-08-06T00:27:03.300Z,17.26
2017-08-06T00:28:03.312Z,17.22
2017-08-06T00:29:03.351Z,17.26
2017-08-06T00:30:17.953Z,17.4
2017-08-06T00:31:03.391Z,17.37
2017-08-06T00:32:18.007Z,17.44
2017-08-06T00:33:03.444Z,17.38
2017-08-06T00:34:03.467Z,17.43
2017-08-06T00:35:03.482Z,17.52
2017-08-06T00:36:18.114Z,17.44
2017-08-06T00:37:03.222Z,17.54
2017-08-06T00:38:03.260Z,17.54
2017-08-06T00:39:03.595Z,17.58
2017-08-06T00:40:03.308Z,17.54
2017-08-06T00:41:03.630Z,17.64
2017-08-06T00:42:18.254Z,17.68
2017-08-06T00:43:03.380Z,17.66
2017-08-06T00:44:03.710Z,17.66
2017-08-06T00:45:03.427Z,17.66
2017-08-06T00:46:03.737Z,17.71
2017-08-06T00:47:18.383Z,17.75
2017-08-06T00:48:03.794Z,17.84
2017-08-06T00:49:03.825Z,17.75
2017-08-06T00:50:03.855Z,17.84
2017-08-06T00:51:03.580Z,17.74
2017-08-06T00:52:03.598Z,17.77
2017-08-06T00:53:03.611Z,17.68
2017-08-06T00:54:03.639Z,17.64
2017-08-06T00:55:18.573Z,17.77
2017-08-06T00:56:03.991Z,17.77
2017-08-06T00:57:04.030Z,17.81
2017-08-06T00:58:04.026Z,17.79
2017-08-06T00:59:04.071Z,17.81
2017-08-06T01:00:04.089Z,17.75
2017-08-06T01:01:04.116Z,17.77
2017-08-06T01:02:04.162Z,17.66
2017-08-06T01:03:03.847Z,17.72
2017-08-06T01:04:04.198Z,17.7
2017-08-06T01:05:04.201Z,17.66
2017-08-06T01:06:04.242Z,17.63
2017-08-06T01:07:04.258Z,17.66
2017-08-06T01:08:04.307Z,17.64
2017-08-06T01:09:04.304Z,17.56
2017-08-06T01:10:04.349Z,17.58
2017-08-06T01:11:04.341Z,17.58
2017-08-06T01:12:04.382Z,17.63
2017-08-06T01:13:04.099Z,17.66
2017-08-06T01:14:04.456Z,17.64
2017-08-06T01:15:04.168Z,17.62
2017-08-06T01:16:04.466Z,17.64
2017-08-06T01:17:04.510Z,17.63
2017-08-06T01:18:04.533Z,17.59
2017-08-06T01:19:19.167Z,17.62
2017-08-06T01:20:04.581Z,17.58
2017-08-06T01:21:04.616Z,17.58
2017-08-06T01:24:04.688Z,17.7
2017-08-06T01:26:04.724Z,17.7
2017-08-06T01:27:04.750Z,17.7
2017-08-06T01:28:04.769Z,17.64
2017-08-06T01:29:04.495Z,17.68
2017-08-06T01:30:04.501Z,17.64
2017-08-06T01:31:04.545Z,17.64
2017-08-06T01:32:04.571Z,17.68
2017-08-06T01:33:04.589Z,17.74
2017-08-06T01:34:04.619Z,17.75
2017-08-06T01:35:19.542Z,17.75
2017-08-06T01:36:04.983Z,17.78
2017-08-06T01:37:04.687Z,17.74
2017-08-06T01:38:05.023Z,17.81
2017-08-06T01:39:04.728Z,17.78
2017-08-06T01:40:04.769Z,17.71
2017-08-06T01:41:05.080Z,17.71
2017-08-06T01:42:05.118Z,17.71
2017-08-06T01:43:05.123Z,17.64
2017-08-06T01:44:05.183Z,17.66
2017-08-06T01:45:05.211Z,17.54
2017-08-06T01:47:05.242Z,17.52
2017-08-06T01:48:05.262Z,17.51
2017-08-06T01:49:05.270Z,17.49
2017-08-06T01:50:05.003Z,17.38
2017-08-06T01:51:19.926Z,17.34
2017-08-06T01:52:05.044Z,17.4
2017-08-06T01:53:05.075Z,17.41
2017-08-06T01:54:05.105Z,17.41
2017-08-06T01:55:05.445Z,17.36
2017-08-06T01:56:05.141Z,17.37
2017-08-06T01:57:05.168Z,17.4
2017-08-06T01:58:05.500Z,17.41
2017-08-06T01:59:05.533Z,17.56
2017-08-06T02:00:05.562Z,17.51
2017-08-06T02:01:05.276Z,17.49
2017-08-06T02:02:05.288Z,17.48
2017-08-06T02:03:05.623Z,17.49
2017-08-06T02:04:05.660Z,17.54
2017-08-06T02:05:05.686Z,17.51
2017-08-06T02:06:05.690Z,17.43
2017-08-06T02:08:05.752Z,17.51
2017-08-06T02:09:05.769Z,17.37
2017-08-06T02:10:05.484Z,17.48
2017-08-06T02:12:05.854Z,17.3
2017-08-06T02:13:05.557Z,17.25
2017-08-06T02:14:05.273Z,17.26
2017-08-06T02:15:05.618Z,17.26
2017-08-06T02:16:05.950Z,17.19
2017-08-06T02:17:05.977Z,17.33
2017-08-06T02:18:05.977Z,17.31
2017-08-06T02:19:06.018Z,17.26
2017-08-06T02:20:20.635Z,17.21
2017-08-06T02:21:06.067Z,17.23
2017-08-06T02:22:20.688Z,17.18
2017-08-06T02:23:06.106Z,17.23
2017-08-06T02:24:06.139Z,17.23
2017-08-06T02:25:06.155Z,17.16
2017-08-06T02:26:06.195Z,17.21
2017-08-06T02:27:05.904Z,17.21
2017-08-06T02:28:06.242Z,17.16
2017-08-06T02:29:06.258Z,17.15
2017-08-06T02:30:06.301Z,17.18
2017-08-06T02:31:06.303Z,17.21
2017-08-06T02:33:06.361Z,17.22
2017-08-06T02:34:06.385Z,17.19
2017-08-06T02:35:05.796Z,17.21
2017-08-06T02:36:06.115Z,17.37
2017-08-06T02:38:06.174Z,17.26
2017-08-06T02:39:06.182Z,17.16
2017-08-06T02:40:06.517Z,17.23
2017-08-06T02:41:06.561Z,17.31
2017-08-06T02:42:06.572Z,17.26
2017-08-06T02:43:06.296Z,17.16
2017-08-06T02:44:06.624Z,17.28
2017-08-06T02:45:06.337Z,17.26
2017-08-06T02:46:06.670Z,17.3
2017-08-06T02:47:06.392Z,17.22
2017-08-06T02:48:06.412Z,17.22
2017-08-06T02:49:06.770Z,17.23
2017-08-06T02:50:06.457Z,17.23
2017-08-06T02:51:06.803Z,17.26
2017-08-06T02:52:06.816Z,17.28
2017-08-06T02:53:06.854Z,17.16
2017-08-06T02:54:21.467Z,17.25
2017-08-06T02:55:06.894Z,17.15
2017-08-06T02:56:06.918Z,17.11
2017-08-06T02:57:06.933Z,17.03
2017-08-06T02:58:06.967Z,16.97
2017-08-06T02:59:06.982Z,16.97
2017-08-06T03:00:07.019Z,16.88
2017-08-06T03:01:21.636Z,16.73
2017-08-06T03:02:06.736Z,16.81
2017-08-06T03:04:07.117Z,16.67
2017-08-06T03:05:07.136Z,16.63
2017-08-06T03:06:07.168Z,16.6
2017-08-06T03:07:07.198Z,16.56
2017-08-06T03:08:07.206Z,16.57
2017-08-06T03:09:07.219Z,16.49
2017-08-06T03:10:21.854Z,16.56
2017-08-06T03:11:07.272Z,16.57
2017-08-06T03:12:07.289Z,16.52
2017-08-06T03:13:21.928Z,16.52
2017-08-06T03:14:07.353Z,16.46
2017-08-06T03:15:07.376Z,16.41
2017-08-06T03:16:07.386Z,16.41
2017-08-06T03:18:07.133Z,16.43
2017-08-06T03:19:07.466Z,16.43
2017-08-06T03:20:07.493Z,16.48
2017-08-06T03:21:07.521Z,16.41
2017-08-06T03:22:07.551Z,16.33
2017-08-06T03:23:07.557Z,16.3
2017-08-06T03:24:07.592Z,16.25
2017-08-06T03:25:07.301Z,16.3
2017-08-06T03:26:22.251Z,16.31
2017-08-06T03:27:07.347Z,16.35
2017-08-06T03:29:22.312Z,16.24
2017-08-06T03:30:07.446Z,16.3
2017-08-06T03:31:07.760Z,16.12
2017-08-06T03:32:07.781Z,16.2
2017-08-06T03:33:07.806Z,16.2
2017-08-06T03:34:07.509Z,16.15
2017-08-06T03:35:07.550Z,16.15
2017-08-06T03:36:07.870Z,16.2
2017-08-06T03:38:07.920Z,16.14
2017-08-06T03:39:07.945Z,16.14
2017-08-06T03:40:07.957Z,16.11
2017-08-06T03:41:08.004Z,16.08
2017-08-06T03:42:22.605Z,16.05
2017-08-06T03:43:08.025Z,16.08
2017-08-06T03:45:07.472Z,16.01
2017-08-06T03:46:07.497Z,16.07
2017-08-06T03:47:08.130Z,16.17
2017-08-06T03:48:08.167Z,16.23
2017-08-06T03:49:08.183Z,16.21
2017-08-06T03:50:08.218Z,16.28
2017-08-06T03:51:08.246Z,16.31
2017-08-06T03:52:07.953Z,16.39
2017-08-06T03:53:08.282Z,16.31
2017-08-06T03:54:08.299Z,16.42
2017-08-06T03:55:08.344Z,16.35
2017-08-06T03:56:08.027Z,16.42
2017-08-06T03:57:22.975Z,16.39
2017-08-06T03:58:08.401Z,16.52
2017-08-06T04:00:08.141Z,16.52
2017-08-06T04:01:08.470Z,16.48
2017-08-06T04:02:08.518Z,16.5
2017-08-06T04:03:23.122Z,16.58
2017-08-06T04:04:08.533Z,16.63
2017-08-06T04:05:08.578Z,16.58
2017-08-06T04:06:08.596Z,16.6
2017-08-06T04:07:08.608Z,16.53
2017-08-06T04:08:08.336Z,16.52
2017-08-06T04:09:08.665Z,16.5
2017-08-06T04:11:08.706Z,16.66
2017-08-06T04:12:08.741Z,16.76
2017-08-06T04:13:08.738Z,16.67
2017-08-06T04:14:08.784Z,16.67
2017-08-06T04:15:08.491Z,16.7
2017-08-06T04:16:08.840Z,16.66
2017-08-06T04:17:08.862Z,16.7
2017-08-06T04:18:08.882Z,16.7
2017-08-06T04:19:08.918Z,16.67
2017-08-06T04:20:08.924Z,16.64
2017-08-06T04:21:08.947Z,16.66
2017-08-06T04:22:23.572Z,16.82
2017-08-06T04:23:08.985Z,16.76
2017-08-06T04:24:09.028Z,16.79
2017-08-06T04:26:08.769Z,16.86
2017-08-06T04:27:09.098Z,16.85
2017-08-06T04:28:08.816Z,16.89
2017-08-06T04:29:23.732Z,16.81
2017-08-06T04:30:09.172Z,16.67
2017-08-06T04:31:09.178Z,16.7
2017-08-06T04:32:08.916Z,16.64
2017-08-06T04:33:09.244Z,16.7
2017-08-06T04:34:09.276Z,16.66
2017-08-06T04:35:09.295Z,16.68
2017-08-06T04:36:09.313Z,16.7
2017-08-06T04:37:09.334Z,16.71
2017-08-06T04:38:09.363Z,16.78
2017-08-06T04:39:09.372Z,16.68
2017-08-06T04:40:09.413Z,16.61
2017-08-06T04:41:08.822Z,16.78
2017-08-06T04:42:09.457Z,16.81
2017-08-06T04:43:09.168Z,16.75
2017-08-06T04:44:09.495Z,16.81
2017-08-06T04:45:24.130Z,16.88
2017-08-06T04:46:09.547Z,16.79
2017-08-06T04:47:09.268Z,16.78
2017-08-06T04:48:09.587Z,16.82
2017-08-06T04:49:09.636Z,16.85
2017-08-06T04:50:09.641Z,16.83
2017-08-06T04:52:09.697Z,16.88
2017-08-06T04:53:09.724Z,16.88
2017-08-06T04:54:09.747Z,16.93
2017-08-06T04:55:09.768Z,16.98
2017-08-06T04:56:09.486Z,16.96
2017-08-06T04:57:09.206Z,17
2017-08-06T04:58:09.836Z,17.07
2017-08-06T04:59:09.868Z,17.52
2017-08-06T05:00:09.882Z,18.25
2017-08-06T05:01:24.515Z,19.33
2017-08-06T05:02:09.939Z,19.8
2017-08-06T05:03:09.662Z,20.41
2017-08-06T05:04:09.998Z,20.99
2017-08-06T05:05:10.012Z,21.44
2017-08-06T05:06:10.046Z,21.94
2017-08-06T05:08:09.788Z,22.28
2017-08-06T05:09:09.816Z,22.7
2017-08-06T05:10:09.847Z,22.98
2017-08-06T05:11:10.182Z,23.02
2017-08-06T05:12:09.898Z,23.28
2017-08-06T05:13:10.231Z,23.57
2017-08-06T05:14:10.272Z,24.02
2017-08-06T05:15:10.296Z,24.31
2017-08-06T05:16:10.312Z,24.35
2017-08-06T05:17:24.945Z,24.45
2017-08-06T05:18:10.070Z,24.69
2017-08-06T05:19:10.098Z,25.47
2017-08-06T05:20:10.434Z,26.15
2017-08-06T05:21:10.463Z,26.62
2017-08-06T05:22:10.204Z,26.66
2017-08-06T05:23:10.517Z,26.39
2017-08-06T05:24:10.553Z,26.47
2017-08-06T05:25:10.580Z,26.44
2017-08-06T05:26:10.612Z,26.45
2017-08-06T05:27:10.673Z,26.44
2017-08-06T05:28:10.696Z,26.23
2017-08-06T05:29:10.709Z,26.45
2017-08-06T05:30:10.757Z,26.3
2017-08-06T05:31:10.474Z,26.51
2017-08-06T05:32:25.421Z,26.57
2017-08-06T05:33:10.530Z,27.03
2017-08-06T05:34:10.906Z,27.4
2017-08-06T05:35:10.909Z,27.69
2017-08-06T05:36:10.962Z,27.93
2017-08-06T05:37:10.974Z,27.65
2017-08-06T05:39:11.050Z,28
2017-08-06T05:40:10.769Z,28.11
2017-08-06T05:42:11.165Z,27.84
2017-08-06T05:43:10.875Z,27.66
2017-08-06T05:44:10.916Z,27.39
2017-08-06T05:45:11.258Z,27.6
2017-08-06T05:46:11.277Z,27.96
2017-08-06T05:47:25.913Z,28.12
2017-08-06T05:48:11.350Z,27.88
2017-08-06T05:49:11.390Z,28.03
2017-08-06T05:50:11.427Z,27.02
2017-08-06T05:51:11.458Z,27.07
2017-08-06T05:52:11.493Z,27.43
2017-08-06T05:53:11.532Z,27.04
2017-08-06T05:54:11.259Z,27.5
2017-08-06T05:55:11.610Z,27.62
2017-08-06T05:56:11.615Z,27.47
2017-08-06T05:57:11.672Z,27.7
2017-08-06T05:59:11.732Z,27.67
2017-08-06T06:00:11.781Z,27.84
2017-08-06T06:01:11.871Z,28.11
2017-08-06T06:02:11.855Z,27.75
2017-08-06T06:03:11.882Z,27.92
2017-08-06T06:04:26.514Z,28.02
2017-08-06T06:05:11.942Z,27.84
2017-08-06T06:06:11.999Z,27.65
2017-08-06T06:07:12.015Z,27.24
2017-08-06T06:08:11.747Z,27.85
2017-08-06T06:09:12.084Z,28.62
2017-08-06T06:10:12.144Z,29.08
2017-08-06T06:11:12.157Z,29.28
2017-08-06T06:13:26.840Z,28.96
2017-08-06T06:14:26.872Z,29.28
2017-08-06T06:15:12.318Z,29.51
2017-08-06T06:16:12.413Z,29.61
2017-08-06T06:17:12.385Z,29.6
2017-08-06T06:18:12.401Z,29.46
2017-08-06T06:19:12.459Z,29.68
2017-08-06T06:20:27.079Z,30.02
2017-08-06T06:21:12.521Z,29.57
2017-08-06T06:22:12.248Z,29.24
2017-08-06T06:23:12.290Z,29
2017-08-06T06:24:12.650Z,29.6
2017-08-06T06:25:12.360Z,30.08
2017-08-06T06:26:12.706Z,30.24
2017-08-06T06:27:12.744Z,30.07
2017-08-06T06:28:12.767Z,30.34
2017-08-06T06:29:12.808Z,30.43
2017-08-06T06:30:12.537Z,30.05
2017-08-06T06:31:12.901Z,29.71
2017-08-06T06:32:12.620Z,29.57
2017-08-06T06:34:12.686Z,30.01
2017-08-06T06:35:12.723Z,30
2017-08-06T06:36:27.677Z,28.78
2017-08-06T06:37:13.116Z,28.92
2017-08-06T06:38:12.838Z,29.12
2017-08-06T06:39:13.187Z,29.26
2017-08-06T06:40:12.961Z,29.18
2017-08-06T06:41:12.639Z,29.39
2017-08-06T06:42:12.976Z,29.05
2017-08-06T06:43:13.021Z,28.83
2017-08-06T06:44:12.744Z,29.04
2017-08-06T06:45:13.104Z,29.65
2017-08-06T06:46:13.435Z,29.51
2017-08-06T06:47:13.490Z,29.45
2017-08-06T06:48:13.207Z,29.26
2017-08-06T06:49:13.564Z,29.36
2017-08-06T06:50:13.289Z,29.19
2017-08-06T06:51:13.631Z,28.83
2017-08-06T06:52:28.257Z,28.46
2017-08-06T06:53:13.707Z,28.18
2017-08-06T06:55:13.787Z,28
2017-08-06T06:56:13.826Z,27.75
2017-08-06T06:57:13.842Z,27.29
2017-08-06T06:58:13.906Z,27.74
2017-08-06T06:59:13.912Z,28.07
2017-08-06T07:00:13.957Z,28.43
2017-08-06T07:01:14.001Z,29.08
2017-08-06T07:02:28.632Z,29.21
2017-08-06T07:03:14.068Z,29.23
2017-08-06T07:04:14.107Z,29.53
2017-08-06T07:05:14.138Z,29.42
2017-08-06T07:06:14.223Z,29.55
2017-08-06T07:07:28.824Z,28.64
2017-08-06T07:08:14.235Z,28.76
2017-08-06T07:09:14.289Z,28.78
2017-08-06T07:10:14.339Z,29.24
2017-08-06T07:12:28.702Z,29.53
2017-08-06T07:13:14.426Z,29.14
2017-08-06T07:14:14.484Z,29.21
2017-08-06T07:15:14.521Z,28.85
2017-08-06T07:16:29.149Z,29.53
2017-08-06T07:18:14.676Z,28.74
2017-08-06T07:19:14.347Z,28.33
2017-08-06T07:20:14.391Z,28.58
2017-08-06T07:21:14.419Z,28.27
2017-08-06T07:22:14.788Z,28.66
2017-08-06T07:23:14.808Z,28.92
2017-08-06T07:24:14.826Z,29.73
2017-08-06T07:26:14.939Z,30.15
2017-08-06T07:27:14.952Z,29.24
2017-08-06T07:28:15.005Z,29
2017-08-06T07:29:15.020Z,28.78
2017-08-06T07:30:15.072Z,28.58
2017-08-06T07:31:15.103Z,28.7
2017-08-06T07:32:14.846Z,28.61
2017-08-06T07:33:14.870Z,28.34
2017-08-06T07:34:14.959Z,28.56
2017-08-06T07:35:14.922Z,28.46
2017-08-06T07:36:14.974Z,28.52
2017-08-06T07:37:15.009Z,28.51
2017-08-06T07:38:15.045Z,28.54
2017-08-06T07:39:29.996Z,29.02
2017-08-06T07:40:15.123Z,29.45
2017-08-06T07:41:15.154Z,29.71
2017-08-06T07:42:15.203Z,29.94
2017-08-06T07:43:15.535Z,29.51
2017-08-06T07:44:14.955Z,29.45
2017-08-06T07:45:15.622Z,29.68
2017-08-06T07:46:15.348Z,29.68
2017-08-06T07:47:15.380Z,29.68
2017-08-06T07:48:15.726Z,29.76
2017-08-06T07:49:15.449Z,29.64
2017-08-06T07:50:15.803Z,29.7
2017-08-06T07:51:15.839Z,29.61
2017-08-06T07:52:15.878Z,28.74
2017-08-06T07:53:15.909Z,28.9
2017-08-06T07:54:15.968Z,28.19
2017-08-06T07:55:30.575Z,28.33
2017-08-06T07:56:15.724Z,28.15
2017-08-06T07:57:15.745Z,27.69
2017-08-06T07:58:16.090Z,27.4
2017-08-06T07:59:16.124Z,27.29
2017-08-06T08:00:16.162Z,27.4
2017-08-06T08:01:30.812Z,27.66
2017-08-06T08:02:15.920Z,28.12
2017-08-06T08:03:15.663Z,28.59
2017-08-06T08:04:15.988Z,28.02
2017-08-06T08:05:16.350Z,27.85
2017-08-06T08:06:16.062Z,27.66
2017-08-06T08:07:16.437Z,27.9
2017-08-06T08:08:16.465Z,27.7
2017-08-06T08:09:16.493Z,28.02
2017-08-06T08:10:16.539Z,28.64
2017-08-06T08:11:31.173Z,28.46
2017-08-06T08:12:16.282Z,28.74
2017-08-06T08:13:16.653Z,27.97
2017-08-06T08:14:16.676Z,27.92
2017-08-06T08:15:16.733Z,28.09
2017-08-06T08:16:16.747Z,27.7
2017-08-06T08:17:16.482Z,27.88
2017-08-06T08:18:16.836Z,27.66
2017-08-06T08:19:16.861Z,28.27
2017-08-06T08:20:16.884Z,27.69
2017-08-06T08:21:31.531Z,27.7
2017-08-06T08:22:16.976Z,27.96
2017-08-06T08:23:16.994Z,27.7
2017-08-06T08:24:17.094Z,27.77
2017-08-06T08:25:17.076Z,27.79
2017-08-06T08:26:16.798Z,27.97
2017-08-06T08:27:31.747Z,28.33
2017-08-06T08:28:16.848Z,28.34
2017-08-06T08:29:16.908Z,28.29
2017-08-06T08:30:17.244Z,27.82
2017-08-06T08:31:31.891Z,27.79
2017-08-06T08:32:31.603Z,27.99
2017-08-06T08:33:31.959Z,28.54
2017-08-06T08:34:17.383Z,29.04
2017-08-06T08:35:17.433Z,29.39
2017-08-06T08:36:17.461Z,29
2017-08-06T08:37:17.499Z,28.74
2017-08-06T08:38:17.516Z,28.55
2017-08-06T08:39:17.569Z,28.18
2017-08-06T08:40:17.600Z,28.11
2017-08-06T08:41:17.649Z,28.21
2017-08-06T08:42:32.276Z,28.66
2017-08-06T08:43:17.395Z,28.29
2017-08-06T08:44:17.441Z,28.4
2017-08-06T08:45:17.772Z,28.22
2017-08-06T08:46:17.810Z,26.75
2017-08-06T08:47:17.848Z,26.39
2017-08-06T08:48:17.897Z,26.26
2017-08-06T08:49:17.926Z,26.76
2017-08-06T08:50:32.553Z,27.46
2017-08-06T08:51:17.998Z,27.75
2017-08-06T08:52:18.025Z,28.24
2017-08-06T08:53:17.759Z,28.24
2017-08-06T08:54:18.086Z,28.52
2017-08-06T08:55:17.822Z,29.02
2017-08-06T08:56:18.179Z,29
2017-08-06T08:57:18.211Z,28.85
2017-08-06T08:58:18.218Z,27.92
2017-08-06T08:59:32.860Z,27.29
2017-08-06T09:00:18.319Z,26.92
2017-08-06T09:01:18.343Z,26.77
2017-08-06T09:03:18.402Z,27.55
2017-08-06T09:04:18.445Z,27.85
2017-08-06T09:05:18.474Z,28.31
2017-08-06T09:06:18.520Z,28.66
2017-08-06T09:07:33.144Z,28.86
2017-08-06T09:08:18.582Z,28.89
2017-08-06T09:09:18.620Z,28.66
2017-08-06T09:10:18.659Z,27.85
2017-08-06T09:11:18.677Z,28.24
2017-08-06T09:12:18.725Z,28.93
2017-08-06T09:13:18.751Z,28.33
2017-08-06T09:14:33.370Z,27.03
2017-08-06T09:15:18.821Z,26.58
2017-08-06T09:16:18.873Z,26.44
2017-08-06T09:17:18.576Z,26.73
2017-08-06T09:18:18.919Z,26.67
2017-08-06T09:19:18.937Z,26.32
2017-08-06T09:20:19.000Z,26.4
2017-08-06T09:21:19.028Z,26.06
2017-08-06T09:22:18.754Z,26.05
2017-08-06T09:23:19.093Z,26.09
2017-08-06T09:24:18.815Z,26.05
2017-08-06T09:25:18.847Z,26.07
2017-08-06T09:27:18.903Z,25.85
2017-08-06T09:28:19.243Z,26.58
2017-08-06T09:29:19.302Z,27.25
2017-08-06T09:30:33.920Z,28.06
2017-08-06T09:31:19.368Z,28.12
2017-08-06T09:32:19.372Z,27.6
2017-08-06T09:33:19.414Z,27.07
2017-08-06T09:34:19.456Z,26.58
2017-08-06T09:35:19.495Z,26.3
2017-08-06T09:37:19.233Z,25.85
2017-08-06T09:38:19.621Z,26.2
2017-08-06T09:39:19.618Z,26.54
2017-08-06T09:41:19.671Z,27.44
2017-08-06T09:42:19.709Z,27.74
2017-08-06T09:43:19.426Z,28.14
2017-08-06T09:44:19.476Z,27.43
2017-08-06T09:45:19.796Z,26.62
2017-08-06T09:46:34.443Z,26.15
2017-08-06T09:49:19.949Z,26.65
2017-08-06T09:50:34.249Z,27.22
2017-08-06T09:51:19.986Z,27.66
2017-08-06T09:52:20.022Z,27.54
2017-08-06T09:53:19.464Z,27.32
2017-08-06T09:54:34.390Z,27.4
2017-08-06T09:55:19.820Z,27.69
2017-08-06T09:56:34.760Z,27.85
2017-08-06T09:57:20.176Z,27.96
2017-08-06T09:58:20.214Z,28.02
2017-08-06T09:59:19.976Z,28.48
2017-08-06T10:00:20.291Z,28.67
2017-08-06T10:02:34.949Z,29.34
2017-08-06T10:03:20.369Z,29.43
2017-08-06T10:04:20.122Z,28.77
2017-08-06T10:05:20.431Z,28.68
2017-08-06T10:06:20.491Z,28.66
2017-08-06T10:07:20.511Z,28.85
2017-08-06T10:08:20.548Z,28.74
2017-08-06T10:09:20.580Z,28.56
2017-08-06T10:11:20.656Z,28.29
2017-08-06T10:12:20.655Z,27.55
2017-08-06T10:13:20.706Z,27.06
2017-08-06T10:14:20.735Z,27.17
2017-08-06T10:15:20.775Z,27.65
2017-08-06T10:16:20.797Z,27.47
2017-08-06T10:17:35.438Z,27.18
2017-08-06T10:18:20.563Z,27.14
2017-08-06T10:19:20.598Z,27.55
2017-08-06T10:20:20.933Z,27.37
2017-08-06T10:21:20.961Z,27.29
2017-08-06T10:23:21.011Z,26.75
2017-08-06T10:24:21.070Z,26.76
2017-08-06T10:25:35.691Z,27.36
2017-08-06T10:26:21.120Z,27.34
2017-08-06T10:27:21.169Z,27.29
2017-08-06T10:28:21.180Z,28
2017-08-06T10:29:21.221Z,27.97
2017-08-06T10:30:20.948Z,27.67
2017-08-06T10:31:20.962Z,26.69
2017-08-06T10:32:21.322Z,26.51
2017-08-06T10:33:35.630Z,26.06
2017-08-06T10:34:21.387Z,25.85
2017-08-06T10:35:21.406Z,25.77
2017-08-06T10:36:21.456Z,25.61
2017-08-06T10:37:21.176Z,25.25
2017-08-06T10:38:21.188Z,25.06
2017-08-06T10:39:21.536Z,25.17
2017-08-06T10:40:21.566Z,25.25
2017-08-06T10:41:21.596Z,25.1
2017-08-06T10:42:36.220Z,24.69
2017-08-06T10:43:21.349Z,24.78
2017-08-06T10:44:21.683Z,24.6
2017-08-06T10:45:21.697Z,24.43
2017-08-06T10:46:21.744Z,24.4
2017-08-06T10:47:21.468Z,24.37
2017-08-06T10:48:21.812Z,24.62
2017-08-06T10:49:36.424Z,24.5
2017-08-06T10:50:21.580Z,24.47
2017-08-06T10:52:21.913Z,24.64
2017-08-06T10:54:21.661Z,24.96
2017-08-06T10:55:22.013Z,24.76
2017-08-06T10:56:22.048Z,24.88
2017-08-06T10:57:22.065Z,25.25
2017-08-06T10:59:36.728Z,25.47
2017-08-06T11:00:21.848Z,25.67
2017-08-06T11:01:21.880Z,25.73
2017-08-06T11:02:21.909Z,25.91
2017-08-06T11:03:36.848Z,25.73
2017-08-06T11:04:22.281Z,25.42
2017-08-06T11:05:36.920Z,25.3
2017-08-06T11:07:22.372Z,25.27
2017-08-06T11:08:22.083Z,25.45
2017-08-06T11:09:22.433Z,25.55
2017-08-06T11:10:22.462Z,25.91
2017-08-06T11:11:22.189Z,26.06
2017-08-06T11:12:22.513Z,25.91
2017-08-06T11:13:22.545Z,25.92
2017-08-06T11:14:22.562Z,25.98
2017-08-06T11:15:22.607Z,25.73
2017-08-06T11:16:22.628Z,25.77
2017-08-06T11:17:22.364Z,25.54
2017-08-06T11:19:22.744Z,25.24
2017-08-06T11:20:22.759Z,25.15
2017-08-06T11:21:37.373Z,25.18
2017-08-06T11:22:22.510Z,25.2
2017-08-06T11:23:22.848Z,25.33
2017-08-06T11:24:22.861Z,25.57
2017-08-06T11:25:37.506Z,25.62
2017-08-06T11:27:22.950Z,25.5
2017-08-06T11:28:22.978Z,25.52
2017-08-06T11:29:23.019Z,25.46
2017-08-06T11:30:37.646Z,25.42
2017-08-06T11:31:23.075Z,25.3
2017-08-06T11:32:23.120Z,25.17
2017-08-06T11:33:23.137Z,24.65
2017-08-06T11:34:23.167Z,24.43
2017-08-06T11:35:23.182Z,23.97
2017-08-06T11:36:23.219Z,24.12
2017-08-06T11:37:37.850Z,24.25
2017-08-06T11:38:23.281Z,24.27
2017-08-06T11:39:23.315Z,23.98
2017-08-06T11:40:23.333Z,24.13
2017-08-06T11:41:23.368Z,24.46
2017-08-06T11:42:38.001Z,24.67
2017-08-06T11:43:23.427Z,24.93
2017-08-06T11:44:23.441Z,25.17
2017-08-06T11:45:23.534Z,25.18
2017-08-06T11:46:23.499Z,25.24
2017-08-06T11:47:23.237Z,25.09
2017-08-06T11:48:23.561Z,25.08
2017-08-06T11:49:23.286Z,24.62
2017-08-06T11:50:23.610Z,24.16
2017-08-06T11:51:23.666Z,24.13
2017-08-06T11:52:38.275Z,24.03
2017-08-06T11:53:23.721Z,24.08
2017-08-06T11:54:23.761Z,23.95
2017-08-06T11:55:23.771Z,23.8
2017-08-06T11:57:23.513Z,23.66
2017-08-06T11:58:23.851Z,23.25
2017-08-06T11:59:23.882Z,23.33
2017-08-06T12:00:23.617Z,23.54
2017-08-06T12:03:23.678Z,23.57
2017-08-06T12:04:24.007Z,23.78
2017-08-06T12:06:24.079Z,23.72
2017-08-06T12:07:24.123Z,23.6
2017-08-06T12:08:24.145Z,23.55
2017-08-06T12:09:24.166Z,23.69
2017-08-06T12:10:23.869Z,23.7
2017-08-06T12:11:24.231Z,23.83
2017-08-06T12:12:38.838Z,24.05
2017-08-06T12:13:24.288Z,24.16
2017-08-06T12:14:24.302Z,24.21
2017-08-06T12:15:24.343Z,24.4
2017-08-06T12:16:24.053Z,24.42
2017-08-06T12:17:24.389Z,24.39
2017-08-06T12:18:39.015Z,24.81
2017-08-06T12:19:24.448Z,24.73
2017-08-06T12:20:24.469Z,24.81
2017-08-06T12:21:24.496Z,24.93
2017-08-06T12:23:24.250Z,25.43
2017-08-06T12:24:39.186Z,25.43
2017-08-06T12:25:24.311Z,25.32
2017-08-06T12:26:24.041Z,24.85
2017-08-06T12:27:24.049Z,24.96
2017-08-06T12:28:24.697Z,24.68
2017-08-06T12:29:24.103Z,24.55
2017-08-06T12:30:24.460Z,24.61
2017-08-06T12:31:24.793Z,24.65
2017-08-06T12:32:24.820Z,24.4
2017-08-06T12:33:39.443Z,24.43
2017-08-06T12:34:24.552Z,24.24
2017-08-06T12:35:24.903Z,23.83
2017-08-06T12:36:24.909Z,23.54
2017-08-06T12:37:24.962Z,23.33
2017-08-06T12:39:25.014Z,23.04
2017-08-06T12:40:39.635Z,23.19
2017-08-06T12:41:25.089Z,23.25
2017-08-06T12:42:25.096Z,23.33
2017-08-06T12:43:25.131Z,23.35
2017-08-06T12:44:24.829Z,23.42
2017-08-06T12:45:25.181Z,23.46
2017-08-06T12:46:25.197Z,23.36
2017-08-06T12:47:25.236Z,23.33
2017-08-06T12:48:25.269Z,23.13
2017-08-06T12:49:25.275Z,23.36
2017-08-06T12:50:25.331Z,23.36
2017-08-06T12:51:25.332Z,23.47
2017-08-06T12:52:25.385Z,23.47
2017-08-06T12:53:25.395Z,23.5
2017-08-06T12:54:25.435Z,23.75
2017-08-06T12:55:25.450Z,23.85
2017-08-06T12:56:39.771Z,23.85
2017-08-06T12:57:25.203Z,23.85
2017-08-06T12:58:25.547Z,24
2017-08-06T12:59:25.570Z,24.27
2017-08-06T13:00:25.605Z,24.32
2017-08-06T13:01:25.610Z,24.13
2017-08-06T13:02:25.340Z,24.13
2017-08-06T13:03:25.675Z,24.12
2017-08-06T13:04:25.706Z,24.15
2017-08-06T13:05:25.749Z,24.28
2017-08-06T13:06:25.440Z,24.13
2017-08-06T13:07:25.801Z,24.03
2017-08-06T13:08:25.800Z,23.94
2017-08-06T13:09:25.845Z,23.87
2017-08-06T13:10:25.879Z,23.57
2017-08-06T13:11:25.928Z,23.32
2017-08-06T13:12:40.216Z,23.15
2017-08-06T13:13:25.960Z,23.05
2017-08-06T13:14:25.980Z,23.07
2017-08-06T13:15:26.019Z,23
2017-08-06T13:16:26.023Z,23.02
2017-08-06T13:17:26.067Z,23.02
2017-08-06T13:18:26.084Z,22.88
2017-08-06T13:19:26.119Z,22.92
2017-08-06T13:20:26.146Z,22.8
2017-08-06T13:21:26.183Z,22.7
2017-08-06T13:22:25.922Z,22.73
2017-08-06T13:23:25.913Z,22.94
2017-08-06T13:24:26.261Z,22.97
2017-08-06T13:25:25.963Z,23.04
2017-08-06T13:26:26.316Z,22.95
2017-08-06T13:27:40.621Z,22.97
2017-08-06T13:28:26.368Z,22.95
2017-08-06T13:29:26.405Z,23.13
2017-08-06T13:30:26.408Z,23.13
2017-08-06T13:31:26.440Z,23.33
2017-08-06T13:32:26.467Z,23.57
2017-08-06T13:33:41.110Z,23.46
2017-08-06T13:34:26.520Z,23.39
2017-08-06T13:35:26.572Z,23.35
2017-08-06T13:36:26.587Z,23.25
2017-08-06T13:37:26.305Z,23.31
2017-08-06T13:38:41.239Z,23.12
2017-08-06T13:39:26.364Z,23.13
2017-08-06T13:40:26.684Z,23.04
2017-08-06T13:42:26.443Z,23.12
2017-08-06T13:43:26.470Z,23.12
2017-08-06T13:44:26.785Z,23.12