createdAt,value
2018-09-14T00:00:10.100Z,22.90
2018-09-14T00:01:14.605Z,22.90
2018-09-14T00:02:19.121Z,23.00
2018-09-14T00:03:24.647Z,23.00
2018-09-14T00:04:29.190Z,22.90
2018-09-14T00:05:33.664Z,22.90
2018-09-14T00:06:38.121Z,22.90
2018-09-14T00:07:42.564Z,22.90
2018-09-14T00:08:46.950Z,22.90
2018-09-14T00:09:51.613Z,22.90
2018-09-14T00:10:56.081Z,22.90
2018-09-14T00:12:00.514Z,22.90
2018-09-14T00:13:04.918Z,23.00
2018-09-14T00:14:09.456Z,23.00
2018-09-14T00:15:13.985Z,23.00
2018-09-14T00:16:18.507Z,22.90
2018-09-14T00:17:23.016Z,23.00
2018-09-14T00:18:27.602Z,22.90
2018-09-14T00:19:32.172Z,23.00
2018-09-14T00:20:36.703Z,23.00
2018-09-14T00:21:41.177Z,22.90
2018-09-14T00:22:45.644Z,22.90
2018-09-14T00:23:50.084Z,23.00
2018-09-14T00:24:54.591Z,23.00
2018-09-14T00:25:59.172Z,22.90
2018-09-14T00:27:03.510Z,22.90
2018-09-14T00:28:07.970Z,22.90
2018-09-14T00:29:12.335Z,22.90
2018-09-14T00:30:16.851Z,22.90
2018-09-14T00:31:21.199Z,23.00
2018-09-14T00:32:25.748Z,22.90
2018-09-14T00:33:30.327Z,22.90
2018-09-14T00:34:34.757Z,22.90
2018-09-14T00:35:39.360Z,22.90
2018-09-14T00:36:43.744Z,22.90
2018-09-14T00:37:48.176Z,23.00
2018-09-14T00:38:52.745Z,22.90
2018-09-14T00:39:57.373Z,22.90
2018-09-14T00:41:01.955Z,22.90
2018-09-14T00:42:06.451Z,22.90
2018-09-14T00:43:10.874Z,23.00
2018-09-14T00:44:15.339Z,22.90
2018-09-14T00:45:19.855Z,22.90
2018-09-14T00:46:24.349Z,22.90
2018-09-14T00:47:28.797Z,22.90
2018-09-14T00:48:33.264Z,22.90
2018-09-14T00:49:37.638Z,23.00
2018-09-14T00:50:42.042Z,22.90
2018-09-14T00:51:46.370Z,22.90
2018-09-14T00:52:50.811Z,22.90
2018-09-14T00:53:55.114Z,22.90
2018-09-14T00:54:59.422Z,22.90
2018-09-14T00:56:03.963Z,22.90
2018-09-14T00:57:08.286Z,22.90
2018-09-14T00:58:12.588Z,23.00
2018-09-14T00:59:16.901Z,22.90
2018-09-14T01:00:21.427Z,22.90
2018-09-14T01:01:25.893Z,22.90
2018-09-14T01:02:30.353Z,22.90
2018-09-14T01:03:34.967Z,22.90
2018-09-14T01:04:39.257Z,22.90
2018-09-14T01:05:43.653Z,22.90
2018-09-14T01:06:48.049Z,22.90
2018-09-14T01:07:52.574Z,22.90
2018-09-14T01:08:56.999Z,23.00
2018-09-14T01:10:01.412Z,22.90
2018-09-14T01:11:05.943Z,22.90
2018-09-14T01:12:10.348Z,22.90
2018-09-14T01:13:14.868Z,22.90
2018-09-14T01:14:19.342Z,22.90
2018-09-14T01:15:23.798Z,22.90
2018-09-14T01:16:28.252Z,22.90
2018-09-14T01:17:32.854Z,22.90
2018-09-14T01:18:37.222Z,22.90
2018-09-14T01:19:41.614Z,22.90
2018-09-14T01:20:46.094Z,22.90
2018-09-14T01:21:50.646Z,22.90
2018-09-14T01:22:55.213Z,22.90
2018-09-14T01:23:59.574Z,22.90
2018-09-14T01:25:04.027Z,22.90
2018-09-14T01:26:08.550Z,22.90
2018-09-14T01:27:13.056Z,22.90
2018-09-14T01:28:17.524Z,22.90
2018-09-14T01:29:21.973Z,22.90
2018-09-14T01:30:26.383Z,22.90
2018-09-14T01:31:30.864Z,22.90
2018-09-14T01:32:35.285Z,22.90
2018-09-14T01:33:39.809Z,22.90
2018-09-14T01:34:44.279Z,22.90
2018-09-14T01:35:48.638Z,22.90
2018-09-14T01:36:53.048Z,22.90
2018-09-14T01:37:57.422Z,22.90
2018-09-14T01:39:01.792Z,22.90
2018-09-14T01:40:06.190Z,22.90
2018-09-14T01:41:10.688Z,22.90
2018-09-14T01:42:15.173Z,22.90
2018-09-14T01:43:19.745Z,22.90
2018-09-14T01:44:24.084Z,22.90
2018-09-14T01:45:28.417Z,22.90
2018-09-14T01:46:32.991Z,22.90
2018-09-14T01:47:37.352Z,22.90
2018-09-14T01:48:41.865Z,22.90
2018-09-14T01:49:46.290Z,22.90
2018-09-14T01:50:50.702Z,22.90
2018-09-14T01:51:55.224Z,22.90
2018-09-14T01:52:59.697Z,22.90
2018-09-14T01:54:04.189Z,22.90
2018-09-14T01:55:08.650Z,22.90
2018-09-14T01:56:13.059Z,22.90
2018-09-14T01:57:17.582Z,22.90
2018-09-14T01:58:22.018Z,22.90
2018-09-14T01:59:26.467Z,22.90
2018-09-14T02:00:31.012Z,22.90
2018-09-14T02:01:35.318Z,22.90
2018-09-14T02:02:39.810Z,22.90
2018-09-14T02:03:44.268Z,22.90
2018-09-14T02:04:48.725Z,22.90
2018-09-14T02:05:53.144Z,22.90
2018-09-14T02:06:57.617Z,22.90
2018-09-14T02:08:02.043Z,22.90
2018-09-14T02:09:06.724Z,22.90
2018-09-14T02:10:11.254Z,22.90
2018-09-14T02:11:15.668Z,22.90
2018-09-14T02:12:20.114Z,22.90
2018-09-14T02:13:24.626Z,22.90
2018-09-14T02:14:29.846Z,22.90
2018-09-14T02:15:34.245Z,22.90
2018-09-14T02:16:38.720Z,22.90
2018-09-14T02:17:43.197Z,22.90
2018-09-14T02:18:47.657Z,22.90
2018-09-14T02:19:52.160Z,22.90
2018-09-14T02:20:56.584Z,22.90
2018-09-14T02:22:01.030Z,22.90
2018-09-14T02:23:05.543Z,22.90
2018-09-14T02:24:10.038Z,22.90
2018-09-14T02:25:14.437Z,22.90
2018-09-14T02:26:18.916Z,22.90
2018-09-14T02:27:23.447Z,22.90
2018-09-14T02:28:27.838Z,22.90
2018-09-14T02:29:32.302Z,22.90
2018-09-14T02:30:36.778Z,22.90
2018-09-14T02:31:41.297Z,22.90
2018-09-14T02:32:45.770Z,22.90
2018-09-14T02:33:50.279Z,22.90
2018-09-14T02:34:54.771Z,22.90
2018-09-14T02:35:59.284Z,22.90
2018-09-14T02:37:03.861Z,22.90
2018-09-14T02:38:08.204Z,22.90
2018-09-14T02:39:12.724Z,22.90
2018-09-14T02:40:17.148Z,22.90
2018-09-14T02:41:21.507Z,22.90
2018-09-14T02:42:25.907Z,22.90
2018-09-14T02:43:30.400Z,22.90
2018-09-14T02:44:34.655Z,22.90
2018-09-14T02:45:39.004Z,22.90
2018-09-14T02:46:43.369Z,22.90
2018-09-14T02:47:47.637Z,22.90
2018-09-14T02:48:51.973Z,22.90
2018-09-14T02:49:56.362Z,22.90
2018-09-14T02:51:00.781Z,22.90
2018-09-14T02:52:05.252Z,22.90
2018-09-14T02:53:09.667Z,22.90
2018-09-14T02:54:13.985Z,22.90
2018-09-14T02:55:18.466Z,22.90
2018-09-14T02:56:22.705Z,22.90
2018-09-14T02:57:26.931Z,22.90
2018-09-14T02:58:31.279Z,22.90
2018-09-14T02:59:35.750Z,22.90
2018-09-14T03:00:40.247Z,22.90
2018-09-14T03:01:44.522Z,22.90
2018-09-14T03:02:49.064Z,22.90
2018-09-14T03:03:53.626Z,22.90
2018-09-14T03:04:57.971Z,22.90
2018-09-14T03:06:02.384Z,22.90
2018-09-14T03:07:06.895Z,22.90
2018-09-14T03:08:11.252Z,22.90
2018-09-14T03:09:15.735Z,22.90
2018-09-14T03:10:20.047Z,22.90
2018-09-14T03:11:29.542Z,22.90
2018-09-14T03:12:34.074Z,22.90
2018-09-14T03:13:38.525Z,22.90
2018-09-14T03:14:42.882Z,22.90
2018-09-14T03:15:47.147Z,22.90
2018-09-14T03:16:51.834Z,22.90
2018-09-14T03:17:56.416Z,22.90
2018-09-14T03:19:00.879Z,22.90
2018-09-14T03:20:05.358Z,22.90
2018-09-14T03:21:09.735Z,22.90
2018-09-14T03:22:14.081Z,22.90
2018-09-14T03:23:18.482Z,22.90
2018-09-14T03:24:22.937Z,22.90
2018-09-14T03:25:27.326Z,22.90
2018-09-14T03:26:31.876Z,22.90
2018-09-14T03:27:36.284Z,22.80
2018-09-14T03:28:40.704Z,22.90
2018-09-14T03:29:45.172Z,22.90
2018-09-14T03:30:49.634Z,22.80
2018-09-14T03:31:54.080Z,22.90
2018-09-14T03:32:58.438Z,22.90
2018-09-14T03:34:02.858Z,22.90
2018-09-14T03:35:07.286Z,22.80
2018-09-14T03:36:11.677Z,22.90
2018-09-14T03:37:16.030Z,22.90
2018-09-14T03:38:20.414Z,22.90
2018-09-14T03:39:24.840Z,22.80
2018-09-14T03:40:29.197Z,22.80
2018-09-14T03:41:33.479Z,22.80
2018-09-14T03:42:37.726Z,22.90
2018-09-14T03:43:41.948Z,22.90
2018-09-14T03:44:46.429Z,22.80
2018-09-14T03:45:50.827Z,22.90
2018-09-14T03:46:55.198Z,22.90
2018-09-14T03:47:59.564Z,22.80
2018-09-14T03:49:04.159Z,22.80
2018-09-14T03:50:08.598Z,22.80
2018-09-14T03:51:12.926Z,22.90
2018-09-14T03:52:17.306Z,22.80
2018-09-14T03:53:21.680Z,22.80
2018-09-14T03:54:26.040Z,22.90
2018-09-14T03:55:30.405Z,22.80
2018-09-14T03:56:34.874Z,22.80
2018-09-14T03:57:39.277Z,22.80
2018-09-14T03:58:43.581Z,22.90
2018-09-14T03:59:48.059Z,22.80
2018-09-14T04:00:52.318Z,22.80
2018-09-14T04:01:56.802Z,22.80
2018-09-14T04:03:01.226Z,22.80
2018-09-14T04:04:05.607Z,22.90
2018-09-14T04:05:09.986Z,22.80
2018-09-14T04:06:14.324Z,22.80
2018-09-14T04:07:18.835Z,22.80
2018-09-14T04:08:23.173Z,22.80
2018-09-14T04:09:27.654Z,22.80
2018-09-14T04:10:31.965Z,22.80
2018-09-14T04:11:36.273Z,22.80
2018-09-14T04:12:40.652Z,22.90
2018-09-14T04:13:45.115Z,22.80
2018-09-14T04:14:49.486Z,22.90
2018-09-14T04:15:53.931Z,22.80
2018-09-14T04:16:58.606Z,22.80
2018-09-14T04:18:02.965Z,22.80
2018-09-14T04:19:07.470Z,22.80
2018-09-14T04:20:11.920Z,22.80
2018-09-14T04:21:16.321Z,22.80
2018-09-14T04:22:20.729Z,22.80
2018-09-14T04:23:25.228Z,22.80
2018-09-14T04:24:29.701Z,22.80
2018-09-14T04:25:34.139Z,22.80
2018-09-14T04:26:38.543Z,22.80
2018-09-14T04:27:42.965Z,22.80
2018-09-14T04:28:47.403Z,22.80
2018-09-14T04:29:51.852Z,22.80
2018-09-14T04:30:56.231Z,22.80
2018-09-14T04:32:00.729Z,22.80
2018-09-14T04:33:05.257Z,22.80
2018-09-14T04:34:09.602Z,22.80
2018-09-14T04:35:13.938Z,22.80
2018-09-14T04:36:18.506Z,22.80
2018-09-14T04:37:23.113Z,22.80
2018-09-14T04:38:27.705Z,22.80
2018-09-14T04:39:32.019Z,22.80
2018-09-14T04:40:36.533Z,22.80
2018-09-14T04:41:40.866Z,22.80
2018-09-14T04:42:45.360Z,22.80
2018-09-14T04:43:49.884Z,22.90
2018-09-14T04:44:54.282Z,22.90
2018-09-14T04:45:58.706Z,22.90
2018-09-14T04:47:03.233Z,22.90
2018-09-14T04:48:07.620Z,22.90
2018-09-14T04:49:11.989Z,22.90
2018-09-14T04:50:16.553Z,22.90
2018-09-14T04:51:21.041Z,22.80
2018-09-14T04:52:25.399Z,22.90
2018-09-14T04:53:29.749Z,22.90
2018-09-14T04:54:34.089Z,22.90
2018-09-14T04:55:38.393Z,22.80
2018-09-14T04:56:42.897Z,22.90
2018-09-14T04:57:47.381Z,22.90
2018-09-14T04:58:51.848Z,22.90
2018-09-14T04:59:56.228Z,22.90
2018-09-14T05:01:00.650Z,22.90
2018-09-14T05:02:05.148Z,22.90
2018-09-14T05:03:09.626Z,22.90
2018-09-14T05:04:14.149Z,22.90
2018-09-14T05:05:18.606Z,22.80
2018-09-14T05:06:23.165Z,22.80
2018-09-14T05:07:27.738Z,22.80
2018-09-14T05:08:32.178Z,22.90
2018-09-14T05:09:36.583Z,22.80
2018-09-14T05:10:41.173Z,22.80
2018-09-14T05:11:45.571Z,22.80
2018-09-14T05:12:50.113Z,22.90
2018-09-14T05:13:54.650Z,22.90
2018-09-14T05:14:59.134Z,22.90
2018-09-14T05:16:03.867Z,22.80
2018-09-14T05:17:08.618Z,22.90
2018-09-14T05:18:13.011Z,22.80
2018-09-14T05:19:17.398Z,22.80
2018-09-14T05:20:21.934Z,22.90
2018-09-14T05:21:26.552Z,22.80
2018-09-14T05:22:31.130Z,22.80
2018-09-14T05:23:35.685Z,22.90
2018-09-14T05:24:40.195Z,22.80
2018-09-14T05:25:44.786Z,22.80
2018-09-14T05:26:49.372Z,22.80
2018-09-14T05:27:53.891Z,22.80
2018-09-14T05:28:58.347Z,22.80
2018-09-14T05:30:02.841Z,22.90
2018-09-14T05:31:07.489Z,22.90
2018-09-14T05:32:11.993Z,22.90
2018-09-14T05:33:16.442Z,22.90
2018-09-14T05:34:20.984Z,22.90
2018-09-14T05:35:25.398Z,22.90
2018-09-14T05:36:29.847Z,22.90
2018-09-14T05:37:34.378Z,22.90
2018-09-14T05:38:38.729Z,22.90
2018-09-14T05:39:43.121Z,22.90
2018-09-14T05:40:47.875Z,22.90
2018-09-14T05:41:52.337Z,22.90
2018-09-14T05:42:57.172Z,22.90
2018-09-14T05:44:01.728Z,22.90
2018-09-14T05:45:06.246Z,22.90
2018-09-14T05:46:10.709Z,22.90
2018-09-14T05:47:15.272Z,22.90
2018-09-14T05:48:19.803Z,22.90
2018-09-14T05:49:24.367Z,22.90
2018-09-14T05:50:28.972Z,22.90
2018-09-14T05:51:33.423Z,22.90
2018-09-14T05:52:37.915Z,22.90
2018-09-14T05:53:42.402Z,22.80
2018-09-14T05:54:46.863Z,22.80
2018-09-14T05:55:51.239Z,22.60
2018-09-14T05:56:55.743Z,22.60
2018-09-14T05:58:00.603Z,22.50
2018-09-14T05:59:05.485Z,22.40
2018-09-14T06:00:10.318Z,22.40
2018-09-14T06:01:14.842Z,22.40
2018-09-14T06:02:19.392Z,22.40
2018-09-14T06:03:23.962Z,22.40
2018-09-14T06:04:28.461Z,22.50
2018-09-14T06:05:32.988Z,22.50
2018-09-14T06:06:37.630Z,22.40
2018-09-14T06:07:41.982Z,22.40
2018-09-14T06:08:46.951Z,22.30
2018-09-14T06:09:51.561Z,22.30
2018-09-14T06:10:56.133Z,22.30
2018-09-14T06:12:00.778Z,22.30
2018-09-14T06:13:05.346Z,22.30
2018-09-14T06:14:09.823Z,22.30
2018-09-14T06:15:14.418Z,22.30
2018-09-14T06:16:19.305Z,22.30
2018-09-14T06:17:23.817Z,22.20
2018-09-14T06:18:28.414Z,22.20
2018-09-14T06:19:33.021Z,22.20
2018-09-14T06:20:37.431Z,22.20
2018-09-14T06:21:41.858Z,22.20
2018-09-14T06:22:46.532Z,22.20
2018-09-14T06:23:51.671Z,22.20
2018-09-14T06:24:56.124Z,22.20
2018-09-14T06:26:00.672Z,22.20
2018-09-14T06:27:05.219Z,22.20
2018-09-14T06:28:09.646Z,22.20
2018-09-14T06:29:14.840Z,22.20
2018-09-14T06:30:19.570Z,22.20
2018-09-14T06:31:24.110Z,22.20
2018-09-14T06:32:28.579Z,22.20
2018-09-14T06:33:33.059Z,22.10
2018-09-14T06:34:37.585Z,22.10
2018-09-14T06:35:42.012Z,22.10
2018-09-14T06:36:46.663Z,22.10
2018-09-14T06:37:51.202Z,22.20
2018-09-14T06:38:55.672Z,22.20
2018-09-14T06:40:00.142Z,22.20
2018-09-14T06:41:04.816Z,22.30
2018-09-14T06:42:09.258Z,22.40
2018-09-14T06:43:13.770Z,22.40
2018-09-14T06:44:18.279Z,22.40
2018-09-14T06:45:22.807Z,22.40
2018-09-14T06:46:27.345Z,22.40
2018-09-14T06:47:32.054Z,22.40
2018-09-14T06:48:36.623Z,22.40
2018-09-14T06:49:41.437Z,22.40
2018-09-14T06:50:45.960Z,22.40
2018-09-14T06:51:50.795Z,22.50
2018-09-14T06:52:55.276Z,22.50
2018-09-14T06:53:59.674Z,22.40
2018-09-14T06:55:04.048Z,22.40
2018-09-14T06:56:09.130Z,22.50
2018-09-14T06:57:13.831Z,22.50
2018-09-14T06:58:19.941Z,22.50
2018-09-14T06:59:25.645Z,22.50
2018-09-14T07:00:30.124Z,22.50
2018-09-14T07:01:34.640Z,22.50
2018-09-14T07:02:39.346Z,22.50
2018-09-14T07:03:43.935Z,22.40
2018-09-14T07:04:48.604Z,22.40
2018-09-14T07:05:53.078Z,22.40
2018-09-14T07:06:57.698Z,22.40
2018-09-14T07:08:02.271Z,22.40
2018-09-14T07:09:06.831Z,22.40
2018-09-14T07:10:11.255Z,22.40
2018-09-14T07:11:15.780Z,22.40
2018-09-14T07:12:20.401Z,22.40
2018-09-14T07:13:24.903Z,22.50
2018-09-14T07:14:29.373Z,22.40
2018-09-14T07:15:33.961Z,22.40
2018-09-14T07:16:38.627Z,22.50
2018-09-14T07:17:43.083Z,22.40
2018-09-14T07:18:47.549Z,22.40
2018-09-14T07:19:52.271Z,22.40
2018-09-14T07:20:56.928Z,22.50
2018-09-14T07:22:01.496Z,22.40
2018-09-14T07:23:06.028Z,22.50
2018-09-14T07:24:10.662Z,22.50
2018-09-14T07:25:15.130Z,22.50
2018-09-14T07:26:19.718Z,22.40
2018-09-14T07:27:24.273Z,22.40
2018-09-14T07:28:28.818Z,22.40
2018-09-14T07:29:33.374Z,22.50
2018-09-14T07:30:37.923Z,22.50
2018-09-14T07:31:42.493Z,22.40
2018-09-14T07:32:46.951Z,22.40
2018-09-14T07:33:51.417Z,22.40
2018-09-14T07:34:55.897Z,22.40
2018-09-14T07:36:00.335Z,22.40
2018-09-14T07:37:04.842Z,22.40
2018-09-14T07:38:09.324Z,22.40
2018-09-14T07:39:13.634Z,22.50
2018-09-14T07:40:18.126Z,22.50
2018-09-14T07:41:22.661Z,22.40
2018-09-14T07:42:27.149Z,22.50
2018-09-14T07:43:31.648Z,22.50
2018-09-14T07:44:36.030Z,22.40
2018-09-14T07:45:40.570Z,22.40
2018-09-14T07:46:45.083Z,22.50
2018-09-14T07:47:49.509Z,22.40
2018-09-14T07:48:53.913Z,22.50
2018-09-14T07:49:58.346Z,22.50
2018-09-14T07:51:02.811Z,22.50
2018-09-14T07:52:07.324Z,22.50
2018-09-14T07:53:11.679Z,22.50
2018-09-14T07:54:16.055Z,22.50
2018-09-14T07:55:20.729Z,22.50
2018-09-14T07:56:25.242Z,22.40
2018-09-14T07:57:29.643Z,22.40
2018-09-14T07:58:34.083Z,22.40
2018-09-14T07:59:38.943Z,22.50
2018-09-14T08:00:43.313Z,22.50
2018-09-14T08:01:47.721Z,22.40
2018-09-14T08:02:52.010Z,22.40
2018-09-14T08:03:56.555Z,22.40
2018-09-14T08:05:00.880Z,22.40
2018-09-14T08:06:05.840Z,22.40
2018-09-14T08:07:10.418Z,22.50
2018-09-14T08:08:14.945Z,22.50
2018-09-14T08:09:19.346Z,22.50
2018-09-14T08:10:23.866Z,22.50
2018-09-14T08:11:29.221Z,22.50
2018-09-14T08:12:33.959Z,22.50
2018-09-14T08:13:38.536Z,22.50
2018-09-14T08:14:43.058Z,22.50
2018-09-14T08:15:47.641Z,22.50
2018-09-14T08:16:52.389Z,22.50
2018-09-14T08:17:57.014Z,22.50
2018-09-14T08:19:01.423Z,22.50
2018-09-14T08:20:06.168Z,22.50
2018-09-14T08:21:10.820Z,22.50
2018-09-14T08:22:15.112Z,22.50
2018-09-14T08:23:19.673Z,22.50
2018-09-14T08:24:24.340Z,22.50
2018-09-14T08:25:28.913Z,22.50
2018-09-14T08:26:33.409Z,22.50
2018-09-14T08:27:37.906Z,22.50
2018-09-14T08:28:42.243Z,22.50
2018-09-14T08:29:46.668Z,22.50
2018-09-14T08:30:52.140Z,22.50
2018-09-14T08:31:57.444Z,22.50
2018-09-14T08:33:02.290Z,22.50
2018-09-14T08:34:06.815Z,22.50
2018-09-14T08:35:11.344Z,22.50
2018-09-14T08:36:15.964Z,22.50
2018-09-14T08:37:20.280Z,22.50
2018-09-14T08:38:24.663Z,22.50
2018-09-14T08:39:29.140Z,22.40
2018-09-14T08:40:33.704Z,22.50
2018-09-14T08:41:38.287Z,22.50
2018-09-14T08:42:42.642Z,22.50
2018-09-14T08:43:47.190Z,22.50
2018-09-14T08:44:51.558Z,22.50
2018-09-14T08:45:56.049Z,22.50
2018-09-14T08:47:00.558Z,22.50
2018-09-14T08:48:05.189Z,22.50
2018-09-14T08:49:09.921Z,22.50
2018-09-14T08:50:14.540Z,22.50
2018-09-14T08:51:19.096Z,22.50
2018-09-14T08:52:23.456Z,22.50
2018-09-14T08:53:28.033Z,22.50
2018-09-14T08:54:32.583Z,22.50
2018-09-14T08:55:37.097Z,22.60
2018-09-14T08:56:41.570Z,22.60
2018-09-14T08:57:46.010Z,22.60
2018-09-14T08:58:50.569Z,22.50
2018-09-14T08:59:55.059Z,22.50
2018-09-14T09:00:59.609Z,22.50
2018-09-14T09:02:04.088Z,22.60
2018-09-14T09:03:08.657Z,22.50
2018-09-14T09:04:13.219Z,22.60
2018-09-14T09:05:17.804Z,22.50
2018-09-14T09:06:22.285Z,22.50
2018-09-14T09:07:26.855Z,22.50
2018-09-14T09:08:31.282Z,22.50
2018-09-14T09:09:35.833Z,22.60
2018-09-14T09:10:40.416Z,22.60
2018-09-14T09:11:45.041Z,22.60
2018-09-14T09:12:49.454Z,22.60
2018-09-14T09:13:53.876Z,22.60
2018-09-14T09:14:58.337Z,22.60
2018-09-14T09:16:02.905Z,22.60
2018-09-14T09:17:07.371Z,22.60
2018-09-14T09:18:11.869Z,22.60
2018-09-14T09:19:16.538Z,22.60
2018-09-14T09:20:20.954Z,22.60
2018-09-14T09:21:25.381Z,22.60
2018-09-14T09:22:29.923Z,22.60
2018-09-14T09:23:34.481Z,22.60
2018-09-14T09:24:39.056Z,22.60
2018-09-14T09:25:43.669Z,22.60
2018-09-14T09:26:48.112Z,22.70
2018-09-14T09:27:52.613Z,22.60
2018-09-14T09:28:57.024Z,22.60
2018-09-14T09:30:01.639Z,22.60
2018-09-14T09:31:06.166Z,22.60
2018-09-14T09:32:10.725Z,22.60
2018-09-14T09:33:15.204Z,22.60
2018-09-14T09:34:19.638Z,22.60
2018-09-14T09:35:24.273Z,22.60
2018-09-14T09:36:29.677Z,22.60
2018-09-14T09:37:34.252Z,22.60
2018-09-14T09:38:38.783Z,22.60
2018-09-14T09:39:43.271Z,22.70
2018-09-14T09:40:47.818Z,22.60
2018-09-14T09:41:52.298Z,22.60
2018-09-14T09:42:56.800Z,22.60
2018-09-14T09:44:01.229Z,22.70
2018-09-14T09:45:05.778Z,22.70
2018-09-14T09:46:10.231Z,22.60
2018-09-14T09:47:14.764Z,22.60
2018-09-14T09:48:19.266Z,22.60
2018-09-14T09:49:23.880Z,22.60
2018-09-14T09:50:28.507Z,22.60
2018-09-14T09:51:33.070Z,22.60
2018-09-14T09:52:37.583Z,22.60
2018-09-14T09:53:42.155Z,22.60
2018-09-14T09:54:46.725Z,22.60
2018-09-14T09:55:51.125Z,22.60
2018-09-14T09:56:55.444Z,22.60
2018-09-14T09:57:59.830Z,22.60
2018-09-14T09:59:04.376Z,22.60
2018-09-14T10:00:08.898Z,22.60
2018-09-14T10:01:13.378Z,22.70
2018-09-14T10:02:18.194Z,22.60
2018-09-14T10:03:22.788Z,22.70
2018-09-14T10:04:27.362Z,22.60
2018-09-14T10:05:31.915Z,22.70
2018-09-14T10:06:36.444Z,22.70
2018-09-14T10:07:40.978Z,22.70
2018-09-14T10:08:45.467Z,22.70
2018-09-14T10:09:49.927Z,22.70
2018-09-14T10:10:54.404Z,22.70
2018-09-14T10:11:59.254Z,22.70
2018-09-14T10:13:03.692Z,22.70
2018-09-14T10:14:08.205Z,22.70
2018-09-14T10:15:12.591Z,22.70
2018-09-14T10:16:17.052Z,22.70
2018-09-14T10:17:21.567Z,22.70
2018-09-14T10:18:26.085Z,22.70
2018-09-14T10:19:30.562Z,22.70
2018-09-14T10:20:35.132Z,22.70
2018-09-14T10:21:39.471Z,22.70
2018-09-14T10:22:43.941Z,22.70
2018-09-14T10:23:48.361Z,22.70
2018-09-14T10:24:52.790Z,22.70
2018-09-14T10:25:57.351Z,22.70
2018-09-14T10:27:01.974Z,22.70
2018-09-14T10:28:06.588Z,22.60
2018-09-14T10:29:11.257Z,22.60
2018-09-14T10:30:15.795Z,22.60
2018-09-14T10:31:20.319Z,22.70
2018-09-14T10:32:24.820Z,22.70
2018-09-14T10:33:29.224Z,22.70
2018-09-14T10:34:33.768Z,22.70
2018-09-14T10:35:38.293Z,22.70
2018-09-14T10:36:43.304Z,22.70
2018-09-14T10:37:47.732Z,22.70
2018-09-14T10:38:52.098Z,22.70
2018-09-14T10:39:56.576Z,22.70
2018-09-14T10:41:00.959Z,22.70
2018-09-14T10:42:05.394Z,22.70
2018-09-14T10:43:09.779Z,22.70
2018-09-14T10:44:14.263Z,22.70
2018-09-14T10:45:18.835Z,22.70
2018-09-14T10:46:23.165Z,22.70
2018-09-14T10:47:27.624Z,22.70
2018-09-14T10:48:32.255Z,22.70
2018-09-14T10:49:36.746Z,22.70
2018-09-14T10:50:41.252Z,22.80
2018-09-14T10:51:45.701Z,22.70
2018-09-14T10:52:50.229Z,22.70
2018-09-14T10:53:54.741Z,22.70
2018-09-14T10:54:59.234Z,22.70
2018-09-14T10:56:03.861Z,22.70
2018-09-14T10:57:08.404Z,22.70
2018-09-14T10:58:13.009Z,22.70
2018-09-14T10:59:17.557Z,22.70
2018-09-14T11:00:21.954Z,22.70
2018-09-14T11:01:26.394Z,22.70
2018-09-14T11:02:30.866Z,22.70
2018-09-14T11:03:35.282Z,22.70
2018-09-14T11:04:39.741Z,22.70
2018-09-14T11:05:44.180Z,22.70
2018-09-14T11:06:48.788Z,22.70
2018-09-14T11:07:53.431Z,22.70
2018-09-14T11:08:57.977Z,22.70
2018-09-14T11:10:02.608Z,22.70
2018-09-14T11:11:07.333Z,22.70
2018-09-14T11:12:11.852Z,22.70
2018-09-14T11:13:16.435Z,22.70
2018-09-14T11:14:21.059Z,22.80
2018-09-14T11:15:25.608Z,22.80
2018-09-14T11:16:30.774Z,22.70
2018-09-14T11:17:35.243Z,22.80
2018-09-14T11:18:39.725Z,22.80
2018-09-14T11:19:44.153Z,22.80
2018-09-14T11:20:48.605Z,22.80
2018-09-14T11:21:53.091Z,22.80
2018-09-14T11:22:57.640Z,22.80
2018-09-14T11:24:02.108Z,22.80
2018-09-14T11:25:06.553Z,22.80
2018-09-14T11:26:11.076Z,22.70
2018-09-14T11:27:15.571Z,22.70
2018-09-14T11:28:20.130Z,22.70
2018-09-14T11:29:24.621Z,22.70
2018-09-14T11:30:29.149Z,22.70
2018-09-14T11:31:33.591Z,22.70
2018-09-14T11:32:38.197Z,22.70
2018-09-14T11:33:42.704Z,22.70
2018-09-14T11:34:47.088Z,22.70
2018-09-14T11:35:51.628Z,22.70
2018-09-14T11:36:56.202Z,22.70
2018-09-14T11:38:00.764Z,22.70
2018-09-14T11:39:05.084Z,22.70
2018-09-14T11:40:09.696Z,22.70
2018-09-14T11:41:14.111Z,22.70
2018-09-14T11:42:18.642Z,22.80
2018-09-14T11:43:23.108Z,22.70
2018-09-14T11:44:27.568Z,22.80
2018-09-14T11:45:32.117Z,22.70
2018-09-14T11:46:36.687Z,22.70
2018-09-14T11:47:41.292Z,22.70
2018-09-14T11:48:45.974Z,22.70
2018-09-14T11:49:50.572Z,22.80
2018-09-14T11:50:55.224Z,22.70
2018-09-14T11:51:59.923Z,22.70
2018-09-14T11:53:04.373Z,22.70
2018-09-14T11:54:09.158Z,22.70
2018-09-14T11:55:13.644Z,22.70
2018-09-14T11:56:18.268Z,22.70
2018-09-14T11:57:22.765Z,22.70
2018-09-14T11:58:27.475Z,22.70
2018-09-14T11:59:31.866Z,22.60
2018-09-14T12:00:36.331Z,22.60
2018-09-14T12:01:40.889Z,22.60
2018-09-14T12:02:45.294Z,22.60
2018-09-14T12:03:49.815Z,22.60
2018-09-14T12:04:54.633Z,22.60
2018-09-14T12:05:59.088Z,22.60
2018-09-14T12:07:03.521Z,22.60
2018-09-14T12:08:07.956Z,22.60
2018-09-14T12:09:12.577Z,22.60
2018-09-14T12:10:17.187Z,22.60
2018-09-14T12:11:21.783Z,22.60
2018-09-14T12:12:26.219Z,22.60
2018-09-14T12:13:30.754Z,22.60
2018-09-14T12:14:35.254Z,22.60
2018-09-14T12:15:39.679Z,22.60
2018-09-14T12:16:44.148Z,22.60
2018-09-14T12:17:48.639Z,22.60
2018-09-14T12:18:53.191Z,22.60
2018-09-14T12:19:57.680Z,22.60
2018-09-14T12:21:02.085Z,22.60
2018-09-14T12:22:06.551Z,22.60
2018-09-14T12:23:10.932Z,22.60
2018-09-14T12:24:15.546Z,22.60
2018-09-14T12:25:20.055Z,22.60
2018-09-14T12:26:24.572Z,22.60
2018-09-14T12:27:29.059Z,22.60
2018-09-14T12:28:33.502Z,22.60
2018-09-14T12:29:38.247Z,22.60
2018-09-14T12:30:42.737Z,22.60
2018-09-14T12:31:47.351Z,22.60
2018-09-14T12:32:51.928Z,22.60
2018-09-14T12:33:56.455Z,22.60
2018-09-14T12:35:00.900Z,22.60
2018-09-14T12:36:05.313Z,22.60
2018-09-14T12:37:09.701Z,22.60
2018-09-14T12:38:14.124Z,22.60
2018-09-14T12:39:18.563Z,22.60
2018-09-14T12:40:22.927Z,22.60
2018-09-14T12:41:27.316Z,22.60
2018-09-14T12:42:32.476Z,22.60
2018-09-14T12:43:36.970Z,22.60
2018-09-14T12:44:41.397Z,22.60
2018-09-14T12:45:45.931Z,22.60
2018-09-14T12:46:50.583Z,22.60
2018-09-14T12:47:55.162Z,22.60
2018-09-14T12:48:59.589Z,22.60
2018-09-14T12:50:04.120Z,22.60
2018-09-14T12:51:08.635Z,22.60
2018-09-14T12:52:13.275Z,22.60
2018-09-14T12:53:17.865Z,22.60
2018-09-14T12:54:22.425Z,22.60
2018-09-14T12:55:26.922Z,22.60
2018-09-14T12:56:31.450Z,22.60
2018-09-14T12:57:35.947Z,22.60
2018-09-14T12:58:40.522Z,22.60
2018-09-14T12:59:45.259Z,22.60
2018-09-14T13:00:49.849Z,22.60
2018-09-14T13:01:54.330Z,22.60
2018-09-14T13:02:58.992Z,22.60
2018-09-14T13:04:03.525Z,22.60
2018-09-14T13:05:08.111Z,22.60
2018-09-14T13:06:12.699Z,22.60
2018-09-14T13:07:17.227Z,22.60
2018-09-14T13:08:21.765Z,22.60
2018-09-14T13:09:26.332Z,22.60
2018-09-14T13:10:30.946Z,22.60
2018-09-14T13:11:35.573Z,22.60
2018-09-14T13:12:39.933Z,22.60
2018-09-14T13:13:44.373Z,22.60
2018-09-14T13:14:49.153Z,22.60
2018-09-14T13:15:53.717Z,22.60
2018-09-14T13:16:58.203Z,22.60
2018-09-14T13:18:02.821Z,22.60
2018-09-14T13:19:07.299Z,22.60
2018-09-14T13:20:11.924Z,22.60
2018-09-14T13:21:16.461Z,22.60
2018-09-14T13:22:20.981Z,22.60
2018-09-14T13:23:25.414Z,22.60
2018-09-14T13:24:29.712Z,22.60
2018-09-14T13:25:34.273Z,22.60
2018-09-14T13:26:38.699Z,22.60
2018-09-14T13:27:43.136Z,22.60
2018-09-14T13:28:47.701Z,22.60
2018-09-14T13:29:52.307Z,22.60
2018-09-14T13:30:56.813Z,22.60
2018-09-14T13:32:01.240Z,22.60
2018-09-14T13:33:05.906Z,22.70
2018-09-14T13:34:10.340Z,22.70
2018-09-14T13:35:14.748Z,22.70
2018-09-14T13:36:19.337Z,22.70
2018-09-14T13:37:23.786Z,22.70
2018-09-14T13:38:28.302Z,22.70
2018-09-14T13:39:32.819Z,22.70
2018-09-14T13:40:37.416Z,22.70
2018-09-14T13:41:42.014Z,22.70
2018-09-14T13:42:46.661Z,22.70
2018-09-14T13:43:51.340Z,22.70
2018-09-14T13:44:56.032Z,22.80
2018-09-14T13:46:00.642Z,22.70
2018-09-14T13:47:05.142Z,22.80
2018-09-14T13:48:09.720Z,22.80
2018-09-14T13:49:14.124Z,22.80
2018-09-14T13:50:18.582Z,22.80