createdAt,value
2018-08-18T00:01:00.934Z,98.40
2018-08-18T00:03:28.999Z,98.50
2018-08-18T00:05:57.075Z,98.60
2018-08-18T00:08:25.309Z,98.50
2018-08-18T00:10:53.317Z,98.50
2018-08-18T00:13:21.317Z,98.50
2018-08-18T00:15:49.562Z,98.50
2018-08-18T00:18:17.702Z,98.70
2018-08-18T00:20:45.736Z,99.00
2018-08-18T00:23:13.767Z,99.20
2018-08-18T00:25:42.069Z,99.10
2018-08-18T00:28:17.970Z,99.10
2018-08-18T00:30:46.014Z,99.40
2018-08-18T00:33:14.009Z,99.60
2018-08-18T00:35:42.011Z,99.70
2018-08-18T00:38:10.045Z,99.60
2018-08-18T00:40:38.400Z,99.60
2018-08-18T00:43:06.782Z,99.70
2018-08-18T00:45:34.776Z,99.60
2018-08-18T00:48:03.103Z,99.70
2018-08-18T00:50:41.279Z,99.60
2018-08-18T00:53:11.342Z,99.70
2018-08-18T00:55:39.489Z,99.90
2018-08-18T00:58:15.671Z,99.60
2018-08-18T01:00:46.206Z,99.70
2018-08-18T01:03:14.242Z,99.80
2018-08-18T01:05:42.276Z,99.70
2018-08-18T01:08:10.511Z,99.70
2018-08-18T01:10:38.646Z,99.60
2018-08-18T01:13:06.792Z,99.40
2018-08-18T01:15:34.878Z,99.50
2018-08-18T01:18:02.866Z,99.20
2018-08-18T01:20:30.950Z,99.20
2018-08-18T01:22:59.719Z,98.90
2018-08-18T01:25:27.769Z,98.90
2018-08-18T01:27:56.013Z,99.00
2018-08-18T01:30:24.050Z,99.00
2018-08-18T01:32:52.096Z,99.20
2018-08-18T01:35:20.514Z,99.20
2018-08-18T01:37:48.557Z,99.20
2018-08-18T01:40:16.597Z,99.20
2018-08-18T01:42:44.698Z,99.50
2018-08-18T01:45:12.704Z,99.50
2018-08-18T01:47:40.751Z,99.50
2018-08-18T01:50:14.145Z,99.70
2018-08-18T01:52:42.186Z,99.90
2018-08-18T01:55:10.229Z,99.90
2018-08-18T01:57:38.609Z,99.90
2018-08-18T02:00:19.681Z,99.90
2018-08-18T02:02:48.188Z,99.90
2018-08-18T02:05:17.806Z,99.90
2018-08-18T02:07:45.905Z,99.90
2018-08-18T02:10:13.970Z,99.90
2018-08-18T02:13:13.106Z,99.90
2018-08-18T02:15:41.142Z,99.90
2018-08-18T02:18:09.169Z,99.90
2018-08-18T02:20:37.213Z,99.90
2018-08-18T02:23:05.428Z,99.90
2018-08-18T02:25:34.437Z,99.90
2018-08-18T02:28:02.713Z,99.90
2018-08-18T02:30:30.785Z,99.90
2018-08-18T02:32:58.891Z,99.90
2018-08-18T02:35:27.182Z,99.90
2018-08-18T02:37:55.178Z,99.90
2018-08-18T02:40:23.250Z,99.90
2018-08-18T02:42:51.289Z,99.90
2018-08-18T02:45:19.316Z,99.90
2018-08-18T02:47:47.358Z,99.90
2018-08-18T02:50:15.395Z,99.90
2018-08-18T02:52:43.445Z,99.90
2018-08-18T02:55:11.947Z,99.90
2018-08-18T02:57:41.198Z,99.90
2018-08-18T03:00:11.784Z,99.90
2018-08-18T03:02:39.789Z,99.90
2018-08-18T03:05:07.793Z,99.90
2018-08-18T03:07:40.107Z,99.90
2018-08-18T03:10:14.509Z,99.90
2018-08-18T03:12:45.493Z,99.90
2018-08-18T03:15:28.990Z,99.90
2018-08-18T03:17:57.069Z,99.90
2018-08-18T03:20:25.154Z,99.90
2018-08-18T03:22:53.201Z,99.90
2018-08-18T03:25:22.252Z,99.90
2018-08-18T03:27:50.327Z,99.90
2018-08-18T03:30:18.379Z,99.90
2018-08-18T03:32:46.378Z,99.90
2018-08-18T03:35:14.409Z,99.90
2018-08-18T03:37:42.412Z,99.90
2018-08-18T03:40:10.501Z,99.90
2018-08-18T03:42:45.001Z,99.90
2018-08-18T03:45:13.030Z,99.90
2018-08-18T03:47:41.039Z,99.90
2018-08-18T03:50:09.127Z,99.90
2018-08-18T03:52:37.210Z,99.90
2018-08-18T03:55:05.260Z,99.90
2018-08-18T03:57:47.613Z,99.90
2018-08-18T04:00:16.882Z,99.90
2018-08-18T04:02:44.878Z,99.90
2018-08-18T04:05:12.990Z,99.90
2018-08-18T04:07:47.830Z,99.90
2018-08-18T04:10:16.543Z,99.90
2018-08-18T04:12:44.625Z,99.90
2018-08-18T04:15:12.621Z,99.90
2018-08-18T04:17:40.646Z,99.90
2018-08-18T04:20:08.703Z,99.90
2018-08-18T04:22:36.704Z,99.90
2018-08-18T04:25:05.717Z,99.90
2018-08-18T04:27:37.222Z,99.90
2018-08-18T04:30:07.777Z,99.90
2018-08-18T04:32:48.845Z,99.90
2018-08-18T04:35:18.263Z,99.90
2018-08-18T04:37:46.254Z,99.90
2018-08-18T04:40:14.265Z,99.90
2018-08-18T04:42:42.659Z,99.90
2018-08-18T04:45:10.662Z,99.90
2018-08-18T04:47:38.793Z,99.90
2018-08-18T04:50:06.830Z,99.90
2018-08-18T04:52:34.859Z,99.90
2018-08-18T04:55:02.950Z,99.90
2018-08-18T04:57:31.030Z,99.90
2018-08-18T04:59:59.038Z,99.90
2018-08-18T05:02:27.080Z,99.90
2018-08-18T05:04:55.136Z,99.90
2018-08-18T05:07:23.340Z,99.90
2018-08-18T05:09:51.425Z,99.90
2018-08-18T05:12:19.503Z,99.90
2018-08-18T05:14:47.524Z,99.90
2018-08-18T05:17:15.929Z,99.90
2018-08-18T05:19:45.766Z,99.90
2018-08-18T05:22:13.842Z,99.90
2018-08-18T05:24:41.870Z,99.90
2018-08-18T05:27:15.383Z,99.90
2018-08-18T05:29:43.518Z,99.90
2018-08-18T05:32:11.530Z,99.90
2018-08-18T05:34:39.542Z,99.90
2018-08-18T05:37:07.706Z,99.90
2018-08-18T05:39:35.751Z,99.90
2018-08-18T05:42:03.835Z,99.90
2018-08-18T05:44:32.225Z,99.90
2018-08-18T05:47:00.235Z,99.90
2018-08-18T05:49:28.233Z,99.90
2018-08-18T05:51:56.271Z,99.90
2018-08-18T05:54:26.722Z,99.90
2018-08-18T05:56:54.721Z,99.90
2018-08-18T05:59:22.985Z,99.90
2018-08-18T06:01:51.017Z,99.90
2018-08-18T06:04:20.341Z,99.90
2018-08-18T06:06:49.109Z,99.90
2018-08-18T06:09:19.362Z,99.90
2018-08-18T06:11:47.605Z,99.90
2018-08-18T06:14:16.231Z,99.90
2018-08-18T06:16:44.806Z,99.90
2018-08-18T06:19:12.847Z,99.90
2018-08-18T06:21:41.174Z,99.90
2018-08-18T06:24:09.180Z,99.90
2018-08-18T06:26:37.242Z,99.90
2018-08-18T06:29:05.300Z,99.90
2018-08-18T06:31:33.340Z,99.90
2018-08-18T06:34:01.389Z,99.90
2018-08-18T06:36:29.479Z,99.90
2018-08-18T06:38:57.512Z,99.90
2018-08-18T06:41:25.590Z,99.90
2018-08-18T06:43:53.620Z,99.90
2018-08-18T06:46:21.668Z,99.90
2018-08-18T06:48:49.704Z,99.90
2018-08-18T06:51:17.785Z,99.60
2018-08-18T06:53:48.666Z,99.50
2018-08-18T06:56:16.678Z,99.90
2018-08-18T06:58:44.996Z,99.90
2018-08-18T07:01:12.998Z,99.90
2018-08-18T07:03:47.569Z,99.80
2018-08-18T07:06:16.686Z,99.70
2018-08-18T07:08:50.209Z,99.50
2018-08-18T07:11:18.542Z,98.50
2018-08-18T07:13:47.429Z,98.30
2018-08-18T07:16:15.436Z,97.90
2018-08-18T07:18:43.472Z,97.10
2018-08-18T07:21:11.534Z,97.50
2018-08-18T07:23:39.663Z,97.30
2018-08-18T07:26:07.757Z,97.10
2018-08-18T07:28:35.900Z,97.60
2018-08-18T07:31:03.916Z,96.90
2018-08-18T07:33:32.321Z,96.80
2018-08-18T07:36:00.390Z,96.90
2018-08-18T07:38:28.449Z,97.60
2018-08-18T07:40:56.669Z,97.30
2018-08-18T07:43:29.554Z,97.40
2018-08-18T07:45:59.182Z,97.40
2018-08-18T07:48:27.265Z,97.20
2018-08-18T07:50:55.660Z,97.60
2018-08-18T07:53:23.745Z,97.30
2018-08-18T07:55:51.717Z,97.20
2018-08-18T07:58:21.382Z,96.50
2018-08-18T08:00:49.406Z,96.30
2018-08-18T08:03:18.061Z,96.00
2018-08-18T08:05:46.077Z,95.80
2018-08-18T08:08:14.194Z,95.60
2018-08-18T08:10:42.406Z,95.70
2018-08-18T08:13:11.079Z,95.30
2018-08-18T08:15:39.237Z,94.50
2018-08-18T08:18:07.685Z,95.30
2018-08-18T08:20:35.745Z,95.10
2018-08-18T08:23:03.790Z,94.70
2018-08-18T08:25:32.126Z,93.90
2018-08-18T08:28:00.170Z,93.90
2018-08-18T08:30:28.170Z,93.50
2018-08-18T08:32:56.205Z,93.40
2018-08-18T08:35:24.250Z,93.10
2018-08-18T08:37:53.355Z,92.00
2018-08-18T08:40:22.359Z,91.50
2018-08-18T08:42:50.561Z,91.40
2018-08-18T08:45:19.764Z,91.70
2018-08-18T08:47:48.444Z,91.60
2018-08-18T08:50:18.722Z,91.70
2018-08-18T08:52:47.670Z,91.90
2018-08-18T08:55:16.916Z,90.80
2018-08-18T08:57:45.994Z,89.70
2018-08-18T09:00:14.978Z,88.10
2018-08-18T09:02:44.738Z,87.00
2018-08-18T09:05:14.719Z,86.60
2018-08-18T09:07:45.005Z,88.80
2018-08-18T09:10:15.092Z,87.00
2018-08-18T09:12:44.312Z,85.40
2018-08-18T09:15:17.359Z,85.50
2018-08-18T09:17:46.414Z,85.00
2018-08-18T09:20:17.842Z,87.40
2018-08-18T09:22:56.171Z,87.10
2018-08-18T09:25:26.711Z,88.70
2018-08-18T09:27:57.290Z,86.80
2018-08-18T09:30:29.189Z,85.80
2018-08-18T09:33:04.221Z,83.90
2018-08-18T09:35:47.038Z,80.40
2018-08-18T09:38:16.325Z,80.40
2018-08-18T09:40:45.833Z,79.50
2018-08-18T09:43:19.529Z,80.00
2018-08-18T09:45:53.952Z,80.80
2018-08-18T09:48:22.409Z,83.40
2018-08-18T09:50:50.445Z,84.20
2018-08-18T09:53:18.578Z,84.50
2018-08-18T09:55:47.182Z,83.80
2018-08-18T09:58:15.205Z,84.60
2018-08-18T10:00:43.206Z,84.20
2018-08-18T10:03:11.604Z,83.90
2018-08-18T10:05:40.077Z,83.10
2018-08-18T10:08:08.501Z,85.10
2018-08-18T10:10:36.551Z,85.30
2018-08-18T10:13:05.186Z,81.60
2018-08-18T10:15:33.361Z,84.20
2018-08-18T10:18:01.414Z,83.50
2018-08-18T10:20:34.370Z,84.10
2018-08-18T10:23:03.077Z,83.30
2018-08-18T10:25:31.150Z,81.20
2018-08-18T10:27:59.595Z,82.30
2018-08-18T10:30:27.670Z,82.00
2018-08-18T10:32:55.752Z,82.60
2018-08-18T10:35:31.031Z,80.20
2018-08-18T10:38:00.461Z,81.10
2018-08-18T10:40:28.473Z,81.30
2018-08-18T10:42:56.517Z,82.00
2018-08-18T10:45:24.541Z,81.70
2018-08-18T10:47:52.609Z,82.80
2018-08-18T10:51:30.450Z,81.00
2018-08-18T10:54:00.359Z,79.50
2018-08-18T10:56:29.111Z,81.70
2018-08-18T10:59:13.723Z,83.10
2018-08-18T11:01:59.532Z,80.50
2018-08-18T11:04:28.806Z,79.10
2018-08-18T11:06:56.905Z,78.10
2018-08-18T11:09:24.937Z,78.10
2018-08-18T11:11:53.045Z,78.00
2018-08-18T11:14:21.473Z,77.90
2018-08-18T11:16:49.477Z,79.90
2018-08-18T11:19:17.766Z,77.30
2018-08-18T11:21:45.779Z,77.80
2018-08-18T11:24:13.809Z,77.90
2018-08-18T11:26:42.347Z,76.40
2018-08-18T11:29:16.025Z,77.30
2018-08-18T11:31:44.594Z,76.00
2018-08-18T11:34:12.783Z,76.80
2018-08-18T11:36:56.846Z,76.30
2018-08-18T11:39:24.846Z,76.60
2018-08-18T11:41:53.138Z,78.40
2018-08-18T11:44:22.258Z,78.00
2018-08-18T11:46:52.251Z,77.30
2018-08-18T11:49:21.965Z,75.40
2018-08-18T11:51:51.539Z,76.30
2018-08-18T11:54:20.656Z,75.10
2018-08-18T11:56:55.462Z,72.80
2018-08-18T11:59:23.570Z,72.40
2018-08-18T12:01:54.289Z,73.30
2018-08-18T12:04:22.892Z,74.90
2018-08-18T12:06:56.817Z,74.70
2018-08-18T12:09:24.860Z,73.10
2018-08-18T12:11:52.902Z,74.90
2018-08-18T12:14:21.087Z,73.20
2018-08-18T12:16:49.275Z,73.50
2018-08-18T12:19:17.648Z,73.00
2018-08-18T12:21:46.634Z,71.50
2018-08-18T12:24:16.247Z,71.10
2018-08-18T12:26:54.555Z,73.10
2018-08-18T12:29:23.061Z,73.60
2018-08-18T12:31:51.051Z,74.00
2018-08-18T12:34:19.225Z,72.50
2018-08-18T12:36:47.286Z,70.10
2018-08-18T12:39:15.577Z,70.30
2018-08-18T12:41:43.593Z,70.50
2018-08-18T12:44:11.661Z,71.70
2018-08-18T12:46:45.167Z,70.20
2018-08-18T12:49:13.565Z,70.90
2018-08-18T12:51:41.658Z,69.40
2018-08-18T12:54:09.750Z,70.80
2018-08-18T12:56:38.741Z,68.30
2018-08-18T12:59:07.134Z,67.20
2018-08-18T13:01:46.094Z,68.40
2018-08-18T13:04:15.620Z,68.80
2018-08-18T13:06:48.736Z,67.70
2018-08-18T13:09:19.101Z,68.90
2018-08-18T13:11:48.501Z,68.60
2018-08-18T13:14:18.896Z,69.30
2018-08-18T13:16:47.746Z,69.20
2018-08-18T13:19:17.806Z,69.90
2018-08-18T13:21:45.804Z,70.30
2018-08-18T13:24:13.990Z,70.50
2018-08-18T13:26:41.933Z,72.50
2018-08-18T13:29:09.945Z,70.80
2018-08-18T13:31:39.599Z,69.80
2018-08-18T13:34:08.914Z,69.00
2018-08-18T13:36:38.497Z,69.60
2018-08-18T13:39:08.325Z,69.10
2018-08-18T13:41:36.423Z,67.80
2018-08-18T13:44:04.906Z,68.90
2018-08-18T13:46:44.681Z,68.80
2018-08-18T13:49:12.719Z,67.60
2018-08-18T13:51:40.744Z,68.80
2018-08-18T13:54:08.784Z,69.00
2018-08-18T13:56:37.118Z,70.00
2018-08-18T13:59:05.137Z,70.10
2018-08-18T14:01:37.521Z,70.00
2018-08-18T14:04:05.969Z,71.00
2018-08-18T14:06:40.398Z,69.20
2018-08-18T14:09:09.624Z,67.60
2018-08-18T14:11:37.695Z,66.20
2018-08-18T14:14:05.719Z,65.80
2018-08-18T14:16:33.729Z,67.50
2018-08-18T14:19:01.846Z,68.50
2018-08-18T14:21:30.019Z,69.10
2018-08-18T14:23:58.126Z,68.50
2018-08-18T14:26:26.517Z,66.30
2018-08-18T14:28:54.509Z,64.90
2018-08-18T14:31:22.508Z,66.00
2018-08-18T14:33:50.565Z,63.60
2018-08-18T14:36:18.577Z,64.10
2018-08-18T14:38:47.451Z,62.40
2018-08-18T14:41:23.373Z,64.20
2018-08-18T14:43:51.409Z,65.60
2018-08-18T14:46:19.504Z,65.40
2018-08-18T14:48:47.561Z,65.10
2018-08-18T14:51:15.645Z,65.00
2018-08-18T14:53:43.666Z,64.80
2018-08-18T14:56:11.711Z,64.20
2018-08-18T14:58:43.071Z,63.50
2018-08-18T15:01:12.468Z,63.20
2018-08-18T15:03:41.359Z,64.30
2018-08-18T15:06:10.101Z,64.00
2018-08-18T15:08:38.220Z,64.30
2018-08-18T15:11:06.361Z,63.40
2018-08-18T15:13:34.412Z,64.90
2018-08-18T15:16:02.405Z,64.40
2018-08-18T15:18:30.551Z,63.80
2018-08-18T15:20:58.705Z,63.60
2018-08-18T15:23:26.870Z,62.90
2018-08-18T15:25:54.977Z,62.00
2018-08-18T15:28:23.122Z,59.60
2018-08-18T15:30:52.504Z,57.90
2018-08-18T15:33:23.934Z,56.60
2018-08-18T15:35:51.982Z,56.20
2018-08-18T15:38:34.353Z,55.10
2018-08-18T15:41:02.472Z,55.50
2018-08-18T15:43:30.792Z,55.00
2018-08-18T15:46:01.177Z,55.10
2018-08-18T15:48:29.206Z,56.40
2018-08-18T15:50:57.345Z,58.00
2018-08-18T15:54:15.191Z,57.60
2018-08-18T15:56:43.457Z,56.90
2018-08-18T15:59:12.674Z,54.10
2018-08-18T16:01:40.961Z,53.30
2018-08-18T16:04:09.045Z,52.90
2018-08-18T16:06:37.133Z,50.80
2018-08-18T16:09:07.877Z,51.00
2018-08-18T16:11:35.973Z,49.20
2018-08-18T16:14:04.084Z,49.20
2018-08-18T16:16:33.713Z,47.70
2018-08-18T16:19:07.154Z,48.10
2018-08-18T16:21:35.221Z,50.70
2018-08-18T16:24:03.243Z,51.20
2018-08-18T16:26:31.332Z,51.20
2018-08-18T16:28:59.415Z,51.10
2018-08-18T16:31:27.416Z,52.30
2018-08-18T16:33:56.194Z,54.00
2018-08-18T16:36:26.894Z,55.60
2018-08-18T16:38:54.982Z,56.40
2018-08-18T16:41:23.105Z,56.80
2018-08-18T16:43:51.194Z,55.80
2018-08-18T16:46:25.276Z,55.60
2018-08-18T16:48:54.125Z,55.40
2018-08-18T16:51:22.612Z,54.90
2018-08-18T16:53:50.879Z,53.80
2018-08-18T16:56:29.752Z,53.50
2018-08-18T16:59:04.389Z,52.20
2018-08-18T17:01:32.429Z,50.00
2018-08-18T17:04:00.548Z,51.50
2018-08-18T17:06:28.596Z,54.70
2018-08-18T17:08:56.727Z,57.80
2018-08-18T17:11:24.827Z,58.50
2018-08-18T17:13:52.909Z,60.30
2018-08-18T17:16:21.297Z,63.60
2018-08-18T17:18:49.305Z,66.00
2018-08-18T17:21:17.403Z,67.30
2018-08-18T17:23:45.584Z,65.20
2018-08-18T17:26:13.625Z,66.80
2018-08-18T17:28:41.897Z,68.80
2018-08-18T17:31:10.471Z,69.00
2018-08-18T17:33:38.470Z,71.00
2018-08-18T17:36:06.869Z,71.60
2018-08-18T17:38:34.880Z,73.50
2018-08-18T17:41:02.946Z,75.20
2018-08-18T17:43:30.997Z,75.60
2018-08-18T17:46:00.337Z,77.60
2018-08-18T17:48:59.353Z,79.40
2018-08-18T17:51:27.487Z,79.80
2018-08-18T17:53:56.389Z,81.60
2018-08-18T17:56:24.422Z,82.90
2018-08-18T17:58:52.456Z,83.00
2018-08-18T18:01:20.467Z,84.10
2018-08-18T18:03:48.573Z,84.50
2018-08-18T18:06:16.582Z,86.30
2018-08-18T18:08:44.604Z,84.10
2018-08-18T18:11:12.613Z,83.40
2018-08-18T18:13:40.619Z,86.00
2018-08-18T18:16:19.646Z,87.60
2018-08-18T18:18:47.733Z,87.60
2018-08-18T18:21:15.783Z,90.00
2018-08-18T18:23:43.777Z,90.60
2018-08-18T18:26:11.770Z,90.40
2018-08-18T18:28:39.865Z,90.30
2018-08-18T18:31:07.911Z,90.70
2018-08-18T18:33:36.086Z,91.60
2018-08-18T18:36:04.101Z,91.90
2018-08-18T18:38:39.192Z,92.00
2018-08-18T18:41:07.230Z,91.70
2018-08-18T18:43:35.234Z,92.20
2018-08-18T18:46:03.388Z,92.70
2018-08-18T18:48:31.359Z,92.90
2018-08-18T18:50:59.578Z,93.10
2018-08-18T18:53:36.641Z,93.40
2018-08-18T18:56:04.683Z,94.00
2018-08-18T18:58:32.742Z,94.40
2018-08-18T19:01:04.776Z,95.00
2018-08-18T19:03:32.741Z,95.10
2018-08-18T19:06:00.777Z,95.60
2018-08-18T19:08:29.078Z,96.10
2018-08-18T19:10:57.740Z,96.30
2018-08-18T19:13:26.680Z,96.30
2018-08-18T19:15:54.779Z,96.70
2018-08-18T19:18:22.847Z,96.90
2018-08-18T19:20:50.983Z,97.20
2018-08-18T19:23:20.182Z,97.70
2018-08-18T19:25:52.324Z,98.30
2018-08-18T19:28:22.609Z,98.60
2018-08-18T19:30:51.817Z,99.00
2018-08-18T19:33:20.114Z,99.50
2018-08-18T19:35:49.191Z,99.80
2018-08-18T19:38:18.027Z,99.90
2018-08-18T19:40:47.602Z,99.90
2018-08-18T19:43:18.373Z,99.90
2018-08-18T19:45:46.746Z,99.90
2018-08-18T19:48:17.129Z,99.90
2018-08-18T19:50:51.425Z,99.90
2018-08-18T19:53:23.087Z,99.90
2018-08-18T19:55:51.936Z,99.90
2018-08-18T19:58:20.191Z,99.90
2018-08-18T20:00:48.286Z,99.90
2018-08-18T20:03:17.370Z,99.90
2018-08-18T20:05:45.478Z,99.90
2018-08-18T20:08:16.618Z,99.90
2018-08-18T20:10:50.192Z,99.90
2018-08-18T20:13:19.314Z,99.90
2018-08-18T20:15:48.543Z,99.90
2018-08-18T20:18:16.734Z,99.90
2018-08-18T20:20:45.061Z,99.90
2018-08-18T20:23:15.064Z,99.90
2018-08-18T20:25:43.113Z,99.90
2018-08-18T20:28:11.622Z,99.90
2018-08-18T20:30:39.620Z,99.90
2018-08-18T20:33:07.637Z,99.90
2018-08-18T20:35:35.980Z,99.90
2018-08-18T20:38:04.058Z,99.90
2018-08-18T20:40:32.078Z,99.90
2018-08-18T20:43:00.225Z,99.90
2018-08-18T20:45:33.892Z,99.90
2018-08-18T20:48:01.955Z,99.90
2018-08-18T20:50:30.014Z,99.90
2018-08-18T20:53:03.464Z,99.90
2018-08-18T20:55:31.475Z,99.90
2018-08-18T20:57:59.788Z,99.90
2018-08-18T21:00:27.853Z,99.90
2018-08-18T21:02:55.942Z,99.90
2018-08-18T21:05:24.069Z,99.90
2018-08-18T21:07:52.134Z,99.90
2018-08-18T21:10:20.178Z,99.90
2018-08-18T21:12:48.976Z,99.90
2018-08-18T21:15:17.659Z,99.90
2018-08-18T21:17:45.905Z,99.90
2018-08-18T21:20:16.232Z,99.90
2018-08-18T21:22:44.433Z,99.90
2018-08-18T21:25:13.364Z,99.90
2018-08-18T21:27:41.712Z,99.90
2018-08-18T21:30:12.257Z,99.90
2018-08-18T21:32:40.346Z,99.90
2018-08-18T21:35:08.433Z,99.90
2018-08-18T21:37:36.482Z,99.90
2018-08-18T21:40:05.526Z,99.90
2018-08-18T21:42:33.610Z,99.90
2018-08-18T21:45:01.713Z,99.90
2018-08-18T21:47:29.711Z,99.90
2018-08-18T21:49:57.730Z,99.90
2018-08-18T21:52:25.761Z,99.90
2018-08-18T21:54:53.825Z,99.90
2018-08-18T21:57:21.822Z,99.90
2018-08-18T21:59:58.226Z,99.90
2018-08-18T22:02:38.901Z,99.90
2018-08-18T22:05:12.501Z,99.90
2018-08-18T22:07:46.208Z,99.90
2018-08-18T22:10:14.197Z,99.90
2018-08-18T22:12:42.365Z,99.90
2018-08-18T22:15:15.982Z,99.90
2018-08-18T22:17:44.385Z,99.90
2018-08-18T22:20:12.652Z,99.90
2018-08-18T22:22:40.706Z,99.90
2018-08-18T22:25:08.862Z,99.90
2018-08-18T22:27:37.361Z,99.90
2018-08-18T22:30:08.368Z,99.90
2018-08-18T22:32:39.458Z,99.90
2018-08-18T22:35:08.225Z,99.90
2018-08-18T22:37:36.670Z,99.90
2018-08-18T22:40:04.982Z,99.90
2018-08-18T22:42:33.006Z,99.90
2018-08-18T22:45:12.789Z,99.90
2018-08-18T22:47:41.080Z,99.90
2018-08-18T22:50:09.374Z,99.90
2018-08-18T22:52:37.418Z,99.90
2018-08-18T22:55:05.501Z,99.90
2018-08-18T22:57:33.591Z,99.90
2018-08-18T23:00:01.594Z,99.90
2018-08-18T23:02:29.654Z,99.90
2018-08-18T23:04:57.696Z,99.90
2018-08-18T23:07:25.701Z,99.90
2018-08-18T23:09:53.693Z,99.90
2018-08-18T23:12:21.730Z,99.90
2018-08-18T23:14:49.728Z,99.90
2018-08-18T23:17:17.729Z,99.90
2018-08-18T23:19:46.141Z,99.90
2018-08-18T23:22:25.590Z,99.90
2018-08-18T23:24:53.990Z,99.90
2018-08-18T23:27:22.075Z,99.90
2018-08-18T23:29:50.074Z,99.90
2018-08-18T23:32:24.166Z,99.90
2018-08-18T23:34:53.647Z,99.90
2018-08-18T23:37:21.898Z,99.90
2018-08-18T23:39:54.594Z,99.90
2018-08-18T23:42:23.997Z,99.90
2018-08-18T23:44:51.992Z,99.90
2018-08-18T23:47:20.302Z,99.90
2018-08-18T23:49:48.753Z,99.90
2018-08-18T23:52:16.840Z,99.90
2018-08-18T23:54:44.874Z,99.90
2018-08-18T23:57:15.102Z,99.90
2018-08-18T23:59:43.346Z,99.90
