createdAt,value
2018-12-27T00:01:51.882Z,2.37
2018-12-27T00:04:21.445Z,2.10
2018-12-27T00:06:51.033Z,3.07
2018-12-27T00:09:20.613Z,2.80
2018-12-27T00:11:51.222Z,2.13
2018-12-27T00:14:20.809Z,2.53
2018-12-27T00:16:50.364Z,2.33
2018-12-27T00:19:19.943Z,2.70
2018-12-27T00:21:49.517Z,2.43
2018-12-27T00:24:19.097Z,2.40
2018-12-27T00:26:48.673Z,2.47
2018-12-27T00:29:18.237Z,2.50
2018-12-27T00:31:49.604Z,3.00
2018-12-27T00:34:19.504Z,2.80
2018-12-27T00:36:50.901Z,2.70
2018-12-27T00:39:20.813Z,2.83
2018-12-27T00:41:50.756Z,2.50
2018-12-27T00:44:20.663Z,2.80
2018-12-27T00:46:50.573Z,2.37
2018-12-27T00:49:20.485Z,2.27
2018-12-27T00:51:50.377Z,2.23
2018-12-27T00:54:20.301Z,2.73
2018-12-27T00:56:50.347Z,2.40
2018-12-27T00:59:20.255Z,2.30
2018-12-27T01:01:50.153Z,2.43
2018-12-27T01:04:20.065Z,2.57
2018-12-27T01:06:49.956Z,2.20
2018-12-27T01:09:19.872Z,2.10
2018-12-27T01:11:49.801Z,2.20
2018-12-27T01:14:19.692Z,2.30
2018-12-27T01:16:49.592Z,2.90
2018-12-27T01:19:19.496Z,2.50
2018-12-27T01:21:49.414Z,2.60
2018-12-27T01:24:19.320Z,2.23
2018-12-27T01:26:49.224Z,2.67
2018-12-27T01:29:20.192Z,2.30
2018-12-27T01:31:50.670Z,2.57
2018-12-27T01:34:21.282Z,2.40
2018-12-27T01:36:51.188Z,3.20
2018-12-27T01:39:21.100Z,2.37
2018-12-27T01:41:51.036Z,2.60
2018-12-27T01:44:20.920Z,2.40
2018-12-27T01:46:51.050Z,2.40
2018-12-27T01:49:21.004Z,2.30
2018-12-27T01:51:50.916Z,2.80
2018-12-27T01:54:20.819Z,2.27
2018-12-27T01:56:50.724Z,2.63
2018-12-27T01:59:20.616Z,2.60
2018-12-27T02:01:50.604Z,2.30
2018-12-27T02:04:20.504Z,2.07
2018-12-27T02:06:50.430Z,2.73
2018-12-27T02:09:20.571Z,2.13
2018-12-27T02:11:50.454Z,2.90
2018-12-27T02:14:20.376Z,2.70
2018-12-27T02:16:50.272Z,2.67
2018-12-27T02:19:20.423Z,2.90
2018-12-27T02:21:50.403Z,2.50
2018-12-27T02:24:20.323Z,2.33
2018-12-27T02:26:50.246Z,2.70
2018-12-27T02:29:20.394Z,2.60
2018-12-27T02:31:50.294Z,2.90
2018-12-27T02:34:20.221Z,2.60
2018-12-27T02:36:50.111Z,2.33
2018-12-27T02:39:20.050Z,2.73
2018-12-27T02:41:49.946Z,2.80
2018-12-27T02:44:19.849Z,2.60
2018-12-27T02:46:51.687Z,2.37
2018-12-27T02:49:21.604Z,1.97
2018-12-27T02:51:51.572Z,2.20
2018-12-27T02:54:21.742Z,2.77
2018-12-27T02:56:51.665Z,2.87
2018-12-27T02:59:21.578Z,2.80
2018-12-27T03:01:51.485Z,2.47
2018-12-27T03:04:21.404Z,2.43
2018-12-27T03:06:51.316Z,2.70
2018-12-27T03:09:21.240Z,2.20
2018-12-27T03:11:51.126Z,2.50
2018-12-27T03:14:21.056Z,2.40
2018-12-27T03:16:51.199Z,2.40
2018-12-27T03:19:21.106Z,2.97
2018-12-27T03:21:51.031Z,2.30
2018-12-27T03:24:20.929Z,2.67
2018-12-27T03:26:50.864Z,2.43
2018-12-27T03:29:20.756Z,2.20
2018-12-27T03:31:50.679Z,2.80
2018-12-27T03:34:20.659Z,2.57
2018-12-27T03:36:50.544Z,2.20
2018-12-27T03:39:20.464Z,2.83
2018-12-27T03:41:50.357Z,2.50
2018-12-27T03:44:20.284Z,2.57
2018-12-27T03:46:51.888Z,2.57
2018-12-27T03:49:22.188Z,2.43
2018-12-27T03:51:52.108Z,2.80
2018-12-27T03:54:22.054Z,1.93
2018-12-27T03:56:51.966Z,2.30
2018-12-27T03:59:22.944Z,3.10
2018-12-27T04:01:53.852Z,2.30
2018-12-27T04:04:23.794Z,2.40
2018-12-27T04:06:53.772Z,2.27
2018-12-27T04:09:23.739Z,2.20
2018-12-27T04:11:53.652Z,2.80
2018-12-27T04:14:23.572Z,2.17
2018-12-27T04:16:53.136Z,2.73
2018-12-27T04:19:22.712Z,2.73
2018-12-27T04:21:52.319Z,2.63
2018-12-27T04:24:21.855Z,2.30
2018-12-27T04:26:51.455Z,2.37
2018-12-27T04:29:21.000Z,2.57
2018-12-27T04:31:50.547Z,2.63
2018-12-27T04:34:20.852Z,2.63
2018-12-27T04:36:50.404Z,2.27
2018-12-27T04:39:19.993Z,2.83
2018-12-27T04:41:49.553Z,2.40
2018-12-27T04:44:20.256Z,2.90
2018-12-27T04:46:49.846Z,2.53
2018-12-27T04:49:21.031Z,2.50
2018-12-27T04:51:50.623Z,2.77
2018-12-27T04:54:20.223Z,2.50
2018-12-27T04:56:49.777Z,2.50
2018-12-27T04:59:19.368Z,2.50
2018-12-27T05:01:48.942Z,2.50
2018-12-27T05:04:18.662Z,2.47
2018-12-27T05:06:48.863Z,2.73
2018-12-27T05:09:18.438Z,3.00
2018-12-27T05:11:47.985Z,2.80
2018-12-27T05:14:17.597Z,2.50
2018-12-27T05:16:47.211Z,2.77
2018-12-27T05:19:16.782Z,2.60
2018-12-27T05:21:46.347Z,2.83
2018-12-27T05:24:15.939Z,2.90
2018-12-27T05:26:45.547Z,2.70
2018-12-27T05:29:15.127Z,2.80
2018-12-27T05:31:47.120Z,2.70
2018-12-27T05:34:16.716Z,2.50
2018-12-27T05:36:46.823Z,2.40
2018-12-27T05:39:16.368Z,2.80
2018-12-27T05:41:45.952Z,2.93
2018-12-27T05:44:15.508Z,2.60
2018-12-27T05:46:45.088Z,2.60
2018-12-27T05:49:14.662Z,2.60
2018-12-27T05:51:44.216Z,2.87
2018-12-27T05:54:13.807Z,2.93
2018-12-27T05:56:43.361Z,2.87
2018-12-27T05:59:12.966Z,3.00
2018-12-27T06:01:42.548Z,2.63
2018-12-27T06:04:12.107Z,2.50
2018-12-27T06:06:41.713Z,3.20
2018-12-27T06:09:11.294Z,2.53
2018-12-27T06:11:40.856Z,2.80
2018-12-27T06:14:10.438Z,2.40
2018-12-27T06:16:40.093Z,3.20
2018-12-27T06:19:09.684Z,2.57
2018-12-27T06:21:40.293Z,2.73
2018-12-27T06:24:09.877Z,2.43
2018-12-27T06:26:39.431Z,2.73
2018-12-27T06:29:09.006Z,2.67
2018-12-27T06:31:40.197Z,2.60
2018-12-27T06:34:09.777Z,2.77
2018-12-27T06:36:40.027Z,2.83
2018-12-27T06:39:09.537Z,3.00
2018-12-27T06:41:39.137Z,2.53
2018-12-27T06:44:08.745Z,2.83
2018-12-27T06:46:38.285Z,2.70
2018-12-27T06:49:07.909Z,2.40
2018-12-27T06:51:39.133Z,2.70
2018-12-27T06:54:08.704Z,3.10
2018-12-27T06:56:38.245Z,2.50
2018-12-27T06:59:07.773Z,2.57
2018-12-27T07:01:37.393Z,2.53
2018-12-27T07:04:06.941Z,2.67
2018-12-27T07:06:37.427Z,2.70
2018-12-27T07:09:08.385Z,2.63
2018-12-27T07:11:38.686Z,2.53
2018-12-27T07:14:08.241Z,3.00
2018-12-27T07:16:37.833Z,2.57
2018-12-27T07:19:07.409Z,2.50
2018-12-27T07:21:36.989Z,2.43
2018-12-27T07:24:06.622Z,2.80
2018-12-27T07:26:36.184Z,3.07
2018-12-27T07:29:05.749Z,2.40
2018-12-27T07:31:35.321Z,2.93
2018-12-27T07:34:04.980Z,2.90
2018-12-27T07:36:35.332Z,2.57
2018-12-27T07:39:07.217Z,2.87
2018-12-27T07:41:36.841Z,2.53
2018-12-27T07:44:06.380Z,3.37
2018-12-27T07:46:35.947Z,2.93
2018-12-27T07:49:05.512Z,2.83
2018-12-27T07:51:35.345Z,3.53
2018-12-27T07:54:04.904Z,2.93
2018-12-27T07:56:34.456Z,2.93
2018-12-27T07:59:03.993Z,3.37
2018-12-27T08:01:33.612Z,2.83
2018-12-27T08:04:03.193Z,2.73
2018-12-27T08:06:32.765Z,2.90
2018-12-27T08:09:02.329Z,2.80
2018-12-27T08:11:31.902Z,2.90
2018-12-27T08:14:01.461Z,2.50
2018-12-27T08:16:31.030Z,2.50
2018-12-27T08:19:00.695Z,2.70
2018-12-27T08:21:30.884Z,2.90
2018-12-27T08:24:00.476Z,2.50
2018-12-27T08:26:30.031Z,2.90
2018-12-27T08:28:59.623Z,2.83
2018-12-27T08:31:29.181Z,2.63
2018-12-27T08:33:58.773Z,2.63
2018-12-27T08:36:28.317Z,2.93
2018-12-27T08:38:57.919Z,2.87
2018-12-27T08:41:27.501Z,2.70
2018-12-27T08:43:57.061Z,2.90
2018-12-27T08:46:26.624Z,3.03
2018-12-27T08:48:56.184Z,2.43
2018-12-27T08:51:25.754Z,2.87
2018-12-27T08:53:55.402Z,2.77
2018-12-27T08:56:24.969Z,3.00
2018-12-27T08:58:55.716Z,2.80
2018-12-27T09:01:25.306Z,3.13
2018-12-27T09:03:54.878Z,2.87
2018-12-27T09:06:24.464Z,3.07
2018-12-27T09:08:54.048Z,3.10
2018-12-27T09:11:26.638Z,2.80
2018-12-27T09:13:56.208Z,2.60
2018-12-27T09:16:25.907Z,2.40
2018-12-27T09:18:56.608Z,2.80
2018-12-27T09:21:26.168Z,3.20
2018-12-27T09:23:55.740Z,3.10
2018-12-27T09:26:25.318Z,2.93
2018-12-27T09:28:54.894Z,2.40
2018-12-27T09:31:24.459Z,2.93
2018-12-27T09:33:54.034Z,3.10
2018-12-27T09:36:23.663Z,2.73
2018-12-27T09:38:53.275Z,2.67
2018-12-27T09:41:22.875Z,2.73
2018-12-27T09:43:52.433Z,3.10
2018-12-27T09:46:22.007Z,3.57
2018-12-27T09:48:51.554Z,3.83
2018-12-27T09:51:22.016Z,3.37
2018-12-27T09:53:51.608Z,3.10
2018-12-27T09:56:21.216Z,3.53
2018-12-27T09:58:50.814Z,3.83
2018-12-27T10:01:20.407Z,4.97
2018-12-27T10:03:49.976Z,4.57
2018-12-27T10:06:19.520Z,6.27
2018-12-27T10:08:50.588Z,7.07
2018-12-27T10:11:20.181Z,7.57
2018-12-27T10:13:49.761Z,8.93
2018-12-27T10:16:19.365Z,8.47
2018-12-27T10:18:48.948Z,8.07
2018-12-27T10:21:18.681Z,6.87
2018-12-27T10:23:48.985Z,8.87
2018-12-27T10:26:18.590Z,8.00
2018-12-27T10:28:48.216Z,8.50
2018-12-27T10:31:17.776Z,7.83
2018-12-27T10:33:47.392Z,7.40
2018-12-27T10:36:20.922Z,7.43
2018-12-27T10:38:50.540Z,10.30
2018-12-27T10:41:20.151Z,8.03
2018-12-27T10:43:49.802Z,8.27
2018-12-27T10:46:19.412Z,7.50
2018-12-27T10:48:49.030Z,8.23
2018-12-27T10:51:18.658Z,7.27
2018-12-27T10:53:48.387Z,6.90
2018-12-27T10:56:17.990Z,8.63
2018-12-27T10:58:47.588Z,9.77
2018-12-27T11:01:17.241Z,13.23
2018-12-27T11:03:46.868Z,9.80
2018-12-27T11:06:16.482Z,9.93
2018-12-27T11:08:46.086Z,10.83
2018-12-27T11:11:15.728Z,17.37
2018-12-27T11:13:45.339Z,17.00
2018-12-27T11:18:08.214Z,14.87
2018-12-27T11:20:37.778Z,14.93
2018-12-27T11:23:07.426Z,14.50
2018-12-27T11:25:37.006Z,15.00
2018-12-27T11:28:06.660Z,16.20
2018-12-27T11:30:36.263Z,18.80
2018-12-27T11:33:05.850Z,22.07
2018-12-27T11:35:35.544Z,23.57
2018-12-27T11:38:06.059Z,19.60
2018-12-27T11:40:35.631Z,23.00
2018-12-27T11:43:05.252Z,21.23
2018-12-27T11:45:34.885Z,19.63
2018-12-27T11:48:04.445Z,18.67
2018-12-27T11:50:34.096Z,19.23
2018-12-27T11:53:03.690Z,20.23
2018-12-27T11:55:33.267Z,19.73
2018-12-27T11:58:02.917Z,21.77
2018-12-27T12:00:32.561Z,18.17
2018-12-27T12:03:02.223Z,17.07
2018-12-27T12:05:31.899Z,16.30
2018-12-27T12:08:02.221Z,19.17
2018-12-27T12:10:32.067Z,18.27
2018-12-27T12:13:01.775Z,16.20
2018-12-27T12:15:31.380Z,17.47
2018-12-27T12:18:01.057Z,14.87
2018-12-27T12:20:30.643Z,13.93
2018-12-27T12:23:00.261Z,15.20
2018-12-27T12:25:29.860Z,14.50
2018-12-27T12:27:59.852Z,15.53
2018-12-27T12:30:29.768Z,14.80
2018-12-27T12:32:59.424Z,15.43
2018-12-27T12:35:29.020Z,18.00
2018-12-27T12:37:58.583Z,14.70
2018-12-27T12:40:28.250Z,14.00
2018-12-27T12:42:58.757Z,13.87
2018-12-27T12:45:28.372Z,14.10
2018-12-27T12:47:58.366Z,13.63
2018-12-27T12:50:27.982Z,14.83
2018-12-27T12:52:57.602Z,11.67
2018-12-27T12:55:27.331Z,12.30
2018-12-27T12:57:56.926Z,12.37
2018-12-27T13:00:26.534Z,13.13
2018-12-27T13:02:56.118Z,12.73
2018-12-27T13:05:25.730Z,13.90
2018-12-27T13:07:55.312Z,12.47
2018-12-27T13:10:24.922Z,13.57
2018-12-27T13:12:54.485Z,11.67
2018-12-27T13:15:24.071Z,14.13
2018-12-27T13:17:53.730Z,12.97
2018-12-27T13:20:23.294Z,11.50
2018-12-27T13:22:52.941Z,13.47
2018-12-27T13:25:22.593Z,13.67
2018-12-27T13:27:52.217Z,11.00
2018-12-27T13:30:21.842Z,11.57
2018-12-27T13:32:51.449Z,11.60
2018-12-27T13:35:21.259Z,12.23
2018-12-27T13:37:50.933Z,11.93
2018-12-27T13:40:20.590Z,10.70
2018-12-27T13:42:50.937Z,12.23
2018-12-27T13:45:20.516Z,12.27
2018-12-27T13:47:53.532Z,12.20
2018-12-27T13:50:23.303Z,12.40
2018-12-27T13:52:52.919Z,13.63
2018-12-27T13:55:22.625Z,11.70
2018-12-27T13:57:52.177Z,11.73
2018-12-27T14:00:21.839Z,15.90
2018-12-27T14:02:51.441Z,12.23
2018-12-27T14:05:21.036Z,11.00
2018-12-27T14:07:50.645Z,12.47
2018-12-27T14:10:24.527Z,12.67
2018-12-27T14:13:00.112Z,14.87
2018-12-27T14:15:29.670Z,13.23
2018-12-27T14:17:59.339Z,11.57
2018-12-27T14:20:28.970Z,11.77
2018-12-27T14:22:58.637Z,11.17
2018-12-27T14:25:28.258Z,13.13
2018-12-27T14:27:57.898Z,12.40
2018-12-27T14:30:27.489Z,12.47
2018-12-27T14:32:58.098Z,12.03
2018-12-27T14:35:27.683Z,15.30
2018-12-27T14:37:57.338Z,13.73
2018-12-27T14:40:26.934Z,14.33
2018-12-27T14:42:56.985Z,16.23
2018-12-27T14:45:26.613Z,13.53
2018-12-27T14:47:56.197Z,16.33
2018-12-27T14:50:26.675Z,14.57
2018-12-27T14:52:56.348Z,13.40
2018-12-27T14:55:26.021Z,13.57
2018-12-27T14:57:55.639Z,16.27
2018-12-27T15:00:25.270Z,15.80
2018-12-27T15:02:54.929Z,14.80
2018-12-27T15:05:24.512Z,15.13
2018-12-27T15:07:54.152Z,13.70
2018-12-27T15:10:23.794Z,16.03
2018-12-27T15:12:53.530Z,16.67
2018-12-27T15:15:23.190Z,15.77
2018-12-27T15:17:52.827Z,17.40
2018-12-27T15:20:22.526Z,16.23
2018-12-27T15:22:52.275Z,18.13
2018-12-27T15:25:21.941Z,19.47
2018-12-27T15:27:51.602Z,17.37
2018-12-27T15:30:21.241Z,19.13
2018-12-27T15:32:50.926Z,15.33
2018-12-27T15:35:20.542Z,18.40
2018-12-27T15:37:50.169Z,18.77
2018-12-27T15:40:19.828Z,19.67
2018-12-27T15:42:49.520Z,19.33
2018-12-27T15:45:19.085Z,16.40
2018-12-27T15:47:48.769Z,18.70
2018-12-27T15:50:18.402Z,17.87
2018-12-27T15:52:48.025Z,18.00
2018-12-27T15:55:17.653Z,16.43
2018-12-27T15:57:47.296Z,18.13
2018-12-27T16:00:16.947Z,17.50
2018-12-27T16:02:46.625Z,16.57
2018-12-27T16:05:16.307Z,18.17
2018-12-27T16:07:45.921Z,18.40
2018-12-27T16:10:15.553Z,18.50
2018-12-27T16:12:45.193Z,21.48
2018-12-27T16:15:14.813Z,18.57
2018-12-27T16:17:44.415Z,17.43
2018-12-27T16:20:14.049Z,16.77
2018-12-27T16:22:43.651Z,20.33
2018-12-27T16:25:13.217Z,16.17
2018-12-27T16:27:42.866Z,15.63
2018-12-27T16:30:12.473Z,16.77
2018-12-27T16:32:42.040Z,15.43
2018-12-27T16:35:11.680Z,17.53
2018-12-27T16:37:41.236Z,15.37
2018-12-27T16:40:10.902Z,15.33
2018-12-27T16:42:40.525Z,17.63
2018-12-27T16:45:10.086Z,17.13
2018-12-27T16:47:39.740Z,12.33
2018-12-27T16:50:10.280Z,14.10
2018-12-27T16:52:39.936Z,15.60
2018-12-27T16:55:09.536Z,15.50
2018-12-27T16:57:39.160Z,15.87
2018-12-27T17:00:10.632Z,14.60
2018-12-27T17:02:40.274Z,15.20
2018-12-27T17:05:09.822Z,13.97
2018-12-27T17:07:39.408Z,14.37
2018-12-27T17:10:09.030Z,13.00
2018-12-27T17:12:38.688Z,12.63
2018-12-27T17:15:08.330Z,12.97
2018-12-27T17:17:37.942Z,12.57
2018-12-27T17:20:07.572Z,12.97
2018-12-27T17:22:37.148Z,12.53
2018-12-27T17:25:06.782Z,12.70
2018-12-27T17:27:36.356Z,11.60
2018-12-27T17:30:06.124Z,12.27
2018-12-27T17:32:35.772Z,11.67
2018-12-27T17:35:05.420Z,13.03
2018-12-27T17:37:34.970Z,12.30
2018-12-27T17:40:04.634Z,11.57
2018-12-27T17:42:34.210Z,12.13
2018-12-27T17:45:03.798Z,11.17
2018-12-27T17:47:33.415Z,10.17
2018-12-27T17:50:03.004Z,13.03
2018-12-27T17:52:32.613Z,13.53
2018-12-27T17:55:02.201Z,13.03
2018-12-27T17:57:31.801Z,13.00
2018-12-27T18:00:01.345Z,11.43
2018-12-27T18:02:30.980Z,12.07
2018-12-27T18:05:00.561Z,11.17
2018-12-27T18:07:30.678Z,10.53
2018-12-27T18:10:01.531Z,10.30
2018-12-27T18:12:31.160Z,11.53
2018-12-27T18:15:03.063Z,11.57
2018-12-27T18:17:32.641Z,10.73
2018-12-27T18:20:02.286Z,11.47
2018-12-27T18:22:31.951Z,11.07
2018-12-27T18:25:01.581Z,9.83
2018-12-27T18:27:32.805Z,11.17
2018-12-27T18:30:02.447Z,10.90
2018-12-27T18:32:33.629Z,10.37
2018-12-27T18:35:03.217Z,10.83
2018-12-27T18:37:37.743Z,10.33
2018-12-27T18:40:04.121Z,9.57
2018-12-27T18:42:33.709Z,9.87
2018-12-27T18:45:03.361Z,9.43
2018-12-27T18:47:32.952Z,8.67
2018-12-27T18:50:02.551Z,10.73
2018-12-27T18:52:34.589Z,9.20
2018-12-27T18:55:04.206Z,9.33
2018-12-27T18:57:33.793Z,7.97
2018-12-27T19:00:04.320Z,8.03
2018-12-27T19:02:34.210Z,10.00
2018-12-27T19:05:07.453Z,8.43
2018-12-27T19:07:37.016Z,9.23
2018-12-27T19:10:07.649Z,9.10
2018-12-27T19:13:11.925Z,8.47
2018-12-27T19:15:45.440Z,9.83
2018-12-27T19:18:20.822Z,9.07
2018-12-27T19:20:55.048Z,10.07
2018-12-27T19:23:25.903Z,9.13
2018-12-27T19:25:55.513Z,8.97
2018-12-27T19:28:25.149Z,10.73
2018-12-27T19:30:56.361Z,7.93
2018-12-27T19:33:25.988Z,8.87
2018-12-27T19:35:57.186Z,9.00
2018-12-27T19:38:26.783Z,8.47
2018-12-27T19:40:56.373Z,7.77
2018-12-27T19:43:27.606Z,9.03
2018-12-27T19:45:57.198Z,8.23
2018-12-27T19:48:26.863Z,8.20
2018-12-27T19:50:56.461Z,8.07
2018-12-27T19:53:26.077Z,8.43
2018-12-27T19:55:55.672Z,8.20
2018-12-27T19:58:25.287Z,8.33
2018-12-27T20:00:54.902Z,7.90
2018-12-27T20:03:24.444Z,7.23
2018-12-27T20:05:54.065Z,7.90
2018-12-27T20:08:23.662Z,7.40
2018-12-27T20:10:53.278Z,9.63
2018-12-27T20:13:22.882Z,7.73
2018-12-27T20:15:52.469Z,6.67
2018-12-27T20:18:22.077Z,8.97
2018-12-27T20:20:51.634Z,7.47
2018-12-27T20:23:21.270Z,10.77
2018-12-27T20:25:50.927Z,7.43
2018-12-27T20:28:20.496Z,8.00
2018-12-27T20:30:50.147Z,8.33
2018-12-27T20:33:19.895Z,7.53
2018-12-27T20:35:49.520Z,9.03
2018-12-27T20:38:19.143Z,7.30
2018-12-27T20:40:48.726Z,7.60
2018-12-27T20:43:18.302Z,8.90
2018-12-27T20:45:47.858Z,8.10
2018-12-27T20:48:17.510Z,7.37
2018-12-27T20:50:47.107Z,7.10
2018-12-27T20:53:16.690Z,7.80
2018-12-27T20:55:46.280Z,7.50
2018-12-27T20:58:15.845Z,7.50
2018-12-27T21:00:45.455Z,8.10
2018-12-27T21:03:15.014Z,7.63
2018-12-27T21:05:44.626Z,6.50
2018-12-27T21:08:14.376Z,6.93
2018-12-27T21:10:43.935Z,6.97
2018-12-27T21:13:13.529Z,8.67
2018-12-27T21:15:43.087Z,7.30
2018-12-27T21:18:12.701Z,7.47
2018-12-27T21:20:42.313Z,6.30
2018-12-27T21:23:11.905Z,7.60
2018-12-27T21:25:41.501Z,7.20
2018-12-27T21:28:11.080Z,8.17
2018-12-27T21:30:40.702Z,7.90
2018-12-27T21:33:10.250Z,7.50
2018-12-27T21:35:39.858Z,6.97
2018-12-27T21:38:09.438Z,6.73
2018-12-27T21:40:39.076Z,6.30
2018-12-27T21:43:08.685Z,7.20
2018-12-27T21:45:38.369Z,6.40
2018-12-27T21:48:07.946Z,7.83
2018-12-27T21:50:37.540Z,8.03
2018-12-27T21:53:07.162Z,6.87
2018-12-27T21:55:36.804Z,7.83
2018-12-27T21:58:06.413Z,6.33
2018-12-27T22:00:36.005Z,7.73
2018-12-27T22:03:05.594Z,6.43
2018-12-27T22:05:35.158Z,6.13
2018-12-27T22:08:06.393Z,7.20
2018-12-27T22:10:36.070Z,7.40
2018-12-27T22:13:05.713Z,6.03
2018-12-27T22:15:35.292Z,6.77
2018-12-27T22:18:04.862Z,6.33
2018-12-27T22:20:34.600Z,6.80
2018-12-27T22:23:04.272Z,6.07
2018-12-27T22:25:33.879Z,6.17
2018-12-27T22:28:03.497Z,6.47
2018-12-27T22:30:33.101Z,5.47
2018-12-27T22:33:02.622Z,6.10
2018-12-27T22:35:32.259Z,6.83
2018-12-27T22:38:01.838Z,6.10
2018-12-27T22:40:33.053Z,6.63
2018-12-27T22:43:02.634Z,7.30
2018-12-27T22:45:32.205Z,6.63
2018-12-27T22:48:01.791Z,6.23
2018-12-27T22:50:31.353Z,7.87
2018-12-27T22:53:00.925Z,7.10
2018-12-27T22:55:30.486Z,5.53
2018-12-27T22:58:00.109Z,5.83
2018-12-27T23:00:36.888Z,7.00
2018-12-27T23:03:06.503Z,6.20
2018-12-27T23:05:36.402Z,7.70
2018-12-27T23:08:05.955Z,7.07
2018-12-27T23:10:35.557Z,7.63
2018-12-27T23:13:05.149Z,5.90
2018-12-27T23:15:34.725Z,6.33
2018-12-27T23:18:04.307Z,6.17
2018-12-27T23:20:33.905Z,6.20
2018-12-27T23:23:03.481Z,5.87
2018-12-27T23:25:33.061Z,6.37
2018-12-27T23:28:02.652Z,4.63
2018-12-27T23:30:32.265Z,6.37
2018-12-27T23:33:01.849Z,5.47
2018-12-27T23:35:31.391Z,6.37
2018-12-27T23:38:01.008Z,5.77
2018-12-27T23:40:30.576Z,5.80
2018-12-27T23:43:00.867Z,5.13
2018-12-27T23:45:30.408Z,5.73
2018-12-27T23:48:00.032Z,6.43
2018-12-27T23:50:29.591Z,5.10
2018-12-27T23:52:59.178Z,5.47
2018-12-27T23:55:30.346Z,6.23
2018-12-27T23:58:00.008Z,6.60
