createdAt,value
2018-06-21T00:01:23.145Z,26.20
2018-06-21T00:03:52.525Z,26.20
2018-06-21T00:06:22.035Z,26.20
2018-06-21T00:08:51.554Z,26.20
2018-06-21T00:11:21.531Z,26.20
2018-06-21T00:13:50.942Z,26.10
2018-06-21T00:16:20.402Z,26.10
2018-06-21T00:18:50.536Z,26.10
2018-06-21T00:21:20.006Z,26.10
2018-06-21T00:23:49.328Z,26.00
2018-06-21T00:26:18.716Z,26.00
2018-06-21T00:28:48.013Z,26.00
2018-06-21T00:31:17.361Z,26.00
2018-06-21T00:33:46.712Z,25.90
2018-06-21T00:36:16.340Z,25.90
2018-06-21T00:38:45.689Z,25.90
2018-06-21T00:41:15.163Z,25.80
2018-06-21T00:43:44.669Z,25.80
2018-06-21T00:46:14.155Z,25.80
2018-06-21T00:48:43.560Z,25.70
2018-06-21T00:51:13.182Z,25.70
2018-06-21T00:53:42.585Z,25.70
2018-06-21T00:56:17.346Z,25.70
2018-06-21T00:58:47.176Z,25.60
2018-06-21T01:01:17.309Z,25.60
2018-06-21T01:03:47.640Z,25.60
2018-06-21T01:06:17.266Z,25.60
2018-06-21T01:08:46.590Z,25.50
2018-06-21T01:11:16.668Z,25.50
2018-06-21T01:13:46.215Z,25.50
2018-06-21T01:16:15.546Z,25.50
2018-06-21T01:18:44.965Z,25.50
2018-06-21T01:21:15.265Z,25.40
2018-06-21T01:23:44.614Z,25.40
2018-06-21T01:26:13.974Z,25.40
2018-06-21T01:28:43.423Z,25.40
2018-06-21T01:31:12.918Z,25.30
2018-06-21T01:33:42.237Z,25.30
2018-06-21T01:36:11.717Z,25.30
2018-06-21T01:38:41.243Z,25.30
2018-06-21T01:41:11.412Z,25.20
2018-06-21T01:43:40.895Z,25.20
2018-06-21T01:46:10.216Z,25.20
2018-06-21T01:48:39.521Z,25.20
2018-06-21T01:51:08.984Z,25.20
2018-06-21T01:53:38.410Z,25.10
2018-06-21T01:56:07.933Z,25.10
2018-06-21T01:58:37.575Z,25.10
2018-06-21T02:01:06.993Z,25.10
2018-06-21T02:03:36.420Z,25.00
2018-06-21T02:06:06.055Z,25.00
2018-06-21T02:08:35.443Z,25.00
2018-06-21T02:11:05.390Z,25.00
2018-06-21T02:13:35.245Z,24.90
2018-06-21T02:16:04.724Z,24.90
2018-06-21T02:18:34.053Z,24.90
2018-06-21T02:21:03.520Z,24.90
2018-06-21T02:23:32.963Z,24.80
2018-06-21T02:26:02.418Z,24.80
2018-06-21T02:28:31.776Z,24.80
2018-06-21T02:31:01.324Z,24.80
2018-06-21T02:33:30.770Z,24.70
2018-06-21T02:36:00.143Z,24.70
2018-06-21T02:38:29.633Z,24.70
2018-06-21T02:40:59.082Z,24.70
2018-06-21T02:43:28.510Z,24.70
2018-06-21T02:45:58.033Z,24.70
2018-06-21T02:48:27.530Z,24.60
2018-06-21T02:50:57.090Z,24.60
2018-06-21T02:53:26.512Z,24.60
2018-06-21T02:55:55.902Z,24.60
2018-06-21T02:58:25.319Z,24.60
2018-06-21T03:00:55.351Z,24.50
2018-06-21T03:03:24.720Z,24.50
2018-06-21T03:05:54.186Z,24.50
2018-06-21T03:08:23.635Z,24.50
2018-06-21T03:10:52.972Z,24.50
2018-06-21T03:13:22.352Z,24.50
2018-06-21T03:15:51.891Z,24.50
2018-06-21T03:18:21.373Z,24.50
2018-06-21T03:20:50.725Z,24.50
2018-06-21T03:23:20.121Z,24.50
2018-06-21T03:25:49.466Z,24.50
2018-06-21T03:28:18.785Z,24.50
2018-06-21T03:30:48.183Z,24.50
2018-06-21T03:33:17.604Z,24.50
2018-06-21T03:35:47.028Z,24.50
2018-06-21T03:38:16.538Z,24.50
2018-06-21T03:40:45.867Z,24.50
2018-06-21T03:43:15.190Z,24.50
2018-06-21T03:45:44.629Z,24.50
2018-06-21T03:48:13.996Z,24.60
2018-06-21T03:50:43.064Z,24.60
2018-06-21T03:53:12.494Z,24.60
2018-06-21T03:55:41.837Z,24.60
2018-06-21T03:58:11.252Z,24.70
2018-06-21T04:00:40.725Z,24.70
2018-06-21T04:03:10.128Z,24.70
2018-06-21T04:05:39.517Z,24.80
2018-06-21T04:08:09.003Z,24.80
2018-06-21T04:10:38.293Z,24.90
2018-06-21T04:13:07.641Z,24.90
2018-06-21T04:15:37.046Z,25.00
2018-06-21T04:18:06.383Z,25.00
2018-06-21T04:20:36.258Z,25.10
2018-06-21T04:23:06.691Z,25.10
2018-06-21T04:25:36.305Z,25.20
2018-06-21T04:28:05.828Z,25.20
2018-06-21T04:30:35.196Z,25.30
2018-06-21T04:33:04.589Z,25.30
2018-06-21T04:35:34.004Z,25.40
2018-06-21T04:38:04.272Z,25.40
2018-06-21T04:40:33.682Z,25.50
2018-06-21T04:43:02.726Z,25.60
2018-06-21T04:45:32.035Z,25.60
2018-06-21T04:48:02.501Z,25.70
2018-06-21T04:50:31.694Z,25.70
2018-06-21T04:53:01.114Z,25.80
2018-06-21T04:55:30.817Z,25.80
2018-06-21T04:58:00.300Z,25.90
2018-06-21T05:00:29.860Z,25.90
2018-06-21T05:02:59.492Z,26.00
2018-06-21T05:05:28.974Z,26.00
2018-06-21T05:07:58.405Z,26.10
2018-06-21T05:10:28.424Z,26.10
2018-06-21T05:12:57.760Z,26.20
2018-06-21T05:15:27.069Z,26.30
2018-06-21T05:17:57.120Z,26.30
2018-06-21T05:20:26.572Z,26.40
2018-06-21T05:22:56.953Z,26.50
2018-06-21T05:25:26.262Z,26.50
2018-06-21T05:27:55.295Z,26.60
2018-06-21T05:30:26.160Z,26.70
2018-06-21T05:32:55.563Z,26.70
2018-06-21T05:35:24.890Z,26.80
2018-06-21T05:37:54.258Z,26.90
2018-06-21T05:40:34.993Z,27.00
2018-06-21T05:43:04.986Z,27.00
2018-06-21T05:45:34.944Z,27.10
2018-06-21T05:48:04.625Z,27.20
2018-06-21T05:50:34.835Z,27.30
2018-06-21T05:53:04.186Z,27.40
2018-06-21T05:55:34.563Z,27.40
2018-06-21T05:58:03.875Z,27.50
2018-06-21T06:00:33.304Z,27.60
2018-06-21T06:03:02.347Z,27.70
2018-06-21T06:05:31.788Z,27.80
2018-06-21T06:08:01.155Z,27.90
2018-06-21T06:10:32.057Z,28.00
2018-06-21T06:13:01.390Z,28.10
2018-06-21T06:15:30.683Z,28.20
2018-06-21T06:18:00.983Z,28.30
2018-06-21T06:20:30.313Z,28.40
2018-06-21T06:22:59.504Z,28.40
2018-06-21T06:25:28.949Z,28.60
2018-06-21T06:27:58.372Z,28.60
2018-06-21T06:30:27.744Z,28.70
2018-06-21T06:32:57.177Z,28.80
2018-06-21T06:35:28.975Z,29.00
2018-06-21T06:37:59.300Z,29.10
2018-06-21T06:40:28.959Z,29.20
2018-06-21T06:42:58.296Z,29.30
2018-06-21T06:45:27.697Z,29.40
2018-06-21T06:47:57.641Z,29.50
2018-06-21T06:50:27.262Z,29.60
2018-06-21T06:52:56.636Z,29.70
2018-06-21T06:55:26.078Z,29.80
2018-06-21T06:57:55.588Z,30.00
2018-06-21T07:00:24.684Z,30.10
2018-06-21T07:02:53.785Z,30.20
2018-06-21T07:05:23.231Z,30.30
2018-06-21T07:07:52.621Z,30.40
2018-06-21T07:10:21.962Z,30.60
2018-06-21T07:12:51.288Z,30.70
2018-06-21T07:15:20.704Z,30.80
2018-06-21T07:17:50.101Z,31.00
2018-06-21T07:20:19.454Z,31.10
2018-06-21T07:22:48.920Z,31.30
2018-06-21T07:25:18.223Z,31.40
2018-06-21T07:27:47.721Z,31.60
2018-06-21T07:30:17.222Z,31.70
2018-06-21T07:32:46.548Z,31.90
2018-06-21T07:35:15.886Z,32.00
2018-06-21T07:37:45.837Z,32.10
2018-06-21T07:40:15.224Z,32.20
2018-06-21T07:42:44.641Z,32.30
2018-06-21T07:45:14.221Z,32.50
2018-06-21T07:47:43.666Z,32.60
2018-06-21T07:50:14.022Z,32.80
2018-06-21T07:52:43.352Z,33.00
2018-06-21T07:55:13.189Z,33.20
2018-06-21T07:57:42.614Z,33.40
2018-06-21T08:00:12.056Z,33.60
2018-06-21T08:02:41.477Z,33.90
2018-06-21T08:05:10.962Z,34.10
2018-06-21T08:07:40.265Z,34.30
2018-06-21T08:10:09.746Z,34.50
2018-06-21T08:12:39.257Z,34.80
2018-06-21T08:15:08.703Z,35.00
2018-06-21T08:17:38.178Z,35.20
2018-06-21T08:20:07.642Z,35.50
2018-06-21T08:22:37.130Z,35.70
2018-06-21T08:25:06.681Z,35.90
2018-06-21T08:27:36.285Z,36.10
2018-06-21T08:30:05.864Z,36.30
2018-06-21T08:32:35.276Z,36.40
2018-06-21T08:35:04.771Z,36.50
2018-06-21T08:37:34.217Z,36.60
2018-06-21T08:40:03.793Z,36.70
2018-06-21T08:42:33.185Z,36.80
2018-06-21T08:45:02.619Z,36.90
2018-06-21T08:47:34.966Z,37.00
2018-06-21T08:50:04.397Z,37.10
2018-06-21T08:52:34.309Z,37.20
2018-06-21T08:55:03.704Z,37.30
2018-06-21T08:57:33.181Z,37.30
2018-06-21T09:00:02.700Z,37.40
2018-06-21T09:02:32.357Z,37.50
2018-06-21T09:05:01.764Z,37.50
2018-06-21T09:07:31.117Z,37.60
2018-06-21T09:10:00.462Z,37.60
2018-06-21T09:12:33.816Z,37.70
2018-06-21T09:15:03.276Z,37.70
2018-06-21T09:17:32.709Z,37.80
2018-06-21T09:20:02.397Z,37.80
2018-06-21T09:22:33.228Z,37.80
2018-06-21T09:25:03.253Z,37.60
2018-06-21T09:27:32.757Z,37.50
2018-06-21T09:30:02.251Z,37.40
2018-06-21T09:32:31.777Z,37.30
2018-06-21T09:35:01.241Z,37.10
2018-06-21T09:37:35.942Z,37.00
2018-06-21T09:40:10.733Z,36.80
2018-06-21T09:42:45.269Z,36.70
2018-06-21T09:45:18.893Z,36.50
2018-06-21T09:47:53.403Z,36.30
2018-06-21T09:50:22.890Z,36.10
2018-06-21T09:52:52.242Z,36.00
2018-06-21T09:55:21.821Z,35.90
2018-06-21T09:57:51.303Z,35.80
2018-06-21T10:00:25.864Z,35.70
2018-06-21T10:02:55.559Z,35.60
2018-06-21T10:05:24.959Z,35.50
2018-06-21T10:07:54.338Z,35.40
2018-06-21T10:10:23.805Z,35.30
2018-06-21T10:12:53.292Z,35.20
2018-06-21T10:15:22.629Z,35.10
2018-06-21T10:17:52.209Z,35.00
2018-06-21T10:20:21.543Z,34.90
2018-06-21T10:22:50.572Z,34.90
2018-06-21T10:25:19.917Z,34.80
2018-06-21T10:27:49.425Z,34.70
2018-06-21T10:30:18.945Z,34.70
2018-06-21T10:32:48.324Z,34.60
2018-06-21T10:35:17.689Z,34.50
2018-06-21T10:37:47.231Z,34.50
2018-06-21T10:40:16.760Z,34.40
2018-06-21T10:42:46.279Z,34.30
2018-06-21T10:45:15.610Z,34.30
2018-06-21T10:47:44.732Z,34.20
2018-06-21T10:50:14.318Z,34.20
2018-06-21T10:52:43.914Z,34.20
2018-06-21T10:55:13.390Z,34.10
2018-06-21T10:57:42.810Z,34.10
2018-06-21T11:00:12.295Z,34.00
2018-06-21T11:02:41.834Z,34.00
2018-06-21T11:05:11.238Z,33.90
2018-06-21T11:07:40.725Z,33.90
2018-06-21T11:10:10.033Z,33.80
2018-06-21T11:12:39.542Z,33.80
2018-06-21T11:15:08.964Z,33.80
2018-06-21T11:17:38.328Z,33.80
2018-06-21T11:20:08.009Z,33.70
2018-06-21T11:22:37.488Z,33.60
2018-06-21T11:25:07.256Z,33.60
2018-06-21T11:27:36.788Z,33.60
2018-06-21T11:30:06.375Z,33.50
2018-06-21T11:32:35.937Z,33.50
2018-06-21T11:35:05.409Z,33.50
2018-06-21T11:37:34.865Z,33.50
2018-06-21T11:40:04.391Z,33.50
2018-06-21T11:42:33.732Z,33.40
2018-06-21T11:45:03.183Z,33.40
2018-06-21T11:47:32.701Z,33.30
2018-06-21T11:50:02.186Z,33.30
2018-06-21T11:52:31.741Z,33.20
2018-06-21T11:55:01.468Z,33.20
2018-06-21T11:57:30.629Z,33.10
2018-06-21T12:00:00.075Z,33.10
2018-06-21T12:02:29.398Z,33.10
2018-06-21T12:04:58.837Z,33.00
2018-06-21T12:07:28.354Z,32.90
2018-06-21T12:09:57.789Z,32.70
2018-06-21T12:12:27.177Z,32.40
2018-06-21T12:14:56.682Z,32.10
2018-06-21T12:17:26.123Z,31.90
2018-06-21T12:19:55.914Z,31.70
2018-06-21T12:22:25.290Z,31.40
2018-06-21T12:24:54.733Z,31.10
2018-06-21T12:27:24.204Z,30.80
2018-06-21T12:29:53.531Z,30.60
2018-06-21T12:32:22.963Z,30.30
2018-06-21T12:34:52.053Z,30.10
2018-06-21T12:37:21.546Z,29.90
2018-06-21T12:39:50.883Z,29.80
2018-06-21T12:42:20.253Z,29.80
2018-06-21T12:44:49.712Z,29.70
2018-06-21T12:47:19.259Z,29.60
2018-06-21T12:49:48.860Z,29.50
2018-06-21T12:52:18.205Z,29.40
2018-06-21T12:54:47.318Z,29.30
2018-06-21T12:57:16.522Z,29.10
2018-06-21T12:59:45.605Z,28.90
2018-06-21T13:02:14.987Z,28.90
2018-06-21T13:04:44.416Z,28.80
2018-06-21T13:07:13.828Z,28.70
2018-06-21T13:10:00.048Z,28.60
2018-06-21T13:12:47.633Z,28.40
2018-06-21T13:15:17.779Z,28.20
2018-06-21T13:17:47.288Z,28.00
2018-06-21T13:20:16.874Z,27.90
2018-06-21T13:22:46.290Z,27.80
2018-06-21T13:25:15.744Z,27.80
2018-06-21T13:27:45.104Z,27.80
2018-06-21T13:30:14.597Z,27.70
2018-06-21T13:32:44.074Z,27.70
2018-06-21T13:35:13.463Z,27.70
2018-06-21T13:37:43.678Z,27.70
2018-06-21T13:40:13.156Z,27.70
2018-06-21T13:42:42.236Z,27.60
2018-06-21T13:45:11.957Z,27.60
2018-06-21T13:47:41.385Z,27.40
2018-06-21T13:50:10.763Z,27.30
2018-06-21T13:52:40.728Z,27.30
2018-06-21T13:55:10.112Z,27.20
2018-06-21T13:57:39.338Z,27.20
2018-06-21T14:00:08.861Z,27.10
2018-06-21T14:02:38.246Z,27.10
2018-06-21T14:05:07.945Z,27.10
2018-06-21T14:07:37.213Z,27.10
2018-06-21T14:10:06.516Z,27.10
2018-06-21T14:12:35.883Z,27.10
2018-06-21T14:15:05.541Z,27.00
2018-06-21T14:17:34.924Z,27.00
2018-06-21T14:20:04.376Z,27.00
2018-06-21T14:22:34.005Z,26.90
2018-06-21T14:25:03.949Z,26.90
2018-06-21T14:27:33.349Z,26.90
2018-06-21T14:30:03.351Z,26.70
2018-06-21T14:32:32.819Z,26.70
2018-06-21T14:35:02.209Z,26.60
2018-06-21T14:37:32.184Z,26.60
2018-06-21T14:40:02.533Z,26.70
2018-06-21T14:42:31.997Z,26.70
2018-06-21T14:45:01.412Z,26.60
2018-06-21T14:47:30.510Z,26.60
2018-06-21T14:49:59.996Z,26.60
2018-06-21T14:52:29.504Z,26.60
2018-06-21T14:54:59.024Z,26.60
2018-06-21T14:57:29.406Z,26.50
2018-06-21T14:59:58.872Z,26.50
2018-06-21T15:02:28.258Z,26.40
2018-06-21T15:04:57.797Z,26.40
2018-06-21T15:07:27.135Z,26.40
2018-06-21T15:09:56.625Z,26.40
2018-06-21T15:12:26.082Z,26.40
2018-06-21T15:14:55.456Z,26.40
2018-06-21T15:17:25.041Z,26.40
2018-06-21T15:19:54.535Z,26.40
2018-06-21T15:22:23.721Z,26.40
2018-06-21T15:24:53.385Z,26.40
2018-06-21T15:27:22.838Z,26.40
2018-06-21T15:29:52.382Z,26.30
2018-06-21T15:32:21.766Z,26.30
2018-06-21T15:34:51.292Z,26.20
2018-06-21T15:37:21.890Z,26.20
2018-06-21T15:39:52.056Z,26.20
2018-06-21T15:42:21.476Z,26.20
2018-06-21T15:44:50.840Z,26.20
2018-06-21T15:47:20.369Z,26.20
2018-06-21T15:49:49.602Z,26.10
2018-06-21T15:52:19.053Z,26.10
2018-06-21T15:54:48.534Z,26.00
2018-06-21T15:57:18.136Z,25.80
2018-06-21T15:59:47.716Z,25.70
2018-06-21T16:02:17.206Z,25.60
2018-06-21T16:04:46.741Z,25.60
2018-06-21T16:07:15.852Z,25.50
2018-06-21T16:09:45.460Z,25.40
2018-06-21T16:12:15.154Z,25.30
2018-06-21T16:14:44.650Z,25.30
2018-06-21T16:17:14.162Z,25.30
2018-06-21T16:19:43.595Z,25.40
2018-06-21T16:22:13.006Z,25.40
2018-06-21T16:24:42.594Z,25.40
2018-06-21T16:27:12.522Z,25.50
2018-06-21T16:29:42.040Z,25.50
2018-06-21T16:32:11.534Z,25.50
2018-06-21T16:34:41.123Z,25.50
2018-06-21T16:37:10.744Z,25.50
2018-06-21T16:39:40.297Z,25.50
2018-06-21T16:42:09.593Z,25.50
2018-06-21T16:44:39.141Z,25.50
2018-06-21T16:47:08.584Z,25.50
2018-06-21T16:49:38.209Z,25.50
2018-06-21T16:52:07.718Z,25.50
2018-06-21T16:54:36.899Z,25.50
2018-06-21T16:57:06.408Z,25.40
2018-06-21T16:59:35.845Z,25.40
2018-06-21T17:02:05.470Z,25.30
2018-06-21T17:04:34.857Z,25.20
2018-06-21T17:07:04.361Z,25.00
2018-06-21T17:09:34.113Z,24.90
2018-06-21T17:12:03.470Z,24.80
2018-06-21T17:14:32.774Z,24.70
2018-06-21T17:17:02.356Z,24.70
2018-06-21T17:19:32.262Z,24.70
2018-06-21T17:22:01.772Z,24.70
2018-06-21T17:24:31.236Z,24.60
2018-06-21T17:27:01.181Z,24.60
2018-06-21T17:29:30.555Z,24.50
2018-06-21T17:31:59.936Z,24.50
2018-06-21T17:34:29.392Z,24.50
2018-06-21T17:36:58.898Z,24.50
2018-06-21T17:39:28.393Z,24.40
2018-06-21T17:41:57.689Z,24.40
2018-06-21T17:44:27.146Z,24.30
2018-06-21T17:46:57.577Z,24.30
2018-06-21T17:49:27.952Z,24.30
2018-06-21T17:51:57.544Z,24.20
2018-06-21T17:54:27.130Z,24.20
2018-06-21T17:56:56.656Z,24.10
2018-06-21T17:59:26.197Z,24.10
2018-06-21T18:01:55.541Z,24.10
2018-06-21T18:04:25.095Z,24.10
2018-06-21T18:06:54.276Z,24.10
2018-06-21T18:09:24.148Z,24.10
2018-06-21T18:11:53.634Z,24.10
2018-06-21T18:14:23.024Z,24.10
2018-06-21T18:16:52.573Z,24.10
2018-06-21T18:19:21.917Z,24.10
2018-06-21T18:21:51.362Z,24.10
2018-06-21T18:24:20.943Z,24.10
2018-06-21T18:26:50.467Z,24.10
2018-06-21T18:29:19.602Z,24.10
2018-06-21T18:31:49.076Z,24.00
2018-06-21T18:34:18.577Z,24.00
2018-06-21T18:36:47.969Z,24.00
2018-06-21T18:39:17.553Z,23.90
2018-06-21T18:41:47.408Z,23.90
2018-06-21T18:44:17.753Z,23.90
2018-06-21T18:46:47.382Z,23.90
2018-06-21T18:49:16.886Z,23.80
2018-06-21T18:51:46.441Z,23.80
2018-06-21T18:54:15.846Z,23.80
2018-06-21T18:56:45.254Z,23.70
2018-06-21T18:59:14.776Z,23.70
2018-06-21T19:01:44.292Z,23.70
2018-06-21T19:04:13.701Z,23.60
2018-06-21T19:06:48.371Z,23.60
2018-06-21T19:09:22.908Z,23.60
2018-06-21T19:12:00.552Z,23.60
2018-06-21T19:14:30.610Z,23.60
2018-06-21T19:17:00.174Z,23.60
2018-06-21T19:19:29.621Z,23.60
2018-06-21T19:21:59.223Z,23.50
2018-06-21T19:24:29.045Z,23.50
2018-06-21T19:26:58.493Z,23.40
2018-06-21T19:29:27.931Z,23.50
2018-06-21T19:31:57.377Z,23.50
2018-06-21T19:34:26.659Z,23.50
2018-06-21T19:36:56.258Z,23.50
2018-06-21T19:39:25.389Z,23.50
2018-06-21T19:41:54.947Z,23.50
2018-06-21T19:44:24.324Z,23.50
2018-06-21T19:46:53.875Z,23.50
2018-06-21T19:49:23.344Z,23.50
2018-06-21T19:51:52.750Z,23.60
2018-06-21T19:54:22.139Z,23.50
2018-06-21T19:56:51.593Z,23.50
2018-06-21T19:59:20.985Z,23.50
2018-06-21T20:01:50.434Z,23.50
2018-06-21T20:04:19.931Z,23.50
2018-06-21T20:06:49.480Z,23.50
2018-06-21T20:09:18.886Z,23.50
2018-06-21T20:11:48.364Z,23.50
2018-06-21T20:14:17.841Z,23.50
2018-06-21T20:16:47.344Z,23.30
2018-06-21T20:19:18.040Z,23.50
2018-06-21T20:21:47.499Z,23.40
2018-06-21T20:24:17.026Z,23.40
2018-06-21T20:26:47.383Z,23.40
2018-06-21T20:29:20.737Z,23.40
2018-06-21T20:31:50.146Z,23.30
2018-06-21T20:34:19.831Z,23.30
2018-06-21T20:36:49.138Z,23.30
2018-06-21T20:39:19.467Z,23.20
2018-06-21T20:41:48.971Z,23.10
2018-06-21T20:44:18.364Z,23.10
2018-06-21T20:46:47.694Z,23.00
2018-06-21T20:49:17.740Z,22.90
2018-06-21T20:51:47.179Z,22.90
2018-06-21T20:54:16.661Z,22.80
2018-06-21T20:56:46.239Z,22.80
2018-06-21T20:59:15.762Z,22.80
2018-06-21T21:01:45.192Z,22.80
2018-06-21T21:04:14.566Z,22.70
2018-06-21T21:06:44.114Z,22.70
2018-06-21T21:09:13.305Z,22.70
2018-06-21T21:11:42.716Z,22.70
2018-06-21T21:14:12.076Z,22.70
2018-06-21T21:16:41.466Z,22.60
2018-06-21T21:19:10.901Z,22.60
2018-06-21T21:21:40.933Z,22.60
2018-06-21T21:24:10.343Z,22.60
2018-06-21T21:26:39.826Z,22.60
2018-06-21T21:29:09.891Z,22.60
2018-06-21T21:31:39.310Z,22.60
2018-06-21T21:34:08.819Z,22.60
2018-06-21T21:36:37.896Z,22.60
2018-06-21T21:39:09.854Z,22.60
2018-06-21T21:41:39.236Z,22.50
2018-06-21T21:44:08.537Z,22.50
2018-06-21T21:46:38.079Z,22.50
2018-06-21T21:49:07.461Z,22.50
2018-06-21T21:51:36.893Z,22.50
2018-06-21T21:54:06.364Z,22.50
2018-06-21T21:56:35.895Z,22.40
2018-06-21T21:59:06.250Z,22.40
2018-06-21T22:01:35.747Z,22.40
2018-06-21T22:04:05.254Z,22.40
2018-06-21T22:06:35.260Z,22.30
2018-06-21T22:09:06.533Z,22.30
2018-06-21T22:11:36.373Z,22.20
2018-06-21T22:14:06.374Z,22.20
2018-06-21T22:16:36.893Z,22.20
2018-06-21T22:19:06.245Z,22.20
2018-06-21T22:21:35.656Z,22.20
2018-06-21T22:24:05.142Z,22.10
2018-06-21T22:26:34.604Z,22.10
2018-06-21T22:29:04.047Z,22.10
2018-06-21T22:31:33.410Z,22.10
2018-06-21T22:34:03.416Z,22.10
2018-06-21T22:36:32.840Z,22.10
2018-06-21T22:39:02.310Z,22.10
2018-06-21T22:41:31.789Z,22.10
2018-06-21T22:44:01.206Z,22.00
2018-06-21T22:46:30.609Z,22.00
2018-06-21T22:48:59.943Z,22.00
2018-06-21T22:51:29.492Z,22.00
2018-06-21T22:53:58.912Z,21.90
2018-06-21T22:56:28.284Z,21.90
2018-06-21T22:58:58.174Z,21.90
2018-06-21T23:01:27.604Z,21.90
2018-06-21T23:03:57.147Z,21.90
2018-06-21T23:06:26.536Z,21.90
2018-06-21T23:08:55.921Z,21.90
2018-06-21T23:11:25.358Z,21.80
2018-06-21T23:13:54.849Z,21.80
2018-06-21T23:16:25.769Z,21.80
2018-06-21T23:19:11.799Z,21.80
2018-06-21T23:21:41.221Z,21.70
2018-06-21T23:24:10.600Z,21.70
2018-06-21T23:26:40.072Z,21.70
2018-06-21T23:29:09.430Z,21.60
2018-06-21T23:31:38.763Z,21.60
2018-06-21T23:34:08.129Z,21.60
2018-06-21T23:36:37.498Z,21.60
2018-06-21T23:39:10.199Z,21.60
2018-06-21T23:41:42.806Z,21.60
2018-06-21T23:44:13.435Z,21.60
2018-06-21T23:46:43.617Z,21.60
2018-06-21T23:49:14.224Z,21.50
2018-06-21T23:51:43.683Z,21.50
2018-06-21T23:54:14.161Z,21.50
2018-06-21T23:56:44.381Z,21.50
2018-06-21T23:59:13.788Z,21.50
