createdAt,value
2019-01-06T00:02:02.030Z,99.28
2019-01-06T00:04:55.072Z,92.78
2019-01-06T00:07:44.782Z,78.78
2019-01-06T00:10:35.650Z,77.50
2019-01-06T00:13:29.698Z,81.22
2019-01-06T00:16:18.365Z,75.45
2019-01-06T00:19:25.899Z,70.12
2019-01-06T00:22:34.329Z,69.10
2019-01-06T00:25:23.024Z,68.65
2019-01-06T00:28:10.634Z,68.40
2019-01-06T00:31:09.625Z,68.67
2019-01-06T00:33:58.728Z,63.13
2019-01-06T00:36:47.249Z,63.95
2019-01-06T00:39:52.578Z,66.33
2019-01-06T00:42:45.789Z,62.70
2019-01-06T00:45:54.354Z,61.73
2019-01-06T00:48:43.230Z,60.70
2019-01-06T00:51:32.050Z,63.13
2019-01-06T00:54:25.415Z,62.75
2019-01-06T00:57:14.218Z,59.48
2019-01-06T01:00:04.622Z,56.90
2019-01-06T01:03:00.944Z,63.25
2019-01-06T01:06:03.332Z,58.87
2019-01-06T01:09:02.392Z,58.48
2019-01-06T01:11:51.338Z,60.90
2019-01-06T01:18:46.622Z,65.25
2019-01-06T01:21:30.545Z,76.45
2019-01-06T01:24:19.342Z,63.87
2019-01-06T01:27:18.373Z,70.60
2019-01-06T01:30:23.651Z,64.30
2019-01-06T01:33:13.948Z,64.17
2019-01-06T01:36:07.339Z,63.00
2019-01-06T01:38:56.666Z,63.42
2019-01-06T01:41:55.939Z,59.03
2019-01-06T01:44:45.292Z,69.25
2019-01-06T01:47:34.347Z,62.33
2019-01-06T01:50:24.668Z,68.20
2019-01-06T01:53:15.642Z,60.73
2019-01-06T01:56:05.716Z,63.78
2019-01-06T01:58:56.028Z,60.05
2019-01-06T02:01:46.317Z,69.50
2019-01-06T02:04:36.155Z,65.42
2019-01-06T02:07:32.255Z,65.00
2019-01-06T02:10:25.489Z,71.53
2019-01-06T02:13:18.364Z,67.75
2019-01-06T02:16:14.429Z,66.05
2019-01-06T02:19:09.375Z,64.15
2019-01-06T02:21:59.526Z,64.95
2019-01-06T02:24:49.646Z,63.70
2019-01-06T02:27:39.642Z,75.12
2019-01-06T02:30:28.666Z,73.97
2019-01-06T02:33:17.402Z,82.35
2019-01-06T02:36:07.160Z,101.60
2019-01-06T02:38:57.550Z,92.80
2019-01-06T02:41:48.285Z,81.97
2019-01-06T02:44:37.237Z,81.85
2019-01-06T02:47:39.302Z,114.10
2019-01-06T02:50:28.638Z,87.37
2019-01-06T02:53:28.042Z,99.50
2019-01-06T02:56:21.289Z,115.72
2019-01-06T02:59:26.823Z,76.62
2019-01-06T03:02:22.816Z,74.62
2019-01-06T03:05:19.056Z,71.97
2019-01-06T03:08:05.579Z,67.92
2019-01-06T03:11:10.807Z,68.83
2019-01-06T03:14:03.968Z,97.60
2019-01-06T03:17:03.078Z,82.65
2019-01-06T03:19:54.113Z,74.00
2019-01-06T03:22:53.335Z,70.45
2019-01-06T03:25:42.616Z,67.55
2019-01-06T03:28:32.574Z,67.53
2019-01-06T03:31:31.950Z,69.30
2019-01-06T03:34:16.777Z,67.87
2019-01-06T03:37:03.924Z,62.25
2019-01-06T03:39:52.532Z,61.55
2019-01-06T03:42:34.617Z,64.47
2019-01-06T03:45:38.873Z,53.95
2019-01-06T03:48:41.227Z,58.05
2019-01-06T03:51:25.051Z,58.42
2019-01-06T03:54:15.027Z,61.88
2019-01-06T03:57:21.541Z,57.38
2019-01-06T04:00:10.048Z,59.42
2019-01-06T04:03:05.835Z,59.67
2019-01-06T04:06:02.265Z,60.55
2019-01-06T04:08:51.026Z,59.42
2019-01-06T04:11:33.234Z,55.92
2019-01-06T04:14:22.134Z,63.40
2019-01-06T04:17:18.233Z,69.10
2019-01-06T04:20:35.432Z,73.55
2019-01-06T04:23:24.046Z,75.87
2019-01-06T04:26:13.018Z,77.60
2019-01-06T04:29:18.398Z,79.12
2019-01-06T04:32:07.071Z,79.07
2019-01-06T04:35:15.230Z,64.45
2019-01-06T04:38:08.382Z,68.65
2019-01-06T04:40:57.493Z,66.05
2019-01-06T04:43:47.582Z,66.75
2019-01-06T04:46:43.870Z,65.10
2019-01-06T04:49:43.006Z,63.10
2019-01-06T04:52:33.066Z,58.48
2019-01-06T04:55:21.740Z,55.23
2019-01-06T04:58:17.543Z,66.60
2019-01-06T05:01:06.492Z,58.95
2019-01-06T05:03:57.021Z,55.63
2019-01-06T05:06:45.751Z,55.65
2019-01-06T05:09:35.376Z,58.23
2019-01-06T05:12:31.787Z,50.30
2019-01-06T05:15:17.971Z,61.95
2019-01-06T05:18:10.641Z,53.73
2019-01-06T05:20:59.239Z,58.45
2019-01-06T05:23:51.964Z,55.88
2019-01-06T05:26:41.956Z,56.35
2019-01-06T05:29:31.372Z,58.23
2019-01-06T05:32:27.257Z,54.85
2019-01-06T05:35:32.822Z,55.23
2019-01-06T05:38:26.457Z,56.50
2019-01-06T05:41:16.134Z,50.38
2019-01-06T05:44:18.576Z,57.67
2019-01-06T05:47:13.786Z,59.45
2019-01-06T05:50:04.190Z,56.65
2019-01-06T05:53:00.313Z,52.88
2019-01-06T05:56:07.883Z,57.53
2019-01-06T05:59:05.020Z,53.73
2019-01-06T06:02:04.378Z,50.88
2019-01-06T06:04:53.210Z,52.88
2019-01-06T06:07:49.496Z,50.35
2019-01-06T06:10:48.905Z,63.85
2019-01-06T06:13:38.872Z,63.70
2019-01-06T06:16:29.155Z,164.43
2019-01-06T06:19:19.106Z,137.95
2019-01-06T06:22:23.290Z,83.35
2019-01-06T06:25:25.246Z,73.62
2019-01-06T06:28:25.707Z,62.35
2019-01-06T06:31:11.440Z,115.17
2019-01-06T06:34:07.747Z,113.50
2019-01-06T06:36:56.525Z,91.97
2019-01-06T06:39:47.365Z,60.75
2019-01-06T06:42:47.873Z,50.88
2019-01-06T06:45:50.389Z,60.88
2019-01-06T06:48:43.366Z,58.52
2019-01-06T06:51:32.006Z,50.28
2019-01-06T06:54:30.989Z,49.67
2019-01-06T06:57:56.296Z,54.45
2019-01-06T07:01:00.783Z,46.98
2019-01-06T07:04:03.517Z,46.48
2019-01-06T07:07:08.924Z,43.80
2019-01-06T07:10:01.776Z,48.78
2019-01-06T07:12:50.656Z,50.60
2019-01-06T07:15:41.943Z,54.90
2019-01-06T07:18:45.216Z,61.95
2019-01-06T07:21:33.851Z,72.08
2019-01-06T07:24:42.556Z,59.67
2019-01-06T07:27:31.971Z,45.65
2019-01-06T07:30:14.028Z,50.63
2019-01-06T07:33:04.864Z,51.53
2019-01-06T07:35:54.988Z,47.62
2019-01-06T07:38:45.448Z,38.98
2019-01-06T07:41:38.637Z,33.85
2019-01-06T07:44:32.145Z,35.15
2019-01-06T07:47:28.288Z,36.33
2019-01-06T07:50:30.505Z,33.58
2019-01-06T07:53:26.803Z,33.45
2019-01-06T07:56:20.481Z,41.80
2019-01-06T07:59:10.518Z,34.40
2019-01-06T08:02:04.144Z,30.02
2019-01-06T08:05:00.173Z,21.48
2019-01-06T08:07:43.106Z,32.83
2019-01-06T08:10:32.546Z,35.40
2019-01-06T08:13:31.728Z,79.58
2019-01-06T08:16:36.879Z,35.80
2019-01-06T08:19:25.248Z,22.22
2019-01-06T08:22:14.076Z,21.42
2019-01-06T08:25:13.353Z,20.70
2019-01-06T08:28:12.325Z,35.65
2019-01-06T08:31:06.699Z,49.77
2019-01-06T08:34:06.122Z,30.55
2019-01-06T08:37:08.202Z,13.80
2019-01-06T08:39:58.347Z,12.98
2019-01-06T08:42:46.827Z,17.92
2019-01-06T08:45:36.811Z,25.27
2019-01-06T08:48:35.834Z,26.33
2019-01-06T08:51:30.778Z,42.05
2019-01-06T08:54:20.204Z,37.23
2019-01-06T08:57:09.192Z,29.00
2019-01-06T09:00:11.440Z,25.65
2019-01-06T09:03:00.487Z,31.12
2019-01-06T09:05:50.570Z,34.58
2019-01-06T09:08:39.803Z,43.05
2019-01-06T09:11:28.627Z,30.35
2019-01-06T09:14:19.149Z,24.05
2019-01-06T09:17:09.190Z,19.80
2019-01-06T09:20:14.551Z,16.00
2019-01-06T09:23:27.649Z,14.60
2019-01-06T09:26:19.591Z,12.37
2019-01-06T09:29:12.506Z,11.20
2019-01-06T09:32:12.241Z,9.53
2019-01-06T09:35:02.395Z,10.03
2019-01-06T09:38:03.768Z,10.25
2019-01-06T09:40:53.812Z,12.07
2019-01-06T09:43:47.435Z,9.08
2019-01-06T09:46:29.255Z,11.12
2019-01-06T09:49:22.270Z,12.20
2019-01-06T09:52:18.566Z,10.45
2019-01-06T09:55:23.750Z,10.20
2019-01-06T09:58:20.481Z,10.00
2019-01-06T10:01:23.106Z,10.63
2019-01-06T10:04:17.099Z,18.42
2019-01-06T10:07:14.970Z,13.00
2019-01-06T10:10:03.775Z,9.63
2019-01-06T10:12:53.530Z,13.62
2019-01-06T10:15:43.017Z,14.38
2019-01-06T10:18:45.583Z,33.48
2019-01-06T10:21:45.139Z,16.82
2019-01-06T10:24:52.108Z,28.75
2019-01-06T10:27:56.100Z,37.67
2019-01-06T10:30:58.539Z,11.10
2019-01-06T10:34:08.506Z,68.75
2019-01-06T10:36:59.471Z,10.70
2019-01-06T10:39:54.754Z,14.80
2019-01-06T10:43:00.097Z,10.95
2019-01-06T10:46:03.639Z,15.15
2019-01-06T10:48:53.594Z,13.48
2019-01-06T10:51:44.929Z,21.55
2019-01-06T10:54:34.436Z,12.90
2019-01-06T10:57:40.237Z,14.58
2019-01-06T11:00:50.980Z,12.95
2019-01-06T11:03:39.925Z,12.50
2019-01-06T11:06:29.045Z,18.55
2019-01-06T11:09:20.096Z,14.18
2019-01-06T11:12:13.052Z,15.20
2019-01-06T11:15:01.861Z,14.33
2019-01-06T11:18:04.070Z,16.35
2019-01-06T11:21:05.351Z,30.57
2019-01-06T11:23:59.209Z,26.93
2019-01-06T11:26:48.089Z,49.00
2019-01-06T11:29:50.960Z,36.80
2019-01-06T11:32:47.029Z,19.17
2019-01-06T11:35:46.212Z,15.68
2019-01-06T11:38:39.491Z,15.70
2019-01-06T11:41:32.772Z,15.35
2019-01-06T11:44:29.305Z,18.07
2019-01-06T11:47:35.832Z,17.95
2019-01-06T11:50:35.501Z,16.12
2019-01-06T11:53:25.619Z,16.67
2019-01-06T11:56:16.270Z,18.42
2019-01-06T11:59:05.344Z,18.30
2019-01-06T12:02:11.024Z,24.90
2019-01-06T12:05:12.097Z,21.52
2019-01-06T12:08:01.068Z,22.20
2019-01-06T12:10:51.131Z,22.90
2019-01-06T12:13:40.915Z,25.23
2019-01-06T12:16:29.606Z,27.67
2019-01-06T12:19:18.744Z,25.75
2019-01-06T12:22:08.830Z,26.12
2019-01-06T12:25:02.037Z,33.92
2019-01-06T12:27:50.948Z,32.80
2019-01-06T12:30:39.828Z,27.75
2019-01-06T12:33:32.910Z,19.82
2019-01-06T12:36:21.917Z,17.60
2019-01-06T12:39:12.153Z,16.73
2019-01-06T12:42:01.363Z,23.57
2019-01-06T12:44:53.265Z,26.00
2019-01-06T12:47:42.168Z,23.38
2019-01-06T12:50:51.053Z,44.25
2019-01-06T12:53:46.971Z,64.55
2019-01-06T12:56:49.140Z,61.13
2019-01-06T12:59:38.018Z,64.60
2019-01-06T13:02:32.258Z,59.05
2019-01-06T13:05:41.768Z,115.92
2019-01-06T13:08:40.877Z,109.67
2019-01-06T13:11:29.386Z,147.78
2019-01-06T13:14:22.514Z,127.60
2019-01-06T13:17:11.244Z,120.33
2019-01-06T13:20:00.299Z,122.53
2019-01-06T13:22:49.442Z,130.85
2019-01-06T13:25:39.626Z,170.68
2019-01-06T13:28:28.416Z,176.63
2019-01-06T13:31:24.468Z,159.50
2019-01-06T13:34:27.109Z,160.67
2019-01-06T13:37:34.694Z,112.40
2019-01-06T13:40:24.525Z,104.45
2019-01-06T13:43:20.628Z,81.42
2019-01-06T13:46:09.562Z,48.23
2019-01-06T13:48:58.577Z,30.75
2019-01-06T13:51:47.598Z,20.12
2019-01-06T13:54:36.137Z,22.58
2019-01-06T13:57:39.074Z,35.63
2019-01-06T14:00:39.328Z,29.30
2019-01-06T14:03:30.727Z,27.45
2019-01-06T14:06:21.023Z,31.60
2019-01-06T14:09:10.372Z,27.40
2019-01-06T14:12:00.203Z,22.80
2019-01-06T14:14:48.949Z,25.25
2019-01-06T14:17:49.039Z,40.52
2019-01-06T14:20:38.377Z,33.53
2019-01-06T14:23:28.459Z,37.58
2019-01-06T14:26:30.838Z,31.52
2019-01-06T14:29:19.388Z,27.80
2019-01-06T14:32:15.641Z,28.57
2019-01-06T14:35:14.650Z,30.92
2019-01-06T14:38:10.893Z,35.15
2019-01-06T14:41:01.176Z,48.55
2019-01-06T14:43:58.582Z,52.55
2019-01-06T14:46:54.537Z,63.30
2019-01-06T14:49:43.018Z,65.20
2019-01-06T14:52:39.029Z,53.92
2019-01-06T14:55:29.125Z,85.12
2019-01-06T14:58:28.012Z,83.62
2019-01-06T15:01:17.137Z,86.90
2019-01-06T15:04:05.994Z,98.37
2019-01-06T15:07:05.497Z,104.72
2019-01-06T15:09:54.525Z,101.47
2019-01-06T15:12:43.345Z,74.17
2019-01-06T15:15:36.519Z,88.00
2019-01-06T15:18:25.612Z,87.17
2019-01-06T15:21:14.798Z,85.07
2019-01-06T15:24:03.410Z,85.72
2019-01-06T15:26:56.693Z,81.00
2019-01-06T15:29:58.909Z,63.05
2019-01-06T15:32:54.875Z,57.93
2019-01-06T15:35:51.052Z,54.55
2019-01-06T15:38:39.785Z,59.50
2019-01-06T15:41:28.909Z,51.77
2019-01-06T15:44:18.989Z,76.37
2019-01-06T15:47:12.108Z,115.03
2019-01-06T15:50:08.906Z,98.33
2019-01-06T15:53:15.555Z,117.45
2019-01-06T15:56:04.417Z,58.60
2019-01-06T15:58:54.455Z,68.35
2019-01-06T16:01:47.685Z,55.95
2019-01-06T16:04:36.360Z,38.28
2019-01-06T16:07:25.448Z,33.78
2019-01-06T16:10:14.498Z,30.35
2019-01-06T16:13:17.239Z,33.18
2019-01-06T16:16:05.870Z,30.32
2019-01-06T16:18:47.362Z,20.68
2019-01-06T16:21:52.954Z,15.63
2019-01-06T16:24:46.008Z,18.25
2019-01-06T16:27:51.375Z,18.52
2019-01-06T16:30:49.554Z,14.13
2019-01-06T16:33:39.595Z,18.00
2019-01-06T16:36:35.818Z,34.30
2019-01-06T16:39:26.047Z,37.98
2019-01-06T16:42:04.879Z,43.35
2019-01-06T16:44:54.161Z,61.08
2019-01-06T16:47:43.019Z,83.10
2019-01-06T16:50:32.094Z,58.80
2019-01-06T16:53:27.846Z,59.38
2019-01-06T16:56:27.083Z,54.75
2019-01-06T16:59:17.074Z,52.20
2019-01-06T17:02:08.117Z,57.93
2019-01-06T17:04:57.004Z,80.10
2019-01-06T17:07:46.981Z,66.40
2019-01-06T17:10:39.715Z,51.30
2019-01-06T17:13:36.180Z,60.52
2019-01-06T17:16:29.378Z,55.60
2019-01-06T17:19:21.842Z,61.88
2019-01-06T17:22:10.605Z,67.92
2019-01-06T17:25:03.908Z,57.23
2019-01-06T17:27:53.006Z,45.73
2019-01-06T17:30:39.391Z,36.17
2019-01-06T17:33:35.739Z,39.48
2019-01-06T17:36:24.635Z,36.53
2019-01-06T17:39:27.297Z,38.55
2019-01-06T17:42:08.542Z,40.58
2019-01-06T17:44:56.979Z,43.52
2019-01-06T17:47:59.394Z,52.73
2019-01-06T17:50:49.417Z,52.53
2019-01-06T17:53:52.342Z,50.17
2019-01-06T17:56:40.907Z,55.28
2019-01-06T17:59:30.048Z,68.65
2019-01-06T18:02:23.263Z,74.45
2019-01-06T18:05:31.771Z,65.62
2019-01-06T18:08:21.024Z,66.72
2019-01-06T18:11:10.270Z,82.33
2019-01-06T18:13:58.978Z,105.37
2019-01-06T18:16:53.962Z,96.37
2019-01-06T18:20:02.600Z,80.57
2019-01-06T18:22:56.047Z,89.00
2019-01-06T18:26:04.462Z,83.55
2019-01-06T18:29:00.278Z,73.75
2019-01-06T18:31:48.733Z,40.23
2019-01-06T18:34:39.323Z,32.42
2019-01-06T18:37:28.237Z,30.25
2019-01-06T18:40:30.213Z,35.52
2019-01-06T18:43:13.503Z,31.75
2019-01-06T18:46:02.587Z,38.40
2019-01-06T18:48:55.699Z,46.60
2019-01-06T18:51:55.184Z,57.65
2019-01-06T18:54:51.221Z,61.85
2019-01-06T18:57:39.043Z,54.45
2019-01-06T19:00:29.952Z,37.42
2019-01-06T19:03:23.383Z,38.83
2019-01-06T19:06:11.327Z,38.48
2019-01-06T19:09:16.534Z,34.88
2019-01-06T19:12:05.374Z,33.92
2019-01-06T19:14:54.645Z,42.33
2019-01-06T19:17:40.771Z,41.53
2019-01-06T19:20:28.264Z,47.50
2019-01-06T19:23:23.325Z,40.60
2019-01-06T19:26:12.423Z,42.00
2019-01-06T19:29:14.955Z,46.00
2019-01-06T19:32:10.836Z,42.25
2019-01-06T19:35:01.041Z,42.48
2019-01-06T19:37:50.064Z,41.02
2019-01-06T19:40:58.680Z,40.45
2019-01-06T19:44:03.783Z,35.60
2019-01-06T19:46:54.417Z,37.67
2019-01-06T19:49:59.788Z,37.35
2019-01-06T19:52:49.272Z,33.95
2019-01-06T19:55:38.071Z,37.45
2019-01-06T19:58:34.052Z,41.37
2019-01-06T20:01:36.385Z,40.12
2019-01-06T20:04:35.251Z,40.75
2019-01-06T20:07:31.237Z,39.53
2019-01-06T20:10:20.966Z,38.40
2019-01-06T20:13:09.878Z,35.95
2019-01-06T20:16:12.136Z,38.75
2019-01-06T20:19:20.709Z,37.23
2019-01-06T20:22:16.624Z,38.42
2019-01-06T20:25:05.681Z,33.55
2019-01-06T20:27:58.920Z,34.35
2019-01-06T20:31:07.295Z,45.70
2019-01-06T20:33:57.314Z,47.45
2019-01-06T20:36:56.941Z,39.50
2019-01-06T20:39:55.104Z,47.53
2019-01-06T20:42:45.116Z,50.67
2019-01-06T20:45:34.313Z,52.45
2019-01-06T20:48:24.581Z,45.78
2019-01-06T20:51:13.608Z,64.35
2019-01-06T20:54:09.966Z,50.85
2019-01-06T20:56:58.720Z,47.90
2019-01-06T20:59:47.804Z,53.28
2019-01-06T21:02:37.608Z,49.35
2019-01-06T21:05:27.520Z,54.65
2019-01-06T21:08:12.763Z,53.13
2019-01-06T21:11:06.001Z,43.68
2019-01-06T21:13:56.075Z,130.15
2019-01-06T21:16:46.089Z,196.75
2019-01-06T21:19:38.098Z,96.05
2019-01-06T21:22:26.931Z,50.67
2019-01-06T21:25:23.255Z,49.70
2019-01-06T21:28:12.296Z,42.20
2019-01-06T21:31:17.603Z,43.33
2019-01-06T21:34:06.378Z,47.33
2019-01-06T21:36:56.132Z,48.92
2019-01-06T21:39:54.901Z,45.00
2019-01-06T21:43:03.033Z,48.42
2019-01-06T21:46:10.522Z,52.35
2019-01-06T21:49:06.884Z,42.85
2019-01-06T21:52:00.178Z,44.33
2019-01-06T21:54:49.031Z,42.10
2019-01-06T21:57:39.099Z,47.13
2019-01-06T22:00:50.766Z,47.03
2019-01-06T22:03:43.838Z,46.05
2019-01-06T22:06:32.442Z,47.48
2019-01-06T22:09:29.266Z,50.23
2019-01-06T22:12:22.314Z,45.40
2019-01-06T22:15:18.697Z,47.55
2019-01-06T22:18:08.665Z,44.35
2019-01-06T22:20:58.840Z,46.20
2019-01-06T22:23:48.796Z,42.70
2019-01-06T22:26:44.856Z,43.65
2019-01-06T22:29:35.919Z,44.65
2019-01-06T22:32:24.971Z,41.73
2019-01-06T22:35:28.977Z,44.50
2019-01-06T22:38:22.325Z,42.05
2019-01-06T22:41:12.375Z,46.42
2019-01-06T22:43:54.238Z,43.17
2019-01-06T22:46:43.301Z,45.80
2019-01-06T22:49:48.851Z,46.10
2019-01-06T22:52:37.594Z,43.70
2019-01-06T22:55:31.928Z,40.25
2019-01-06T22:58:24.788Z,40.50
2019-01-06T23:01:29.906Z,45.40
2019-01-06T23:04:13.449Z,53.83
2019-01-06T23:07:01.542Z,67.95
2019-01-06T23:09:51.586Z,65.65
2019-01-06T23:12:47.711Z,69.87
2019-01-06T23:15:47.940Z,69.77
2019-01-06T23:18:55.708Z,58.52
2019-01-06T23:21:44.841Z,50.55
2019-01-06T23:24:43.950Z,49.50
2019-01-06T23:27:32.490Z,50.05
2019-01-06T23:30:25.490Z,42.58
2019-01-06T23:33:24.938Z,42.90
2019-01-06T23:36:18.334Z,42.33
2019-01-06T23:39:18.527Z,39.27
2019-01-06T23:42:07.788Z,36.20
2019-01-06T23:45:06.991Z,34.83
2019-01-06T23:48:03.363Z,35.25
2019-01-06T23:50:56.736Z,32.17
2019-01-06T23:54:02.385Z,33.63
2019-01-06T23:57:11.047Z,30.55
