createdAt,value
2023-05-12T00:00:00.623Z,5.22
2023-05-12T00:02:28.466Z,5.18
2023-05-12T00:04:56.322Z,5.20
2023-05-12T00:07:25.650Z,5.68
2023-05-12T00:09:53.503Z,5.85
2023-05-12T00:12:21.281Z,5.20
2023-05-12T00:14:49.129Z,5.70
2023-05-12T00:17:16.998Z,5.82
2023-05-12T00:19:44.742Z,5.30
2023-05-12T00:22:12.815Z,5.35
2023-05-12T00:24:41.942Z,4.85
2023-05-12T00:27:09.636Z,5.55
2023-05-12T00:29:37.481Z,5.10
2023-05-12T00:32:05.940Z,5.40
2023-05-12T00:34:34.018Z,5.22
2023-05-12T00:37:01.912Z,4.82
2023-05-12T00:39:29.627Z,5.07
2023-05-12T00:41:59.481Z,5.13
2023-05-12T00:44:27.136Z,5.63
2023-05-12T00:46:55.350Z,5.30
2023-05-12T00:49:23.466Z,5.13
2023-05-12T00:51:51.517Z,5.53
2023-05-12T00:54:19.235Z,5.40
2023-05-12T00:56:47.034Z,5.53
2023-05-12T00:59:16.180Z,5.18
2023-05-12T01:01:44.362Z,5.43
2023-05-12T01:04:12.148Z,5.40
2023-05-12T01:06:46.253Z,5.65
2023-05-12T01:09:14.052Z,5.85
2023-05-12T01:11:41.782Z,5.72
2023-05-12T01:14:09.808Z,5.97
2023-05-12T01:16:44.222Z,5.15
2023-05-12T01:19:20.205Z,6.07
2023-05-12T01:21:48.078Z,6.00
2023-05-12T01:24:18.631Z,6.32
2023-05-12T01:26:48.217Z,6.22
2023-05-12T01:29:16.304Z,6.47
2023-05-12T01:31:44.430Z,6.47
2023-05-12T01:34:16.352Z,6.13
2023-05-12T01:36:44.062Z,6.70
2023-05-12T01:39:12.635Z,7.00
2023-05-12T01:41:41.168Z,7.18
2023-05-12T01:44:10.697Z,6.40
2023-05-12T01:46:38.421Z,6.70
2023-05-12T01:49:06.165Z,7.03
2023-05-12T01:51:33.950Z,7.15
2023-05-12T01:54:01.666Z,7.50
2023-05-12T01:56:29.915Z,8.00
2023-05-12T01:58:57.947Z,7.68
2023-05-12T02:01:28.860Z,7.50
2023-05-12T02:03:57.157Z,7.15
2023-05-12T02:06:25.049Z,7.13
2023-05-12T02:08:52.990Z,8.15
2023-05-12T02:11:21.024Z,7.75
2023-05-12T02:13:48.774Z,7.05
2023-05-12T02:16:17.124Z,7.82
2023-05-12T02:18:46.546Z,8.45
2023-05-12T02:21:14.552Z,8.05
2023-05-12T02:23:42.449Z,8.30
2023-05-12T02:26:10.314Z,8.23
2023-05-12T02:28:38.278Z,8.13
2023-05-12T02:31:06.162Z,7.60
2023-05-12T02:33:33.972Z,8.20
2023-05-12T02:36:03.110Z,7.63
2023-05-12T02:38:31.013Z,8.18
2023-05-12T02:40:58.892Z,7.88
2023-05-12T02:43:26.952Z,8.20
2023-05-12T02:45:55.726Z,8.10
2023-05-12T02:48:23.474Z,8.50
2023-05-12T02:50:51.295Z,8.77
2023-05-12T02:53:20.713Z,8.60
2023-05-12T02:55:48.462Z,8.77
2023-05-12T02:58:16.186Z,9.18
2023-05-12T03:00:43.978Z,8.55
2023-05-12T03:03:12.787Z,8.98
2023-05-12T03:05:40.686Z,8.73
2023-05-12T03:08:08.719Z,8.77
2023-05-12T03:10:38.478Z,9.05
2023-05-12T03:13:06.285Z,9.45
2023-05-12T03:15:34.279Z,9.32
2023-05-12T03:18:01.988Z,9.20
2023-05-12T03:20:29.832Z,9.10
2023-05-12T03:22:57.752Z,9.25
2023-05-12T03:25:25.648Z,9.30
2023-05-12T03:27:54.938Z,8.85
2023-05-12T03:30:22.678Z,9.02
2023-05-12T03:32:50.476Z,9.25
2023-05-12T03:35:18.310Z,9.35
2023-05-12T03:37:46.240Z,8.63
2023-05-12T03:40:18.750Z,9.18
2023-05-12T03:42:46.964Z,8.55
2023-05-12T03:45:16.534Z,9.63
2023-05-12T10:54:28.345Z,1.88
2023-05-12T10:57:02.718Z,2.15
2023-05-12T10:59:32.175Z,1.98
2023-05-12T11:02:03.948Z,1.80
2023-05-12T11:04:44.670Z,1.83
2023-05-12T11:07:14.845Z,2.38
2023-05-12T11:09:56.776Z,1.98
2023-05-12T11:12:27.570Z,1.93
2023-05-12T11:14:55.894Z,1.70
2023-05-12T11:17:25.650Z,1.90
2023-05-12T11:19:56.505Z,1.55
2023-05-12T11:22:25.458Z,1.88
2023-05-12T11:24:55.045Z,1.60
2023-05-12T11:27:24.423Z,1.65
2023-05-12T11:29:59.987Z,1.80
2023-05-12T11:32:28.430Z,1.85
2023-05-12T11:34:56.511Z,1.67
2023-05-12T11:37:24.308Z,1.65
2023-05-12T11:39:53.032Z,1.70
2023-05-12T11:42:25.018Z,1.70
2023-05-12T11:44:55.678Z,1.80
2023-05-12T11:47:23.557Z,1.52
2023-05-12T11:49:52.928Z,1.73
2023-05-12T11:52:22.496Z,1.70
2023-05-12T11:54:51.597Z,1.30
2023-05-12T11:57:31.619Z,1.30
2023-05-12T12:00:00.640Z,1.10
2023-05-12T12:02:29.309Z,1.33
2023-05-12T12:04:58.092Z,1.40
2023-05-12T12:07:33.150Z,1.40
2023-05-12T12:10:13.100Z,1.30
2023-05-12T12:12:42.924Z,1.52
2023-05-12T12:15:11.938Z,1.30
2023-05-12T12:17:40.616Z,1.40
2023-05-12T12:20:10.304Z,1.30
2023-05-12T12:22:38.264Z,1.55
2023-05-12T12:25:13.206Z,1.30
2023-05-12T12:27:42.862Z,1.58
2023-05-12T12:30:14.442Z,1.40
2023-05-12T12:32:42.256Z,1.63
2023-05-12T12:35:10.024Z,3.13
2023-05-12T12:37:37.857Z,1.52
2023-05-12T12:40:08.898Z,1.50
2023-05-12T12:42:37.814Z,1.20
2023-05-12T12:45:10.214Z,1.40
2023-05-12T12:47:38.996Z,1.20
2023-05-12T12:50:10.030Z,1.30
2023-05-12T12:52:38.905Z,1.50
2023-05-12T12:55:08.009Z,1.50
2023-05-12T12:57:36.447Z,1.50
2023-05-12T13:00:05.798Z,1.35
2023-05-12T13:02:35.602Z,1.40
2023-05-12T13:05:06.115Z,1.40
2023-05-12T13:07:34.694Z,1.30
2023-05-12T13:10:12.451Z,1.40
2023-05-12T13:12:40.265Z,1.35
2023-05-12T13:15:09.179Z,1.33
2023-05-12T13:17:38.366Z,1.30
2023-05-12T13:20:08.765Z,1.60
2023-05-12T13:22:36.566Z,1.60
2023-05-12T13:25:07.559Z,1.60
2023-05-12T13:27:35.368Z,1.50
2023-05-12T13:30:05.018Z,1.20
2023-05-12T13:32:32.972Z,1.33
2023-05-12T13:35:02.690Z,1.45
2023-05-12T13:37:30.456Z,1.20
2023-05-12T13:39:58.326Z,1.20
2023-05-12T13:42:26.107Z,1.20
2023-05-12T13:44:54.011Z,1.40
2023-05-12T13:47:21.686Z,2.20
2023-05-12T13:49:49.347Z,1.90
2023-05-12T13:52:18.535Z,2.00
2023-05-12T13:54:46.269Z,2.30
2023-05-12T13:57:14.275Z,2.35
2023-05-12T13:59:41.984Z,2.10
2023-05-12T14:02:11.882Z,2.20
2023-05-12T14:04:39.521Z,2.55
2023-05-12T14:07:08.582Z,1.75
2023-05-12T14:09:38.208Z,1.38
2023-05-12T14:15:56.656Z,1.40
2023-05-12T14:18:27.344Z,1.40
2023-05-12T14:20:55.155Z,1.35
2023-05-12T14:23:22.922Z,1.80
2023-05-12T14:25:52.996Z,1.30
2023-05-12T14:28:22.267Z,1.70
2023-05-12T14:30:50.197Z,1.95
2023-05-12T14:33:17.928Z,1.90
2023-05-12T14:35:55.625Z,2.50
2023-05-12T14:38:31.172Z,2.05
2023-05-12T14:41:00.204Z,1.80
2023-05-12T14:43:27.953Z,2.03
2023-05-12T14:45:56.113Z,2.00
2023-05-12T14:48:26.029Z,2.70
2023-05-12T14:50:54.288Z,1.85
2023-05-12T14:53:22.373Z,1.67
2023-05-12T14:55:52.141Z,1.80
2023-05-12T14:58:23.967Z,2.13
2023-05-12T15:00:52.410Z,2.45
2023-05-12T15:03:21.146Z,2.88
2023-05-12T15:08:21.702Z,2.70
2023-05-12T15:10:49.845Z,3.25
2023-05-12T15:13:20.224Z,3.83
2023-05-12T15:15:50.299Z,3.65
2023-05-12T15:18:19.494Z,4.97
2023-05-12T15:20:53.846Z,4.85
2023-05-12T15:23:22.049Z,5.10
2023-05-12T15:25:50.063Z,4.72
2023-05-12T15:28:18.367Z,4.47
2023-05-12T15:30:54.830Z,4.93
2023-05-12T15:33:35.781Z,4.90
2023-05-12T15:38:56.600Z,6.32
2023-05-12T15:41:24.554Z,5.40
2023-05-12T15:44:00.142Z,5.95
2023-05-12T15:46:52.745Z,6.35
2023-05-12T15:49:42.049Z,6.35
2023-05-12T15:52:38.263Z,6.35
2023-05-12T15:55:35.832Z,7.00
2023-05-12T16:01:09.206Z,5.50
2023-05-12T16:03:37.720Z,6.40
2023-05-12T16:06:08.836Z,6.03
2023-05-12T16:08:39.465Z,7.22
2023-05-12T16:12:03.030Z,6.47
2023-05-12T16:14:37.999Z,5.18
2023-05-12T16:20:28.572Z,5.20
2023-05-12T16:23:00.287Z,4.80
2023-05-12T16:25:34.377Z,4.70
2023-05-12T16:28:02.116Z,4.57
2023-05-12T16:30:30.296Z,4.93
2023-05-12T16:33:04.665Z,5.05
2023-05-12T16:35:32.445Z,4.65
2023-05-12T16:38:01.692Z,4.28
2023-05-12T16:40:29.408Z,4.72
2023-05-12T16:43:00.307Z,4.30
2023-05-12T16:45:35.728Z,3.88
2023-05-12T16:48:14.679Z,4.07
2023-05-12T16:50:56.277Z,4.10
2023-05-12T16:53:25.455Z,4.45
2023-05-12T16:56:02.055Z,4.25
2023-05-12T16:58:33.459Z,4.20
2023-05-12T17:03:46.631Z,4.00
2023-05-12T17:06:14.753Z,4.20
2023-05-12T17:08:44.301Z,4.05
2023-05-12T17:11:12.024Z,4.50
2023-05-12T17:13:42.535Z,4.45
2023-05-12T17:16:10.544Z,4.25
2023-05-12T17:21:10.665Z,4.32
2023-05-12T17:23:39.035Z,4.30
2023-05-12T17:26:08.248Z,4.53
2023-05-12T17:28:36.150Z,4.55
2023-05-12T17:31:03.942Z,4.22
2023-05-12T17:33:31.834Z,4.22
2023-05-12T17:36:11.777Z,4.07
2023-05-12T17:38:41.509Z,3.97
2023-05-12T17:41:11.114Z,4.18
2023-05-12T17:43:38.799Z,4.38
2023-05-12T17:46:07.725Z,3.17
2023-05-12T17:48:35.488Z,3.55
2023-05-12T17:51:04.219Z,3.28
2023-05-12T17:53:32.716Z,3.03
2023-05-12T17:56:01.418Z,3.05
2023-05-12T17:58:30.665Z,3.10
2023-05-12T18:00:58.618Z,2.90
2023-05-12T18:03:26.614Z,2.70
2023-05-12T18:05:55.193Z,2.50
2023-05-12T18:08:23.007Z,2.78
2023-05-12T18:10:51.183Z,2.88
2023-05-12T18:13:19.580Z,3.00
2023-05-12T18:15:49.739Z,2.28
2023-05-12T18:18:17.696Z,2.90
2023-05-12T18:20:48.759Z,2.50
2023-05-12T18:23:16.611Z,2.72
2023-05-12T18:25:44.552Z,2.20
2023-05-12T18:28:12.320Z,2.50
2023-05-12T18:30:40.270Z,3.03
2023-05-12T18:33:09.574Z,2.88
2023-05-12T18:35:37.344Z,2.80
2023-05-12T18:38:05.128Z,2.60
2023-05-12T18:40:32.914Z,2.95
2023-05-12T18:43:00.677Z,3.00
2023-05-12T18:45:28.658Z,3.53
2023-05-12T18:47:56.638Z,2.90
2023-05-12T18:50:25.689Z,3.38
2023-05-12T18:52:53.511Z,2.80
2023-05-12T18:55:21.640Z,2.63
2023-05-12T18:57:49.351Z,2.50
2023-05-12T19:00:43.955Z,2.78
2023-05-12T19:03:11.777Z,2.30
2023-05-12T19:05:44.177Z,2.28
2023-05-12T19:08:12.588Z,2.28
2023-05-12T19:10:40.422Z,2.40
2023-05-12T19:13:08.117Z,2.45
2023-05-12T19:15:36.161Z,2.17
2023-05-12T19:18:03.888Z,2.38
2023-05-12T19:20:31.834Z,2.70
2023-05-12T19:23:01.026Z,2.40
2023-05-12T19:25:28.837Z,2.13
2023-05-12T19:27:56.450Z,2.20
2023-05-12T19:30:25.375Z,2.55
2023-05-12T19:32:53.431Z,2.55
2023-05-12T19:37:50.148Z,2.60
2023-05-12T19:40:19.292Z,2.80
2023-05-12T19:42:47.073Z,2.63
2023-05-12T19:45:15.594Z,2.70
2023-05-12T19:47:43.386Z,2.20
2023-05-12T19:50:11.370Z,2.30
2023-05-12T19:52:39.158Z,2.55
2023-05-12T19:55:08.615Z,2.42
2023-05-12T19:57:38.260Z,2.38
2023-05-12T20:00:07.166Z,2.33
2023-05-12T20:02:34.958Z,2.45
2023-05-12T20:05:02.711Z,2.20
2023-05-12T20:07:30.674Z,2.33
2023-05-12T20:09:58.494Z,2.22
2023-05-12T20:12:26.112Z,2.40
2023-05-12T20:14:55.225Z,2.25
2023-05-12T20:17:23.228Z,2.47
2023-05-12T20:19:50.986Z,2.13
2023-05-12T20:22:18.972Z,2.10
2023-05-12T20:24:46.633Z,2.60
2023-05-12T20:27:14.292Z,2.50
2023-05-12T20:29:42.101Z,2.03
2023-05-12T20:32:13.630Z,2.00
2023-05-12T20:34:42.206Z,1.90
2023-05-12T20:37:10.042Z,2.10
2023-05-12T20:39:37.697Z,2.17
2023-05-12T20:42:06.021Z,2.38
2023-05-12T20:44:33.708Z,2.20
2023-05-12T20:47:01.713Z,2.20
2023-05-12T20:49:30.864Z,2.22
2023-05-12T20:51:58.856Z,2.28
2023-05-12T20:54:26.871Z,2.13
2023-05-12T20:56:54.567Z,2.40
2023-05-12T20:59:22.217Z,2.35
2023-05-12T21:01:50.045Z,2.22
2023-05-12T21:04:17.857Z,1.98
2023-05-12T21:06:47.231Z,1.80
2023-05-12T21:09:15.072Z,1.80
2023-05-12T21:12:05.809Z,2.00
2023-05-12T21:14:38.965Z,1.73
2023-05-12T21:17:07.664Z,1.90
2023-05-12T21:19:36.171Z,1.88
2023-05-12T21:22:06.152Z,1.80
2023-05-12T21:24:33.967Z,1.90
2023-05-12T21:27:03.210Z,1.80
2023-05-12T21:32:39.453Z,2.05
2023-05-12T21:35:08.419Z,2.00
2023-05-12T21:37:37.812Z,1.90
2023-05-12T21:40:06.806Z,1.83
2023-05-12T21:43:05.052Z,1.80
2023-05-12T21:45:23.081Z,1.80
2023-05-12T21:47:53.811Z,1.90
2023-05-12T21:50:22.166Z,1.70
2023-05-12T21:52:54.767Z,1.98
2023-05-12T21:55:22.886Z,1.70
2023-05-12T21:57:56.516Z,1.50
2023-05-12T22:00:24.733Z,1.60
2023-05-12T22:02:52.577Z,1.67
2023-05-12T22:05:20.888Z,1.50
2023-05-12T22:07:56.378Z,1.50
2023-05-12T22:10:25.704Z,1.60
2023-05-12T22:15:42.867Z,1.70
2023-05-12T22:18:10.877Z,1.92
2023-05-12T22:21:02.643Z,1.50
2023-05-12T22:23:42.988Z,1.58
2023-05-12T22:26:12.263Z,1.75
2023-05-12T22:28:40.099Z,1.90
2023-05-12T22:31:10.813Z,1.90
2023-05-12T22:33:38.550Z,1.50
2023-05-12T22:36:06.704Z,1.80
2023-05-12T22:38:34.642Z,2.00
2023-05-12T22:41:02.586Z,1.67
2023-05-12T22:43:31.603Z,1.80
2023-05-12T22:45:59.775Z,1.98
2023-05-12T22:48:27.794Z,2.03
2023-05-12T22:50:55.667Z,1.80
2023-05-12T22:53:23.392Z,1.70
2023-05-12T22:55:51.088Z,1.90
2023-05-12T22:58:18.861Z,1.70
2023-05-12T23:00:47.912Z,1.90
2023-05-12T23:03:15.924Z,1.70
2023-05-12T23:05:43.893Z,2.10
2023-05-12T23:08:11.593Z,1.90
2023-05-12T23:10:39.599Z,1.60
2023-05-12T23:13:08.181Z,1.92
2023-05-12T23:15:35.958Z,1.70
2023-05-12T23:18:05.179Z,1.80
2023-05-12T23:20:33.232Z,1.88
2023-05-12T23:23:00.979Z,1.90
2023-05-12T23:25:29.003Z,2.00
2023-05-12T23:27:56.902Z,1.90
2023-05-12T23:30:24.796Z,1.83
2023-05-12T23:32:52.530Z,1.83
2023-05-12T23:35:21.709Z,1.92
2023-05-12T23:37:49.716Z,2.22
2023-05-12T23:40:17.749Z,1.77
2023-05-12T23:42:45.461Z,2.00
2023-05-12T23:45:13.217Z,2.10
2023-05-12T23:47:41.067Z,1.63
2023-05-12T23:50:10.045Z,2.20
2023-05-12T23:52:39.150Z,2.50
2023-05-12T23:55:07.824Z,1.80
2023-05-12T23:57:35.489Z,2.25
