createdAt,value
2019-03-16T00:00:57.553Z,637.23
2019-03-16T00:03:02.373Z,651.53
2019-03-16T00:05:07.605Z,684.17
2019-03-16T00:07:11.854Z,637.70
2019-03-16T00:09:16.569Z,630.90
2019-03-16T00:11:21.586Z,611.57
2019-03-16T00:13:25.934Z,594.93
2019-03-16T00:15:30.839Z,568.07
2019-03-16T00:17:35.663Z,555.23
2019-03-16T00:19:40.121Z,688.80
2019-03-16T00:21:44.856Z,716.67
2019-03-16T00:23:49.666Z,739.23
2019-03-16T00:25:54.145Z,777.07
2019-03-16T00:27:58.951Z,758.20
2019-03-16T00:30:03.966Z,742.33
2019-03-16T00:32:13.533Z,714.60
2019-03-16T00:34:14.329Z,682.73
2019-03-16T00:36:18.547Z,669.03
2019-03-16T00:38:23.634Z,698.67
2019-03-16T00:40:28.062Z,829.87
2019-03-16T00:42:32.707Z,836.03
2019-03-16T00:44:36.873Z,882.33
2019-03-16T00:46:41.292Z,841.87
2019-03-16T00:48:46.029Z,803.70
2019-03-16T00:50:50.298Z,788.10
2019-03-16T00:52:54.454Z,770.10
2019-03-16T00:54:58.855Z,752.73
2019-03-16T00:57:03.881Z,677.90
2019-03-16T00:59:08.458Z,567.57
2019-03-16T01:01:13.334Z,519.80
2019-03-16T01:03:17.682Z,506.97
2019-03-16T01:05:22.312Z,519.70
2019-03-16T01:07:27.124Z,529.80
2019-03-16T01:09:31.505Z,537.57
2019-03-16T01:11:36.025Z,523.47
2019-03-16T01:13:40.906Z,511.90
2019-03-16T01:15:45.192Z,514.87
2019-03-16T01:17:49.638Z,503.50
2019-03-16T01:19:54.178Z,497.90
2019-03-16T01:21:58.662Z,496.97
2019-03-16T01:24:03.204Z,491.23
2019-03-16T01:26:08.252Z,478.40
2019-03-16T01:28:12.561Z,478.27
2019-03-16T01:30:18.761Z,474.47
2019-03-16T01:32:23.618Z,466.03
2019-03-16T01:34:27.885Z,465.57
2019-03-16T01:36:32.267Z,452.33
2019-03-16T01:38:36.914Z,452.97
2019-03-16T01:40:41.356Z,449.90
2019-03-16T01:42:45.900Z,441.97
2019-03-16T01:44:50.596Z,429.23
2019-03-16T01:46:55.279Z,423.27
2019-03-16T01:48:59.893Z,417.97
2019-03-16T01:51:04.962Z,421.63
2019-03-16T01:53:09.616Z,403.37
2019-03-16T01:55:14.211Z,400.93
2019-03-16T01:57:18.741Z,382.57
2019-03-16T01:59:23.126Z,388.53
2019-03-16T02:01:27.749Z,381.63
2019-03-16T02:03:33.122Z,379.33
2019-03-16T02:05:37.509Z,360.53
2019-03-16T02:07:41.731Z,362.00
2019-03-16T02:09:46.554Z,348.00
2019-03-16T02:11:51.068Z,338.10
2019-03-16T02:13:59.010Z,331.90
2019-03-16T02:16:11.073Z,323.53
2019-03-16T02:18:10.042Z,321.50
2019-03-16T02:20:15.185Z,314.27
2019-03-16T02:22:20.611Z,310.63
2019-03-16T02:24:25.276Z,300.73
2019-03-16T02:26:30.032Z,293.63
2019-03-16T02:28:34.817Z,281.73
2019-03-16T02:30:39.435Z,274.73
2019-03-16T02:32:44.807Z,270.80
2019-03-16T02:34:49.756Z,269.40
2019-03-16T02:36:54.431Z,255.50
2019-03-16T02:38:59.026Z,252.97
2019-03-16T02:41:03.634Z,254.13
2019-03-16T02:43:08.068Z,247.27
2019-03-16T02:45:12.559Z,239.13
2019-03-16T02:47:17.174Z,237.23
2019-03-16T02:49:21.764Z,234.00
2019-03-16T02:51:26.347Z,234.23
2019-03-16T02:53:30.767Z,217.03
2019-03-16T02:55:35.585Z,219.03
2019-03-16T02:57:42.107Z,218.73
2019-03-16T02:59:48.519Z,207.17
2019-03-16T03:01:55.770Z,207.00
2019-03-16T03:04:02.032Z,202.90
2019-03-16T03:06:08.092Z,190.73
2019-03-16T03:08:13.088Z,196.13
2019-03-16T03:10:17.971Z,187.93
2019-03-16T03:12:22.458Z,181.33
2019-03-16T03:14:27.255Z,182.60
2019-03-16T03:16:31.754Z,171.43
2019-03-16T03:18:36.330Z,174.43
2019-03-16T03:20:40.598Z,167.50
2019-03-16T03:22:44.793Z,165.20
2019-03-16T03:24:49.516Z,165.80
2019-03-16T03:26:54.439Z,166.00
2019-03-16T03:28:59.010Z,160.90
2019-03-16T03:31:04.162Z,147.33
2019-03-16T03:33:09.624Z,143.53
2019-03-16T03:35:13.961Z,152.10
2019-03-16T03:37:19.098Z,145.30
2019-03-16T03:39:24.443Z,139.67
2019-03-16T03:41:28.761Z,135.60
2019-03-16T03:43:33.215Z,132.77
2019-03-16T03:45:37.797Z,127.93
2019-03-16T03:47:42.328Z,123.43
2019-03-16T03:49:46.982Z,128.57
2019-03-16T03:51:51.862Z,126.30
2019-03-16T03:53:56.215Z,118.90
2019-03-16T03:56:00.521Z,121.63
2019-03-16T03:58:05.550Z,112.03
2019-03-16T04:00:10.590Z,111.40
2019-03-16T04:02:15.133Z,112.80
2019-03-16T04:04:19.799Z,106.37
2019-03-16T04:06:24.560Z,108.87
2019-03-16T04:08:28.946Z,97.80
2019-03-16T04:10:34.171Z,104.87
2019-03-16T04:12:39.498Z,100.43
2019-03-16T04:14:44.005Z,96.27
2019-03-16T04:16:48.659Z,93.93
2019-03-16T04:18:53.840Z,96.57
2019-03-16T04:20:58.265Z,89.80
2019-03-16T04:23:02.974Z,85.60
2019-03-16T04:25:07.742Z,86.93
2019-03-16T04:27:16.423Z,86.33
2019-03-16T04:29:20.137Z,80.73
2019-03-16T04:31:26.011Z,82.93
2019-03-16T04:33:32.604Z,78.00
2019-03-16T04:35:37.306Z,76.47
2019-03-16T04:37:42.129Z,76.40
2019-03-16T04:39:47.008Z,73.93
2019-03-16T04:41:51.692Z,71.90
2019-03-16T04:43:56.271Z,72.73
2019-03-16T04:46:00.547Z,67.80
2019-03-16T04:48:05.021Z,66.60
2019-03-16T04:50:09.682Z,69.23
2019-03-16T04:52:13.815Z,64.43
2019-03-16T04:54:18.295Z,62.20
2019-03-16T04:56:22.763Z,62.57
2019-03-16T04:58:27.706Z,59.33
2019-03-16T05:00:33.049Z,57.60
2019-03-16T05:02:37.374Z,60.67
2019-03-16T05:04:42.958Z,54.83
2019-03-16T05:06:47.538Z,54.83
2019-03-16T05:08:51.840Z,55.27
2019-03-16T05:11:06.671Z,56.00
2019-03-16T05:13:15.889Z,53.07
2019-03-16T05:15:20.655Z,52.90
2019-03-16T05:17:24.914Z,51.70
2019-03-16T05:19:30.076Z,51.57
2019-03-16T05:21:34.684Z,48.03
2019-03-16T05:23:39.454Z,47.80
2019-03-16T05:25:43.939Z,48.63
2019-03-16T05:27:49.266Z,46.00
2019-03-16T05:29:53.950Z,44.87
2019-03-16T05:31:58.687Z,46.40
2019-03-16T05:34:04.095Z,46.90
2019-03-16T05:36:08.631Z,42.10
2019-03-16T05:38:13.193Z,40.53
2019-03-16T05:40:17.734Z,39.40
2019-03-16T05:42:22.960Z,42.27
2019-03-16T05:44:28.807Z,36.43
2019-03-16T05:46:33.757Z,39.70
2019-03-16T05:48:40.141Z,38.97
2019-03-16T05:50:44.961Z,35.03
2019-03-16T05:52:49.691Z,33.50
2019-03-16T05:54:54.793Z,35.50
2019-03-16T05:56:59.365Z,36.80
2019-03-16T05:59:07.129Z,33.00
2019-03-16T06:01:12.163Z,34.23
2019-03-16T06:03:16.703Z,33.07
2019-03-16T06:05:21.040Z,34.73
2019-03-16T06:07:26.222Z,32.90
2019-03-16T06:09:30.896Z,32.07
2019-03-16T06:11:35.739Z,28.50
2019-03-16T06:13:40.380Z,28.70
2019-03-16T06:15:45.547Z,28.93
2019-03-16T06:17:50.143Z,31.00
2019-03-16T06:19:54.926Z,25.70
2019-03-16T06:21:59.833Z,29.97
2019-03-16T06:24:04.015Z,27.67
2019-03-16T06:26:09.970Z,26.87
2019-03-16T06:28:14.263Z,27.50
2019-03-16T06:30:20.815Z,26.40
2019-03-16T06:32:25.826Z,26.40
2019-03-16T06:34:30.387Z,27.00
2019-03-16T06:36:35.206Z,26.87
2019-03-16T06:38:40.677Z,22.70
2019-03-16T06:40:45.353Z,21.93
2019-03-16T06:42:49.736Z,24.63
2019-03-16T06:44:54.601Z,20.63
2019-03-16T06:46:58.947Z,22.20
2019-03-16T06:49:03.872Z,20.60
2019-03-16T06:51:09.765Z,19.53
2019-03-16T06:53:14.248Z,21.13
2019-03-16T06:55:19.103Z,20.90
2019-03-16T06:57:24.065Z,18.40
2019-03-16T06:59:28.999Z,19.60
2019-03-16T07:01:33.891Z,20.27
2019-03-16T07:03:38.389Z,20.13
2019-03-16T07:05:42.584Z,18.80
2019-03-16T07:07:46.879Z,17.60
2019-03-16T07:09:52.051Z,18.33
2019-03-16T07:11:58.791Z,18.57
2019-03-16T07:14:05.500Z,17.77
2019-03-16T07:16:10.233Z,170.00
2019-03-16T07:18:15.047Z,126.33
2019-03-16T07:20:19.963Z,143.93
2019-03-16T07:22:24.508Z,166.13
2019-03-16T07:24:29.745Z,177.90
2019-03-16T07:26:34.246Z,187.20
2019-03-16T07:28:39.141Z,202.23
2019-03-16T07:30:43.460Z,220.17
2019-03-16T07:32:48.095Z,215.97
2019-03-16T07:34:52.814Z,339.97
2019-03-16T07:36:56.987Z,438.77
2019-03-16T07:39:05.830Z,489.37
2019-03-16T07:41:11.378Z,478.87
2019-03-16T07:43:15.530Z,487.37
2019-03-16T07:45:20.199Z,510.70
2019-03-16T07:47:30.441Z,513.77
2019-03-16T07:49:30.526Z,512.93
2019-03-16T07:51:34.713Z,494.93
2019-03-16T07:53:39.302Z,497.80
2019-03-16T07:55:43.984Z,512.53
2019-03-16T07:57:50.356Z,583.53
2019-03-16T07:59:54.842Z,577.83
2019-03-16T08:01:59.399Z,608.90
2019-03-16T08:04:04.456Z,1012.73
2019-03-16T08:06:08.822Z,793.73
2019-03-16T08:08:14.630Z,681.57
2019-03-16T08:10:19.814Z,653.40
2019-03-16T08:12:24.049Z,619.70
2019-03-16T08:14:28.713Z,578.77
2019-03-16T08:16:32.998Z,563.40
2019-03-16T08:18:37.290Z,548.00
2019-03-16T08:20:41.764Z,625.33
2019-03-16T08:22:46.496Z,784.20
2019-03-16T08:24:51.683Z,778.13
2019-03-16T08:26:55.950Z,710.53
2019-03-16T08:29:00.729Z,672.57
2019-03-16T08:31:05.291Z,654.53
2019-03-16T08:33:30.188Z,623.30
2019-03-16T08:35:35.229Z,614.50
2019-03-16T08:37:39.735Z,612.47
2019-03-16T08:39:44.348Z,598.93
2019-03-16T08:41:51.126Z,599.17
2019-03-16T08:43:58.713Z,590.40
2019-03-16T08:46:03.465Z,578.90
2019-03-16T08:48:08.306Z,569.33
2019-03-16T08:50:15.667Z,558.90
2019-03-16T08:52:20.491Z,559.90
2019-03-16T08:54:25.868Z,549.90
2019-03-16T08:56:32.929Z,544.67
2019-03-16T08:58:37.785Z,534.07
2019-03-16T09:00:50.117Z,522.40
2019-03-16T09:02:54.496Z,522.60
2019-03-16T09:05:00.435Z,507.53
2019-03-16T09:07:04.956Z,509.40
2019-03-16T09:09:12.786Z,506.03
2019-03-16T09:11:17.278Z,497.07
2019-03-16T09:13:21.883Z,487.47
2019-03-16T09:15:30.953Z,480.73
2019-03-16T09:17:43.456Z,480.67
2019-03-16T09:19:48.387Z,473.80
2019-03-16T09:21:52.655Z,463.60
2019-03-16T09:23:57.108Z,456.70
2019-03-16T09:26:05.785Z,458.53
2019-03-16T09:28:18.508Z,454.43
2019-03-16T09:30:17.400Z,451.90
2019-03-16T09:32:22.459Z,439.03
2019-03-16T09:34:28.562Z,438.30
2019-03-16T09:36:34.888Z,432.57
2019-03-16T09:38:46.569Z,431.70
2019-03-16T09:40:55.436Z,416.40
2019-03-16T09:43:00.080Z,405.07
2019-03-16T09:45:07.326Z,402.60
2019-03-16T09:47:11.796Z,389.57
2019-03-16T09:49:16.224Z,388.97
2019-03-16T09:51:22.943Z,381.13
2019-03-16T09:53:29.102Z,365.20
2019-03-16T09:55:35.295Z,358.23
2019-03-16T09:57:42.568Z,357.07
2019-03-16T09:59:58.439Z,351.30
2019-03-16T10:02:05.475Z,340.80
2019-03-16T10:04:10.605Z,338.70
2019-03-16T10:06:15.426Z,321.70
2019-03-16T10:08:24.275Z,318.10
2019-03-16T10:10:32.733Z,308.93
2019-03-16T10:12:38.560Z,306.53
2019-03-16T10:14:43.496Z,306.03
2019-03-16T10:16:49.413Z,292.33
2019-03-16T10:18:53.951Z,285.13
2019-03-16T10:20:58.213Z,284.80
2019-03-16T10:23:03.196Z,279.47
2019-03-16T10:25:10.321Z,275.63
2019-03-16T10:27:15.017Z,268.10
2019-03-16T10:29:19.621Z,254.90
2019-03-16T10:31:24.014Z,247.73
2019-03-16T10:33:28.610Z,255.00
2019-03-16T10:35:35.507Z,246.20
2019-03-16T10:37:40.818Z,244.00
2019-03-16T10:39:46.525Z,242.27
2019-03-16T10:41:51.261Z,226.73
2019-03-16T10:43:55.859Z,229.97
2019-03-16T10:46:02.892Z,220.70
2019-03-16T10:48:07.575Z,211.67
2019-03-16T10:50:12.311Z,211.40
2019-03-16T10:52:16.564Z,197.53
2019-03-16T10:54:24.561Z,198.67
2019-03-16T10:56:29.073Z,197.73
2019-03-16T10:58:34.349Z,187.97
2019-03-16T11:00:39.419Z,189.03
2019-03-16T11:02:43.648Z,185.27
2019-03-16T11:04:48.171Z,177.10
2019-03-16T11:06:54.774Z,172.57
2019-03-16T11:08:59.820Z,173.60
2019-03-16T11:11:05.423Z,169.27
2019-03-16T11:13:10.316Z,165.70
2019-03-16T11:15:15.017Z,165.23
2019-03-16T11:17:22.392Z,161.83
2019-03-16T11:19:27.453Z,154.53
2019-03-16T11:21:32.092Z,153.40
2019-03-16T11:23:36.392Z,150.93
2019-03-16T11:25:41.587Z,143.93
2019-03-16T11:27:46.110Z,142.73
2019-03-16T11:29:50.827Z,146.77
2019-03-16T11:31:55.263Z,134.20
2019-03-16T11:33:59.802Z,133.10
2019-03-16T11:36:04.598Z,133.03
2019-03-16T11:38:09.777Z,124.87
2019-03-16T11:40:14.788Z,122.73
2019-03-16T11:42:19.057Z,116.43
2019-03-16T11:44:24.048Z,118.43
2019-03-16T11:46:28.732Z,112.97
2019-03-16T11:48:33.795Z,114.97
2019-03-16T11:50:38.790Z,113.17
2019-03-16T11:52:43.484Z,101.37
2019-03-16T11:54:47.641Z,101.53
2019-03-16T11:56:52.263Z,101.83
2019-03-16T11:58:56.486Z,97.80
2019-03-16T12:01:00.963Z,94.37
2019-03-16T12:03:05.711Z,96.00
2019-03-16T12:05:10.194Z,91.43
2019-03-16T12:07:14.433Z,93.83
2019-03-16T12:09:19.000Z,89.27
2019-03-16T12:11:23.400Z,84.87
2019-03-16T12:13:27.738Z,85.13
2019-03-16T12:15:32.644Z,83.20
2019-03-16T12:17:36.988Z,79.87
2019-03-16T12:19:41.526Z,77.73
2019-03-16T12:21:45.837Z,73.70
2019-03-16T12:23:50.146Z,73.00
2019-03-16T12:25:54.446Z,71.87
2019-03-16T12:27:59.742Z,69.67
2019-03-16T12:30:04.379Z,69.90
2019-03-16T12:32:08.614Z,68.13
2019-03-16T12:34:13.287Z,61.90
2019-03-16T12:36:17.952Z,61.57
2019-03-16T12:38:22.649Z,58.50
2019-03-16T12:40:27.393Z,59.23
2019-03-16T12:42:31.684Z,53.53
2019-03-16T12:44:36.857Z,54.37
2019-03-16T12:46:41.809Z,52.10
2019-03-16T12:48:46.896Z,55.10
2019-03-16T12:50:54.297Z,53.13
2019-03-16T12:52:58.599Z,49.20
2019-03-16T12:55:03.736Z,48.00
2019-03-16T12:57:08.825Z,48.47
2019-03-16T12:59:14.515Z,46.30
2019-03-16T13:01:19.262Z,46.37
2019-03-16T13:03:24.018Z,42.60
2019-03-16T13:05:29.579Z,45.07
2019-03-16T13:07:34.462Z,43.00
2019-03-16T13:09:38.787Z,44.70
2019-03-16T13:11:43.672Z,41.13
2019-03-16T13:13:48.274Z,40.17
2019-03-16T13:15:53.397Z,42.80
2019-03-16T13:17:58.942Z,35.87
2019-03-16T13:20:04.787Z,37.47
2019-03-16T13:22:10.691Z,37.27
2019-03-16T13:24:16.409Z,35.10
2019-03-16T13:26:20.876Z,36.30
2019-03-16T13:28:25.545Z,32.73
2019-03-16T13:30:30.890Z,31.13
2019-03-16T13:32:38.759Z,31.23
2019-03-16T13:34:44.690Z,30.57
2019-03-16T13:36:50.973Z,29.90
2019-03-16T13:38:55.447Z,30.43
2019-03-16T13:41:00.220Z,29.23
2019-03-16T13:43:05.573Z,26.37
2019-03-16T13:45:11.152Z,29.73
2019-03-16T13:47:15.837Z,28.47
2019-03-16T13:49:21.414Z,27.10
2019-03-16T13:51:25.596Z,25.93
2019-03-16T13:53:32.594Z,24.90
2019-03-16T13:55:36.414Z,21.87
2019-03-16T13:57:40.802Z,22.30
2019-03-16T13:59:45.890Z,22.70
2019-03-16T14:01:51.047Z,22.93
2019-03-16T14:03:56.175Z,21.60
2019-03-16T14:06:00.810Z,21.10
2019-03-16T14:08:05.854Z,20.60
2019-03-16T14:10:13.779Z,21.57
2019-03-16T14:12:18.399Z,21.47
2019-03-16T14:14:23.718Z,19.80
2019-03-16T14:16:28.151Z,19.53
2019-03-16T14:18:32.607Z,17.57
2019-03-16T14:20:37.274Z,18.27
2019-03-16T14:22:41.593Z,17.60
2019-03-16T14:24:46.339Z,16.93
2019-03-16T14:26:53.779Z,16.60
2019-03-16T14:28:58.279Z,17.10
2019-03-16T14:31:02.810Z,16.60
2019-03-16T14:33:07.728Z,15.70
2019-03-16T14:35:12.001Z,15.63
2019-03-16T14:37:16.312Z,16.67
2019-03-16T14:39:20.954Z,13.73
2019-03-16T14:41:25.168Z,16.13
2019-03-16T14:43:29.678Z,14.80
2019-03-16T14:45:34.169Z,13.10
2019-03-16T14:47:38.449Z,13.07
2019-03-16T14:49:42.842Z,13.03
2019-03-16T14:51:47.622Z,13.70
2019-03-16T14:53:53.021Z,12.20
2019-03-16T14:55:57.974Z,12.63
2019-03-16T14:58:02.898Z,12.07
2019-03-16T15:00:09.867Z,11.70
2019-03-16T15:02:14.135Z,11.50
2019-03-16T15:04:20.607Z,10.57
2019-03-16T15:06:25.002Z,11.43
2019-03-16T15:08:29.165Z,11.47
2019-03-16T15:10:33.785Z,11.03
2019-03-16T15:12:38.560Z,11.20
2019-03-16T15:14:43.157Z,10.10
2019-03-16T15:16:48.072Z,10.30
2019-03-16T15:18:52.480Z,9.70
2019-03-16T15:20:57.416Z,10.00
2019-03-16T15:23:02.676Z,8.70
2019-03-16T15:25:07.504Z,8.93
2019-03-16T15:27:12.088Z,8.70
2019-03-16T15:29:16.746Z,9.40
2019-03-16T15:31:22.743Z,8.57
2019-03-16T15:33:27.093Z,8.57
2019-03-16T15:35:31.866Z,8.90
2019-03-16T15:37:36.382Z,8.03
2019-03-16T15:39:40.594Z,7.60
2019-03-16T15:41:45.284Z,7.70
2019-03-16T15:43:50.387Z,7.70
2019-03-16T15:45:56.680Z,7.47
2019-03-16T15:48:01.053Z,7.70
2019-03-16T15:50:08.072Z,6.50
2019-03-16T15:52:12.390Z,6.70
2019-03-16T15:54:16.577Z,6.37
2019-03-16T15:56:20.825Z,6.80
2019-03-16T15:58:25.475Z,6.40
2019-03-16T16:00:30.078Z,6.70
2019-03-16T16:02:34.226Z,6.60
2019-03-16T16:04:38.588Z,6.50
2019-03-16T16:06:43.345Z,6.40
2019-03-16T16:08:47.933Z,6.43
2019-03-16T16:11:00.949Z,6.10
2019-03-16T16:12:59.381Z,6.00
2019-03-16T16:15:04.493Z,5.87
2019-03-16T16:17:09.513Z,4.87
2019-03-16T16:19:14.556Z,5.77
2019-03-16T16:21:19.452Z,5.00
2019-03-16T16:23:24.539Z,5.80
2019-03-16T16:25:29.156Z,4.70
2019-03-16T16:27:33.447Z,4.83
2019-03-16T16:29:37.552Z,4.90
2019-03-16T16:31:42.078Z,5.30
2019-03-16T16:33:46.571Z,5.50
2019-03-16T16:35:51.255Z,5.20
2019-03-16T16:37:55.776Z,5.10
2019-03-16T16:39:59.990Z,4.90
2019-03-16T16:42:04.955Z,5.40
2019-03-16T16:44:09.592Z,4.83
2019-03-16T16:46:13.978Z,4.63
2019-03-16T16:48:18.412Z,4.70
2019-03-16T16:50:22.697Z,4.00
2019-03-16T16:52:27.130Z,4.50
2019-03-16T16:54:31.738Z,4.43
2019-03-16T16:56:36.584Z,5.03
2019-03-16T16:58:41.003Z,4.50
2019-03-16T17:00:45.609Z,4.37
2019-03-16T17:02:50.356Z,4.70
2019-03-16T17:04:54.747Z,4.97
2019-03-16T17:07:02.892Z,5.97
2019-03-16T17:09:08.753Z,258.30
2019-03-16T17:11:13.104Z,281.60
2019-03-16T17:13:18.596Z,353.70
2019-03-16T17:15:22.858Z,356.37
2019-03-16T17:17:35.096Z,301.50
2019-03-16T17:19:34.567Z,275.57
2019-03-16T17:21:39.210Z,260.43
2019-03-16T17:23:43.964Z,254.87
2019-03-16T17:25:48.192Z,307.43
2019-03-16T17:27:54.572Z,435.87
2019-03-16T17:29:59.163Z,466.13
2019-03-16T17:32:04.145Z,475.67
2019-03-16T17:34:09.451Z,458.67
2019-03-16T17:36:15.558Z,460.47
2019-03-16T17:38:20.209Z,441.33
2019-03-16T17:40:24.541Z,419.63
2019-03-16T17:42:31.098Z,419.33
2019-03-16T17:44:35.423Z,408.27
2019-03-16T17:46:41.479Z,389.53
2019-03-16T17:48:49.282Z,422.53
2019-03-16T17:50:54.348Z,440.40
2019-03-16T17:52:59.717Z,488.70
2019-03-16T17:55:10.621Z,461.00
2019-03-16T17:57:15.898Z,442.97
2019-03-16T17:59:24.130Z,426.93
2019-03-16T18:01:28.400Z,420.63
2019-03-16T18:03:36.970Z,407.07
2019-03-16T18:05:41.783Z,478.57
2019-03-16T18:07:47.074Z,516.50
2019-03-16T18:09:51.468Z,509.07
2019-03-16T18:11:56.009Z,533.50
2019-03-16T18:14:00.420Z,523.17
2019-03-16T18:16:04.663Z,506.47
2019-03-16T18:18:09.134Z,499.27
2019-03-16T18:20:16.997Z,482.00
2019-03-16T18:22:20.526Z,481.13
2019-03-16T18:24:26.512Z,466.50
2019-03-16T18:26:30.836Z,456.67
2019-03-16T18:28:35.600Z,449.53
2019-03-16T18:30:40.108Z,444.37
2019-03-16T18:32:44.636Z,508.23
2019-03-16T18:34:53.558Z,547.33
2019-03-16T18:36:58.991Z,565.57
2019-03-16T18:39:04.678Z,534.57
2019-03-16T18:41:15.829Z,517.53
2019-03-16T18:43:22.103Z,517.10
2019-03-16T18:45:27.650Z,513.20
2019-03-16T18:47:31.844Z,511.83
2019-03-16T18:49:36.784Z,503.13
2019-03-16T18:51:41.850Z,492.67
2019-03-16T18:53:47.801Z,480.07
2019-03-16T18:55:53.035Z,486.20
2019-03-16T18:57:59.724Z,612.60
2019-03-16T19:00:12.074Z,654.47
2019-03-16T19:02:21.115Z,690.37
2019-03-16T19:04:30.583Z,652.20
2019-03-16T19:06:37.709Z,658.97
2019-03-16T19:08:47.723Z,611.03
2019-03-16T19:10:53.324Z,601.43
2019-03-16T19:12:57.912Z,590.30
2019-03-16T19:15:03.841Z,585.10
2019-03-16T19:17:09.617Z,552.17
2019-03-16T19:19:30.768Z,545.20
2019-03-16T19:21:39.633Z,525.00
2019-03-16T19:23:43.885Z,520.67
2019-03-16T19:25:52.941Z,515.57
2019-03-16T19:27:57.562Z,501.47
2019-03-16T19:30:20.986Z,512.23
2019-03-16T19:32:33.642Z,494.43
2019-03-16T19:34:31.852Z,485.03
2019-03-16T19:36:36.760Z,499.13
2019-03-16T19:38:41.067Z,542.90
2019-03-16T19:40:45.567Z,640.97
2019-03-16T19:42:50.121Z,730.57
2019-03-16T19:44:55.444Z,705.13
2019-03-16T19:47:00.722Z,649.80
2019-03-16T19:49:07.141Z,623.57
2019-03-16T19:51:14.004Z,577.23
2019-03-16T19:53:20.799Z,564.57
2019-03-16T19:55:25.239Z,553.53
2019-03-16T19:57:29.604Z,547.70
2019-03-16T19:59:34.790Z,530.13
2019-03-16T20:01:43.095Z,522.83
2019-03-16T20:03:48.244Z,591.10
2019-03-16T20:06:02.138Z,718.90
2019-03-16T20:08:06.751Z,702.00
2019-03-16T20:10:12.404Z,651.13
2019-03-16T20:12:22.070Z,638.97
2019-03-16T20:14:31.736Z,651.67
2019-03-16T20:16:40.161Z,625.77
2019-03-16T20:18:46.375Z,623.10
2019-03-16T20:20:51.804Z,596.20
2019-03-16T20:22:56.364Z,593.70
2019-03-16T20:25:06.100Z,583.60
2019-03-16T20:27:12.216Z,564.43
2019-03-16T20:29:16.573Z,652.57
2019-03-16T20:31:26.374Z,663.53
2019-03-16T20:33:35.593Z,700.37
2019-03-16T20:35:46.576Z,708.63
2019-03-16T20:37:52.033Z,657.63
2019-03-16T20:39:56.965Z,646.33
2019-03-16T20:42:02.778Z,630.77
2019-03-16T20:44:09.650Z,604.90
2019-03-16T20:46:21.303Z,593.17
2019-03-16T20:48:28.610Z,580.60
2019-03-16T20:50:36.056Z,556.03
2019-03-16T20:52:41.592Z,548.00
2019-03-16T20:54:47.731Z,537.60
2019-03-16T20:56:56.028Z,638.37
2019-03-16T20:59:10.901Z,688.00
2019-03-16T21:01:20.991Z,681.87
2019-03-16T21:03:28.801Z,664.07
2019-03-16T21:05:38.734Z,659.93
2019-03-16T21:07:48.957Z,648.50
2019-03-16T21:10:00.368Z,637.23
2019-03-16T21:12:08.832Z,623.07
2019-03-16T21:14:13.959Z,618.87
2019-03-16T21:16:22.056Z,596.27
2019-03-16T21:18:26.621Z,681.00
2019-03-16T21:20:33.357Z,707.03
2019-03-16T21:22:39.302Z,735.97
2019-03-16T21:24:47.054Z,833.67
2019-03-16T21:26:54.228Z,876.33
2019-03-16T21:28:59.608Z,840.77
2019-03-16T21:31:05.705Z,729.27
2019-03-16T21:33:11.309Z,751.57
2019-03-16T21:35:16.161Z,666.83
2019-03-16T21:37:20.532Z,587.10
2019-03-16T21:39:25.481Z,549.23
2019-03-16T21:41:29.732Z,587.90
2019-03-16T21:43:34.308Z,622.53
2019-03-16T21:45:38.851Z,749.97
2019-03-16T21:47:43.366Z,694.77
2019-03-16T21:49:48.879Z,645.57
2019-03-16T21:51:53.276Z,618.90
2019-03-16T21:53:57.606Z,647.77
2019-03-16T21:56:01.836Z,636.10
2019-03-16T21:58:06.404Z,684.20
2019-03-16T22:00:11.970Z,733.00
2019-03-16T22:02:16.277Z,759.23
2019-03-16T22:04:36.491Z,780.47
2019-03-16T22:06:52.173Z,796.87
2019-03-16T22:09:05.982Z,935.20
2019-03-16T22:11:21.676Z,971.43
2019-03-16T22:17:19.261Z,781.40
2019-03-16T22:22:25.305Z,1032.47
2019-03-16T22:24:49.572Z,1095.43
2019-03-16T22:27:12.395Z,1062.50
2019-03-16T22:29:27.979Z,1097.73
2019-03-16T22:31:43.881Z,1198.03
2019-03-16T22:33:58.730Z,1400.50
2019-03-16T22:36:24.483Z,1665.27
2019-03-16T22:38:43.817Z,1188.27
2019-03-16T22:43:26.429Z,1067.37
2019-03-16T22:46:02.715Z,1111.90
2019-03-16T22:51:41.955Z,1147.47
2019-03-16T22:57:57.653Z,1318.37
2019-03-16T23:00:58.859Z,1313.57
2019-03-16T23:07:15.837Z,1323.20
2019-03-16T23:15:46.104Z,1097.40
2019-03-16T23:18:22.484Z,883.17
2019-03-16T23:21:00.286Z,928.13
2019-03-16T23:23:13.749Z,707.23
2019-03-16T23:25:26.733Z,699.27
2019-03-16T23:28:27.899Z,858.53
2019-03-16T23:31:05.048Z,735.63
2019-03-16T23:33:33.935Z,671.50
2019-03-16T23:36:26.348Z,623.63
2019-03-16T23:44:57.792Z,523.20
2019-03-16T23:47:20.487Z,523.50
2019-03-16T23:49:36.276Z,656.57
2019-03-16T23:55:02.554Z,483.70
2019-03-16T23:57:23.015Z,562.77
