createdAt,value
2022-08-02T00:01:14.298Z,56.3
2022-08-02T00:04:01.707Z,57.4
2022-08-02T00:06:49.401Z,59.2
2022-08-02T00:09:36.884Z,60.6
2022-08-02T00:12:24.261Z,61.5
2022-08-02T00:15:16.111Z,62.6
2022-08-02T00:18:03.893Z,61.8
2022-08-02T00:20:51.454Z,56.5
2022-08-02T00:24:28.210Z,55.8
2022-08-02T00:27:18.341Z,58.3
2022-08-02T00:30:05.742Z,59.8
2022-08-02T00:32:54.232Z,60.6
2022-08-02T00:35:41.546Z,61.8
2022-08-02T00:38:32.085Z,62.5
2022-08-02T00:41:19.649Z,61.5
2022-08-02T00:44:08.260Z,56.8
2022-08-02T00:46:55.855Z,56.9
2022-08-02T00:49:43.367Z,59
2022-08-02T00:52:31.495Z,60
2022-08-02T00:55:18.955Z,61.2
2022-08-02T00:58:19.015Z,63.5
2022-08-02T01:01:06.903Z,60.1
2022-08-02T01:03:54.281Z,56.9
2022-08-02T01:06:41.620Z,57
2022-08-02T01:09:29.104Z,59
2022-08-02T01:12:17.886Z,60.4
2022-08-02T01:15:05.603Z,61.7
2022-08-02T01:17:55.364Z,62.3
2022-08-02T01:20:48.669Z,56.8
2022-08-02T01:23:56.235Z,57.7
2022-08-02T01:26:55.543Z,59.7
2022-08-02T01:29:52.990Z,61
2022-08-02T01:32:44.557Z,63.2
2022-08-02T01:35:47.244Z,60.6
2022-08-02T01:38:42.022Z,56.2
2022-08-02T01:41:33.233Z,57.8
2022-08-02T01:44:27.221Z,60.2
2022-08-02T01:47:20.942Z,61.9
2022-08-02T01:50:14.381Z,63.7
2022-08-02T01:53:03.746Z,62
2022-08-02T01:55:56.759Z,56.6
2022-08-02T01:58:48.154Z,57.6
2022-08-02T02:01:38.046Z,60
2022-08-02T02:04:26.861Z,61.4
2022-08-02T02:07:17.473Z,65.2
2022-08-02T02:10:06.501Z,60.2
2022-08-02T02:12:57.178Z,57.1
2022-08-02T02:15:48.221Z,58.8
2022-08-02T02:18:37.781Z,60.9
2022-08-02T02:21:29.387Z,62.2
2022-08-02T02:24:18.976Z,63
2022-08-02T02:27:06.466Z,58.2
2022-08-02T02:29:57.318Z,57.7
2022-08-02T02:32:46.393Z,59.6
2022-08-02T02:35:37.869Z,61.5
2022-08-02T02:38:26.222Z,63.7
2022-08-02T03:00:58.986Z,62.4
2022-08-02T03:04:18.192Z,63.3
2022-08-02T03:07:06.497Z,58.5
2022-08-02T03:10:00.224Z,57.6
2022-08-02T03:12:51.133Z,59.4
2022-08-02T03:15:39.890Z,61.5
2022-08-02T03:18:27.672Z,63.2
2022-08-02T03:21:16.880Z,62.9
2022-08-02T03:24:04.211Z,58
2022-08-02T03:26:52.316Z,57.9
2022-08-02T03:29:39.980Z,59.8
2022-08-02T03:32:27.375Z,62.1
2022-08-02T03:35:21.304Z,63.8
2022-08-02T03:38:11.505Z,59.1
2022-08-02T03:41:00.609Z,57.9
2022-08-02T03:43:49.024Z,59.7
2022-08-02T03:46:37.748Z,61.9
2022-08-02T03:49:26.868Z,63.2
2022-08-02T03:52:16.727Z,58.7
2022-08-02T03:55:04.679Z,57.3
2022-08-02T03:57:52.963Z,59.5
2022-08-02T04:00:40.871Z,62
2022-08-02T04:03:28.450Z,61.9
2022-08-02T04:06:16.963Z,58.7
2022-08-02T04:09:04.523Z,57.9
2022-08-02T04:11:52.062Z,59.9
2022-08-02T04:14:39.464Z,62
2022-08-02T04:17:27.044Z,64
2022-08-02T04:20:18.814Z,60.1
2022-08-02T04:23:11.498Z,57.2
2022-08-02T04:26:03.440Z,58.5
2022-08-02T04:28:56.308Z,61.1
2022-08-02T04:31:44.749Z,63.2
2022-08-02T04:34:33.079Z,60.7
2022-08-02T04:37:20.924Z,57.1
2022-08-02T04:40:08.872Z,59.5
2022-08-02T04:42:57.975Z,60.9
2022-08-02T04:45:45.336Z,62.9
2022-08-02T04:48:34.615Z,59
2022-08-02T04:51:22.598Z,57.5
2022-08-02T04:54:27.786Z,59.4
2022-08-02T04:57:15.966Z,61.3
2022-08-02T05:00:34.915Z,64
2022-08-02T05:03:22.803Z,59.2
2022-08-02T05:06:18.657Z,57.3
2022-08-02T05:09:07.030Z,59
2022-08-02T05:11:55.291Z,61.2
2022-08-02T05:14:42.824Z,63.5
2022-08-02T05:17:30.434Z,60.3
2022-08-02T05:20:18.911Z,56.7
2022-08-02T05:23:06.502Z,58.2
2022-08-02T05:25:53.912Z,59.7
2022-08-02T05:28:41.381Z,62.2
2022-08-02T05:31:28.911Z,64.4
2022-08-02T05:34:17.949Z,60.7
2022-08-02T05:37:09.708Z,56.2
2022-08-02T05:39:57.560Z,57.2
2022-08-02T05:42:45.305Z,58.4
2022-08-02T05:45:32.722Z,60.4
2022-08-02T05:48:20.153Z,61.9
2022-08-02T05:51:08.204Z,62.1
2022-08-02T05:53:59.263Z,61.8
2022-08-02T05:56:57.388Z,55.9
2022-08-02T05:59:50.634Z,55.1
2022-08-02T06:02:50.802Z,57.1
2022-08-02T06:06:01.486Z,58.8
2022-08-02T06:08:56.232Z,60.7
2022-08-02T06:12:01.627Z,60.3
2022-08-02T06:14:54.579Z,60.7
2022-08-02T06:17:45.577Z,61.3
2022-08-02T06:20:34.174Z,62.3
2022-08-02T06:23:22.411Z,61.8
2022-08-02T06:26:12.118Z,55.3
2022-08-02T06:29:02.204Z,56.2
2022-08-02T06:31:51.447Z,57.3
2022-08-02T06:34:39.125Z,58.2
2022-08-02T06:37:26.761Z,59.2
2022-08-02T06:40:23.488Z,60.2
2022-08-02T06:43:14.956Z,60.3
2022-08-02T06:46:57.009Z,59.7
2022-08-02T06:49:59.787Z,60.7
2022-08-02T06:52:48.688Z,61.2
2022-08-02T06:55:43.313Z,61.5
2022-08-02T06:58:32.189Z,62
2022-08-02T07:01:19.760Z,61.8
2022-08-02T07:04:07.331Z,61.6
2022-08-02T07:06:55.124Z,61.2
2022-08-02T07:09:56.936Z,61.2
2022-08-02T07:12:50.486Z,60.9
2022-08-02T07:15:37.895Z,61.6
2022-08-02T07:18:25.271Z,61.3
2022-08-02T07:21:13.501Z,60.7
2022-08-02T07:24:00.857Z,60.6
2022-08-02T07:27:10.079Z,60.1
2022-08-02T07:29:58.764Z,60.6
2022-08-02T07:32:47.192Z,60.5
2022-08-02T07:35:34.957Z,59.8
2022-08-02T07:38:25.821Z,59.4
2022-08-02T07:41:13.478Z,59.7
2022-08-02T07:44:00.858Z,59.7
2022-08-02T07:46:48.316Z,58.9
2022-08-02T07:49:35.748Z,59.5
2022-08-02T07:52:23.952Z,59.6
2022-08-02T07:55:11.326Z,59.4
2022-08-02T07:58:00.608Z,58.6
2022-08-02T08:00:48.064Z,59.1
2022-08-02T08:03:36.050Z,58.5
2022-08-02T08:06:28.737Z,58.4
2022-08-02T08:09:17.873Z,57.8
2022-08-02T08:12:05.856Z,57.6
2022-08-02T08:14:54.555Z,56.9
2022-08-02T08:17:41.883Z,57.1
2022-08-02T08:20:29.505Z,56.7
2022-08-02T08:23:18.085Z,54.8
2022-08-02T08:26:05.880Z,55.7
2022-08-02T08:28:53.255Z,55.5
2022-08-02T08:31:40.834Z,55.3
2022-08-02T08:34:28.405Z,54.9
2022-08-02T08:37:18.010Z,54.8
2022-08-02T08:40:05.923Z,54.5
2022-08-02T08:42:55.328Z,54.5
2022-08-02T08:45:43.057Z,54.3
2022-08-02T08:48:32.113Z,53.2
2022-08-02T08:51:23.033Z,52.3
2022-08-02T08:54:16.209Z,52.5
2022-08-02T08:57:07.992Z,51.6
2022-08-02T08:59:56.213Z,52.6
2022-08-02T09:02:44.602Z,52.8
2022-08-02T09:05:32.903Z,52.1
2022-08-02T09:08:21.380Z,51.8
2022-08-02T09:11:08.892Z,50.9
2022-08-02T09:13:59.899Z,50.4
2022-08-02T09:16:49.177Z,50.4
2022-08-02T09:19:36.664Z,50.3
2022-08-02T09:22:24.756Z,50.7
2022-08-02T09:25:12.120Z,50.2
2022-08-02T09:28:01.600Z,49
2022-08-02T09:30:50.692Z,48.9
2022-08-02T09:33:41.196Z,47
2022-08-02T09:36:31.789Z,47.7
2022-08-02T09:39:27.343Z,46.9
2022-08-02T09:42:30.631Z,46.4
2022-08-02T09:45:19.512Z,46.5
2022-08-02T09:48:06.956Z,45.5
2022-08-02T09:50:55.563Z,44.7
2022-08-02T09:53:42.940Z,43.6
2022-08-02T09:56:35.756Z,43.7
2022-08-02T09:59:29.812Z,44.6
2022-08-02T10:02:22.671Z,43.1
2022-08-02T10:05:10.830Z,43.5
2022-08-02T10:08:02.974Z,42.9
2022-08-02T10:10:51.145Z,43.5
2022-08-02T10:13:45.028Z,42.3
2022-08-02T10:16:33.079Z,43.1
2022-08-02T10:20:00.623Z,41.9
2022-08-02T10:22:52.412Z,39.7
2022-08-02T10:25:42.203Z,40.9
2022-08-02T10:28:32.960Z,39
2022-08-02T10:31:22.301Z,42.3
2022-08-02T10:34:16.108Z,40.4
2022-08-02T10:37:08.649Z,40
2022-08-02T10:40:02.428Z,40.1
2022-08-02T10:43:07.781Z,39.4
2022-08-02T10:45:55.291Z,39.1
2022-08-02T10:49:36.301Z,39.1
2022-08-02T10:52:34.568Z,38.8
2022-08-02T10:55:22.947Z,38.4
2022-08-02T10:58:10.535Z,35.6
2022-08-02T11:01:04.620Z,35.7
2022-08-02T11:04:15.301Z,35.6
2022-08-02T11:07:02.959Z,36.8
2022-08-02T11:10:00.260Z,36.5
2022-08-02T11:13:22.522Z,37
2022-08-02T11:16:12.001Z,34.9
2022-08-02T11:18:59.836Z,35.7
2022-08-02T11:21:50.436Z,35.6
2022-08-02T11:24:47.014Z,36.7
2022-08-02T11:27:34.601Z,37.1
2022-08-02T11:30:26.905Z,34.4
2022-08-02T11:33:14.649Z,36.1
2022-08-02T11:36:02.724Z,36.5
2022-08-02T11:38:52.225Z,35.6
2022-08-02T11:41:55.191Z,33.9
2022-08-02T11:44:46.424Z,35.9
2022-08-02T11:47:33.932Z,35
2022-08-02T11:50:31.708Z,34
2022-08-02T11:53:19.533Z,34.1
2022-08-02T11:56:06.975Z,33.6
2022-08-02T11:58:54.775Z,32.6
2022-08-02T12:01:51.334Z,32.7
2022-08-02T12:04:41.670Z,30.7
2022-08-02T12:07:45.485Z,31.5
2022-08-02T12:10:36.982Z,30
2022-08-02T12:13:33.264Z,28.9
2022-08-02T12:16:29.157Z,29.3
2022-08-02T12:19:52.646Z,30
2022-08-02T12:22:42.066Z,28.7
2022-08-02T12:25:33.693Z,28.2
2022-08-02T12:28:22.658Z,29.1
2022-08-02T12:31:11.313Z,28.7
2022-08-02T12:33:58.910Z,28.3
2022-08-02T12:36:59.643Z,29
2022-08-02T12:39:50.937Z,27.8
2022-08-02T12:42:38.616Z,28.6
2022-08-02T12:45:41.408Z,28.3
2022-08-02T12:48:37.517Z,27.9
2022-08-02T12:51:25.739Z,28.6
2022-08-02T12:54:44.561Z,27
2022-08-02T12:57:33.626Z,28.6
2022-08-02T13:00:37.149Z,28.9
2022-08-02T13:04:10.748Z,29.5
2022-08-02T13:07:00.526Z,30.2
2022-08-02T13:09:49.139Z,29
2022-08-02T13:12:36.430Z,29.3
2022-08-02T13:15:24.371Z,28.2
2022-08-02T13:18:34.407Z,28.3
2022-08-02T13:21:40.173Z,28.3
2022-08-02T13:24:41.230Z,26.9
2022-08-02T13:27:43.710Z,25.8
2022-08-02T13:30:31.495Z,26.1
2022-08-02T13:33:19.616Z,27.5
2022-08-02T13:36:09.094Z,27.7
2022-08-02T13:38:56.581Z,26.7
2022-08-02T13:41:43.905Z,27.3
2022-08-02T13:44:31.562Z,27.8
2022-08-02T13:47:26.532Z,28.1
2022-08-02T13:50:25.427Z,27.4
2022-08-02T13:53:14.928Z,27.1
2022-08-02T13:56:02.577Z,27.6
2022-08-02T13:58:50.360Z,26.9
2022-08-02T14:01:37.939Z,27.2
2022-08-02T14:04:25.303Z,25
2022-08-02T14:07:15.479Z,25.3
2022-08-02T14:10:09.072Z,23.3
2022-08-02T14:12:57.100Z,24.3
2022-08-02T14:15:44.478Z,24.2
2022-08-02T14:18:32.925Z,24
2022-08-02T14:21:20.331Z,23.6
2022-08-02T14:24:07.854Z,24.2
2022-08-02T14:26:55.492Z,24.3
2022-08-02T14:29:43.008Z,25.4
2022-08-02T14:32:32.785Z,26
2022-08-02T14:35:20.229Z,26.5
2022-08-02T14:38:07.683Z,27.6
2022-08-02T14:40:55.116Z,29
2022-08-02T14:43:42.509Z,30.3
2022-08-02T14:47:02.656Z,32.5
2022-08-02T14:49:50.819Z,29.4
2022-08-02T14:52:38.244Z,29.3
2022-08-02T14:55:25.922Z,26.9
2022-08-02T14:58:13.191Z,24.8
2022-08-02T15:01:00.714Z,24.5
2022-08-02T15:03:49.775Z,22.6
2022-08-02T15:06:37.468Z,22.7
2022-08-02T15:09:24.920Z,22.4
2022-08-02T15:12:13.013Z,21.9
2022-08-02T15:15:01.000Z,21.4
2022-08-02T15:17:49.293Z,19.1
2022-08-02T15:20:36.749Z,17.4
2022-08-02T15:23:34.795Z,16.7
2022-08-02T15:26:25.237Z,16.6
2022-08-02T15:29:13.170Z,16.5
2022-08-02T15:32:00.545Z,16.3
2022-08-02T15:34:48.417Z,17
2022-08-02T15:37:40.924Z,15.3
2022-08-02T15:40:28.913Z,15
2022-08-02T15:43:17.706Z,15.1
2022-08-02T15:46:06.140Z,15.2
2022-08-02T15:48:54.520Z,14
2022-08-02T15:51:41.896Z,15.4
2022-08-02T15:54:29.490Z,14.2
2022-08-02T15:57:18.177Z,13.9
2022-08-02T16:00:05.661Z,13.5
2022-08-02T16:02:55.706Z,13.6
2022-08-02T16:05:54.640Z,14.9
2022-08-02T16:08:54.654Z,13.8
2022-08-02T16:11:42.664Z,13.6
2022-08-02T16:14:30.440Z,13.7
2022-08-02T16:17:48.552Z,14.5
2022-08-02T16:20:38.330Z,14.3
2022-08-02T16:23:59.022Z,14.5
2022-08-02T16:26:49.950Z,15
2022-08-02T16:29:37.574Z,14.9
2022-08-02T16:32:25.077Z,16.8
2022-08-02T16:35:12.705Z,16.9
2022-08-02T16:38:01.078Z,17.4
2022-08-02T16:40:48.601Z,16.4
2022-08-02T16:43:36.053Z,17.9
2022-08-02T16:46:23.513Z,18.4
2022-08-02T16:49:56.539Z,20.7
2022-08-02T16:52:55.331Z,19.2
2022-08-02T16:55:51.611Z,17.8
2022-08-02T16:58:40.621Z,18.7
2022-08-02T17:02:04.078Z,19
2022-08-02T17:04:59.561Z,16.9
2022-08-02T17:20:55.570Z,19.7
2022-08-02T17:24:06.372Z,19.8
2022-08-02T17:26:56.075Z,19.2
2022-08-02T17:29:43.907Z,21.8
2022-08-02T17:32:33.499Z,19.8
2022-08-02T17:35:21.409Z,22
2022-08-02T17:38:08.924Z,20.5
2022-08-02T17:40:57.882Z,20.9
2022-08-02T17:43:45.307Z,22.2
2022-08-02T17:46:33.912Z,22.1
2022-08-02T17:49:21.930Z,24
2022-08-02T17:52:48.828Z,25
2022-08-02T17:55:42.737Z,26.6
2022-08-02T17:58:33.432Z,28.2
2022-08-02T18:01:23.983Z,30.4
2022-08-02T18:04:11.912Z,30.9
2022-08-02T18:07:03.870Z,32.5
2022-08-02T18:09:53.566Z,34.1
2022-08-02T18:12:41.003Z,34.4
2022-08-02T18:15:30.554Z,34.9
2022-08-02T18:40:56.137Z,38
2022-08-02T18:43:47.002Z,38.7
2022-08-02T18:46:34.915Z,39.3
2022-08-02T18:49:24.617Z,40.3
2022-08-02T18:52:30.806Z,40.1
2022-08-02T18:55:59.641Z,40.4
2022-08-02T18:58:50.882Z,42
2022-08-02T19:01:48.641Z,42.3
2022-08-02T19:04:38.340Z,40.7
2022-08-02T19:07:50.401Z,41.5
2022-08-02T19:10:39.233Z,44.1
2022-08-02T19:13:42.521Z,44.2
2022-08-02T19:16:37.347Z,43.9
2022-08-02T19:19:28.670Z,43.7
2022-08-02T19:22:20.046Z,44.9
2022-08-02T19:25:09.276Z,44.7
2022-08-02T19:28:03.753Z,45.3
2022-08-02T19:30:51.918Z,45.9
2022-08-02T19:34:06.331Z,45.7
2022-08-02T19:36:55.303Z,45.9
2022-08-02T19:39:42.822Z,46
2022-08-02T19:43:13.292Z,46.9
2022-08-02T19:47:12.090Z,46.4
2022-08-02T19:49:59.853Z,46.9
2022-08-02T19:52:48.536Z,47.1
2022-08-02T19:56:00.544Z,47.1
2022-08-02T19:58:50.019Z,47.8
2022-08-02T20:01:48.440Z,48.1
2022-08-02T20:04:36.486Z,49.7
2022-08-02T20:07:54.295Z,52.2
2022-08-02T20:10:43.114Z,53.6
2022-08-02T20:13:46.948Z,53.7
2022-08-02T20:16:35.192Z,53.1
2022-08-02T20:19:23.098Z,56
2022-08-02T20:22:10.996Z,54.6
2022-08-02T20:24:59.098Z,56.2
2022-08-02T20:27:50.307Z,54.4
2022-08-02T20:30:38.991Z,53.6
2022-08-02T20:33:26.590Z,55.7
2022-08-02T20:36:14.045Z,54
2022-08-02T20:39:03.454Z,54.1
2022-08-02T20:41:53.113Z,54.5
2022-08-02T20:44:46.494Z,56
2022-08-02T20:47:39.587Z,54.8
2022-08-02T20:50:30.488Z,54.2
2022-08-02T20:53:37.022Z,54.5
2022-08-02T20:56:42.876Z,54.4
2022-08-02T20:59:30.672Z,54.2
2022-08-02T21:02:20.338Z,54.6
2022-08-02T21:21:04.887Z,56.2
2022-08-02T21:23:54.449Z,56.8
2022-08-02T21:26:43.831Z,55.8
2022-08-02T21:29:36.165Z,56.7
2022-08-02T21:32:24.624Z,57.1
2022-08-02T21:35:12.723Z,56.3
2022-08-02T21:38:00.120Z,56.8
2022-08-02T21:40:47.732Z,57.9
2022-08-02T21:43:38.432Z,58.6
2022-08-02T21:46:26.864Z,58.6
2022-08-02T21:49:14.849Z,57.6
2022-08-02T21:52:04.228Z,57.2
2022-08-02T21:54:55.951Z,56.8
2022-08-02T21:57:43.337Z,57.3
2022-08-02T22:00:31.032Z,57.4
2022-08-02T22:03:22.607Z,57.3
2022-08-02T22:06:10.974Z,57.1
2022-08-02T22:08:58.486Z,57.3
2022-08-02T22:11:46.548Z,57.3
2022-08-02T22:14:35.549Z,57.1
2022-08-02T22:17:46.782Z,56.9
2022-08-02T22:20:41.194Z,57.1
2022-08-02T22:23:38.716Z,57.6
2022-08-02T22:26:37.682Z,56.6
2022-08-02T22:29:25.470Z,56.3
2022-08-02T22:32:21.859Z,56.7
2022-08-02T22:38:14.528Z,56.8
2022-08-02T22:41:05.393Z,57.9
2022-08-02T22:43:57.158Z,56.7
2022-08-02T22:46:46.243Z,56.4
2022-08-02T22:49:39.010Z,58.1
2022-08-02T22:52:33.942Z,57.6
2022-08-02T22:55:23.381Z,57.2
2022-08-02T22:58:11.096Z,57.4
2022-08-02T22:58:36.987Z,16.9
2022-08-02T22:58:56.965Z,55
2022-08-02T22:59:00.319Z,36.4
2022-08-02T23:00:59.070Z,58.2
2022-08-02T23:03:46.544Z,57.2
2022-08-02T23:06:33.913Z,58.4
2022-08-02T23:09:21.313Z,58.6
2022-08-02T23:12:09.728Z,58.1
2022-08-02T23:14:57.195Z,58.6
2022-08-02T23:17:45.004Z,58.3
2022-08-02T23:21:04.271Z,58.7
2022-08-02T23:23:51.669Z,58.9
2022-08-02T23:26:39.663Z,59
2022-08-02T23:29:27.911Z,59.3
2022-08-02T23:32:15.805Z,59.3
2022-08-02T23:35:03.424Z,59.3
2022-08-02T23:37:57.921Z,58.9
2022-08-02T23:40:48.437Z,58.9
2022-08-02T23:43:43.260Z,59
2022-08-02T23:46:44.849Z,59
2022-08-02T23:49:33.011Z,58.8
2022-08-02T23:52:20.523Z,58.7
2022-08-02T23:55:09.483Z,58.9
2022-08-02T23:57:56.883Z,59.1
