createdAt,value
2018-12-16T00:00:43.863Z,99.99
2018-12-16T00:01:43.926Z,99.99
2018-12-16T00:02:43.911Z,99.99
2018-12-16T00:03:43.936Z,99.99
2018-12-16T00:04:49.871Z,99.99
2018-12-16T00:05:44.045Z,99.99
2018-12-16T00:06:44.006Z,99.99
2018-12-16T00:07:44.027Z,99.99
2018-12-16T00:08:44.050Z,99.99
2018-12-16T00:09:44.075Z,99.99
2018-12-16T00:10:44.099Z,99.99
2018-12-16T00:11:44.122Z,99.99
2018-12-16T00:12:44.149Z,99.99
2018-12-16T00:13:44.169Z,99.99
2018-12-16T00:14:44.200Z,99.99
2018-12-16T00:15:44.215Z,99.99
2018-12-16T00:16:44.240Z,99.99
2018-12-16T00:17:44.262Z,99.99
2018-12-16T00:18:44.287Z,99.99
2018-12-16T00:19:44.311Z,99.99
2018-12-16T00:20:44.333Z,99.99
2018-12-16T00:21:44.361Z,99.99
2018-12-16T00:22:44.384Z,99.99
2018-12-16T00:23:44.404Z,99.99
2018-12-16T00:24:44.428Z,99.99
2018-12-16T00:25:44.455Z,99.99
2018-12-16T00:26:44.476Z,99.99
2018-12-16T00:27:44.501Z,99.99
2018-12-16T00:28:44.522Z,99.99
2018-12-16T00:29:44.545Z,99.99
2018-12-16T00:30:44.571Z,99.99
2018-12-16T00:31:44.594Z,99.99
2018-12-16T00:32:44.618Z,99.99
2018-12-16T00:33:44.641Z,99.99
2018-12-16T00:34:44.666Z,99.99
2018-12-16T00:35:44.690Z,99.99
2018-12-16T00:36:44.712Z,99.99
2018-12-16T00:37:44.737Z,99.99
2018-12-16T00:38:44.760Z,99.99
2018-12-16T00:39:44.784Z,99.99
2018-12-16T00:40:44.808Z,99.99
2018-12-16T00:41:44.831Z,99.99
2018-12-16T00:42:44.855Z,99.99
2018-12-16T00:43:44.877Z,99.99
2018-12-16T00:44:44.901Z,99.99
2018-12-16T00:45:44.925Z,99.99
2018-12-16T00:46:44.949Z,99.99
2018-12-16T00:47:44.973Z,99.99
2018-12-16T00:48:44.996Z,99.99
2018-12-16T00:49:45.021Z,99.99
2018-12-16T00:50:45.048Z,99.99
2018-12-16T00:51:45.066Z,99.99
2018-12-16T00:52:45.091Z,99.99
2018-12-16T00:53:45.115Z,99.99
2018-12-16T00:54:45.139Z,99.99
2018-12-16T00:55:45.165Z,99.99
2018-12-16T00:56:45.187Z,99.99
2018-12-16T00:57:45.210Z,99.99
2018-12-16T00:58:45.232Z,99.99
2018-12-16T00:59:45.260Z,99.99
2018-12-16T01:00:45.280Z,99.99
2018-12-16T01:01:45.304Z,99.99
2018-12-16T01:02:45.329Z,99.99
2018-12-16T01:03:45.351Z,99.99
2018-12-16T01:04:45.375Z,99.99
2018-12-16T01:05:45.399Z,99.99
2018-12-16T01:06:45.426Z,99.99
2018-12-16T01:07:45.445Z,99.99
2018-12-16T01:08:45.470Z,99.99
2018-12-16T01:09:45.544Z,99.99
2018-12-16T01:10:45.520Z,99.99
2018-12-16T01:11:45.543Z,99.99
2018-12-16T01:12:45.574Z,99.99
2018-12-16T01:13:45.589Z,99.99
2018-12-16T01:14:45.613Z,99.99
2018-12-16T01:15:45.635Z,99.99
2018-12-16T01:16:45.662Z,99.99
2018-12-16T01:17:45.683Z,99.99
2018-12-16T01:18:45.709Z,99.99
2018-12-16T01:19:45.732Z,99.99
2018-12-16T01:20:45.754Z,99.99
2018-12-16T01:21:45.779Z,99.99
2018-12-16T01:22:45.802Z,99.99
2018-12-16T01:23:45.831Z,99.99
2018-12-16T01:24:45.847Z,99.99
2018-12-16T01:25:45.872Z,99.99
2018-12-16T01:26:45.897Z,99.99
2018-12-16T01:27:45.919Z,99.99
2018-12-16T01:28:45.943Z,99.99
2018-12-16T01:29:45.967Z,99.99
2018-12-16T01:30:45.995Z,99.99
2018-12-16T01:31:46.013Z,99.99
2018-12-16T01:32:46.037Z,99.99
2018-12-16T01:33:46.061Z,99.99
2018-12-16T01:34:46.085Z,99.99
2018-12-16T01:35:46.107Z,99.99
2018-12-16T01:36:46.131Z,99.99
2018-12-16T01:37:46.160Z,99.99
2018-12-16T01:38:46.178Z,99.99
2018-12-16T01:39:46.200Z,99.99
2018-12-16T01:40:46.225Z,99.99
2018-12-16T01:41:46.249Z,99.99
2018-12-16T01:42:46.272Z,99.99
2018-12-16T01:43:46.295Z,99.99
2018-12-16T01:44:46.318Z,99.99
2018-12-16T01:45:46.342Z,99.99
2018-12-16T01:46:46.366Z,99.99
2018-12-16T01:47:46.388Z,99.99
2018-12-16T01:48:46.411Z,99.99
2018-12-16T01:49:46.435Z,99.99
2018-12-16T01:50:46.458Z,99.99
2018-12-16T01:51:46.482Z,99.99
2018-12-16T01:52:50.213Z,99.99
2018-12-16T01:53:46.528Z,99.99
2018-12-16T01:54:46.552Z,99.99
2018-12-16T01:55:46.574Z,99.99
2018-12-16T01:56:46.598Z,99.99
2018-12-16T01:57:46.621Z,99.99
2018-12-16T01:58:46.644Z,99.99
2018-12-16T01:59:46.667Z,99.99
2018-12-16T02:00:46.690Z,99.99
2018-12-16T02:01:46.713Z,99.99
2018-12-16T02:02:46.737Z,99.99
2018-12-16T02:03:46.759Z,99.99
2018-12-16T02:04:46.782Z,99.99
2018-12-16T02:05:46.806Z,99.99
2018-12-16T02:06:46.829Z,99.99
2018-12-16T02:07:46.853Z,99.99
2018-12-16T02:08:46.875Z,99.99
2018-12-16T02:09:47.849Z,99.99
2018-12-16T02:10:46.921Z,99.99
2018-12-16T02:11:46.945Z,99.99
2018-12-16T02:12:46.967Z,99.99
2018-12-16T02:13:46.991Z,99.99
2018-12-16T02:14:47.015Z,99.99
2018-12-16T02:15:47.036Z,99.99
2018-12-16T02:16:47.061Z,99.99
2018-12-16T02:17:47.085Z,99.99
2018-12-16T02:18:47.106Z,99.99
2018-12-16T02:19:47.129Z,99.99
2018-12-16T02:20:47.152Z,99.99
2018-12-16T02:21:47.176Z,99.99
2018-12-16T02:22:47.200Z,99.99
2018-12-16T02:23:47.221Z,99.99
2018-12-16T02:24:47.246Z,99.99
2018-12-16T02:25:47.269Z,99.99
2018-12-16T02:26:47.291Z,99.99
2018-12-16T02:27:47.313Z,99.99
2018-12-16T02:28:47.336Z,99.99
2018-12-16T02:29:47.359Z,99.99
2018-12-16T02:30:47.382Z,99.99
2018-12-16T02:31:47.406Z,99.99
2018-12-16T02:32:47.430Z,99.99
2018-12-16T02:33:47.453Z,99.99
2018-12-16T02:34:47.476Z,99.99
2018-12-16T02:35:47.497Z,99.99
2018-12-16T02:36:47.536Z,99.99
2018-12-16T02:37:47.544Z,99.99
2018-12-16T02:38:47.568Z,99.99
2018-12-16T02:39:47.588Z,99.99
2018-12-16T02:40:47.614Z,99.99
2018-12-16T02:41:47.635Z,99.99
2018-12-16T02:42:47.661Z,99.99
2018-12-16T02:43:47.684Z,99.99
2018-12-16T02:44:47.705Z,99.99
2018-12-16T02:45:47.729Z,99.99
2018-12-16T02:46:47.753Z,99.99
2018-12-16T02:47:47.775Z,99.99
2018-12-16T02:48:47.799Z,99.99
2018-12-16T02:49:47.821Z,99.99
2018-12-16T02:50:47.848Z,99.99
2018-12-16T02:51:47.868Z,99.99
2018-12-16T02:52:47.898Z,99.99
2018-12-16T02:53:47.913Z,99.99
2018-12-16T02:54:47.940Z,99.99
2018-12-16T02:55:47.961Z,99.99
2018-12-16T02:56:47.984Z,99.99
2018-12-16T02:57:48.008Z,99.99
2018-12-16T02:58:48.036Z,99.99
2018-12-16T02:59:48.054Z,99.99
2018-12-16T03:00:48.079Z,99.99
2018-12-16T03:01:48.102Z,99.99
2018-12-16T03:02:48.123Z,99.99
2018-12-16T03:03:48.151Z,99.99
2018-12-16T03:04:48.170Z,99.99
2018-12-16T03:05:48.198Z,99.99
2018-12-16T03:06:48.221Z,99.99
2018-12-16T03:07:48.242Z,99.99
2018-12-16T03:08:48.266Z,99.99
2018-12-16T03:09:48.289Z,99.99
2018-12-16T03:10:48.315Z,99.99
2018-12-16T03:11:48.335Z,99.99
2018-12-16T03:12:48.360Z,99.99
2018-12-16T03:13:48.393Z,99.99
2018-12-16T03:14:48.409Z,99.99
2018-12-16T03:15:48.430Z,99.99
2018-12-16T03:16:48.464Z,99.99
2018-12-16T03:17:48.475Z,99.99
2018-12-16T03:18:48.502Z,99.99
2018-12-16T03:19:48.524Z,99.99
2018-12-16T03:20:48.554Z,99.99
2018-12-16T03:21:48.571Z,99.99
2018-12-16T03:22:48.594Z,99.99
2018-12-16T03:23:48.618Z,99.99
2018-12-16T03:24:48.642Z,99.99
2018-12-16T03:25:48.666Z,99.99
2018-12-16T03:26:48.689Z,99.99
2018-12-16T03:27:48.712Z,99.99
2018-12-16T03:28:48.736Z,99.99
2018-12-16T03:29:48.760Z,99.99
2018-12-16T03:30:48.785Z,99.99
2018-12-16T03:31:48.821Z,99.99
2018-12-16T03:32:48.832Z,99.99
2018-12-16T03:33:48.858Z,99.99
2018-12-16T03:34:48.879Z,99.99
2018-12-16T03:35:48.904Z,99.99
2018-12-16T03:36:48.925Z,99.99
2018-12-16T03:37:48.949Z,99.99
2018-12-16T03:38:49.045Z,99.99
2018-12-16T03:39:48.997Z,99.99
2018-12-16T03:40:49.020Z,99.99
2018-12-16T03:41:49.046Z,99.99
2018-12-16T03:42:49.072Z,99.99
2018-12-16T03:43:49.090Z,99.99
2018-12-16T03:44:49.122Z,99.99
2018-12-16T03:45:49.140Z,99.99
2018-12-16T03:46:49.163Z,99.99
2018-12-16T03:47:49.185Z,99.99
2018-12-16T03:48:49.210Z,99.99
2018-12-16T03:49:49.235Z,99.99
2018-12-16T03:50:49.257Z,99.99
2018-12-16T03:51:49.279Z,99.99
2018-12-16T03:52:49.303Z,99.99
2018-12-16T03:53:49.328Z,99.99
2018-12-16T03:54:49.354Z,99.99
2018-12-16T03:55:49.377Z,99.99
2018-12-16T03:56:49.406Z,99.99
2018-12-16T03:57:49.426Z,99.99
2018-12-16T03:58:49.445Z,99.99
2018-12-16T03:59:49.469Z,99.99
2018-12-16T04:00:49.494Z,99.99
2018-12-16T04:01:49.521Z,99.99
2018-12-16T04:02:49.540Z,99.99
2018-12-16T04:03:49.563Z,99.99
2018-12-16T04:04:49.591Z,99.99
2018-12-16T04:05:49.613Z,99.99
2018-12-16T04:06:49.638Z,99.99
2018-12-16T04:07:49.662Z,99.99
2018-12-16T04:08:49.691Z,99.99
2018-12-16T04:09:49.704Z,99.99
2018-12-16T04:10:49.729Z,99.99
2018-12-16T04:11:49.751Z,99.99
2018-12-16T04:12:49.773Z,99.99
2018-12-16T04:13:49.795Z,99.99
2018-12-16T04:14:49.821Z,99.99
2018-12-16T04:15:49.843Z,99.99
2018-12-16T04:16:49.866Z,99.99
2018-12-16T04:17:49.889Z,99.99
2018-12-16T04:18:49.913Z,99.99
2018-12-16T04:19:49.935Z,99.99
2018-12-16T04:20:49.988Z,99.99
2018-12-16T04:21:49.982Z,99.99
2018-12-16T04:22:50.006Z,99.99
2018-12-16T04:23:50.031Z,99.99
2018-12-16T04:24:50.052Z,99.99
2018-12-16T04:25:50.074Z,99.99
2018-12-16T04:26:50.099Z,99.99
2018-12-16T04:27:50.122Z,99.99
2018-12-16T04:28:50.144Z,99.99
2018-12-16T04:29:50.168Z,99.99
2018-12-16T04:30:50.191Z,99.99
2018-12-16T04:31:50.215Z,99.99
2018-12-16T04:32:50.238Z,99.99
2018-12-16T04:33:50.260Z,99.99
2018-12-16T04:34:50.284Z,99.99
2018-12-16T04:35:50.310Z,99.99
2018-12-16T04:36:50.329Z,99.99
2018-12-16T04:37:50.352Z,99.99
2018-12-16T04:38:50.377Z,99.99
2018-12-16T04:39:50.399Z,99.99
2018-12-16T04:40:50.421Z,99.99
2018-12-16T04:41:50.495Z,99.99
2018-12-16T04:42:50.468Z,99.99
2018-12-16T04:43:50.491Z,99.99
2018-12-16T04:44:50.515Z,99.99
2018-12-16T04:45:50.536Z,99.99
2018-12-16T04:46:50.561Z,99.99
2018-12-16T04:47:50.583Z,99.99
2018-12-16T04:48:50.610Z,99.99
2018-12-16T04:49:50.634Z,99.99
2018-12-16T04:50:50.654Z,99.99
2018-12-16T04:51:50.677Z,99.99
2018-12-16T04:52:50.702Z,99.99
2018-12-16T04:53:50.724Z,99.99
2018-12-16T04:54:50.746Z,99.99
2018-12-16T04:55:50.769Z,99.99
2018-12-16T04:56:50.792Z,99.99
2018-12-16T04:57:50.816Z,99.99
2018-12-16T04:58:50.839Z,99.99
2018-12-16T04:59:50.862Z,99.99
2018-12-16T05:00:50.885Z,99.99
2018-12-16T05:01:50.910Z,99.99
2018-12-16T05:02:50.933Z,99.99
2018-12-16T05:03:50.955Z,99.99
2018-12-16T05:04:50.977Z,99.99
2018-12-16T05:05:51.003Z,99.99
2018-12-16T05:06:51.027Z,99.99
2018-12-16T05:07:51.049Z,99.99
2018-12-16T05:08:51.072Z,99.99
2018-12-16T05:09:51.095Z,99.99
2018-12-16T05:10:51.119Z,99.99
2018-12-16T05:11:51.143Z,99.99
2018-12-16T05:12:51.165Z,99.99
2018-12-16T05:13:51.189Z,99.99
2018-12-16T05:14:51.213Z,99.99
2018-12-16T05:15:51.240Z,99.99
2018-12-16T05:16:51.261Z,99.99
2018-12-16T05:17:51.285Z,99.99
2018-12-16T05:18:51.307Z,99.99
2018-12-16T05:19:51.329Z,99.99
2018-12-16T05:20:51.353Z,99.99
2018-12-16T05:21:51.377Z,99.99
2018-12-16T05:22:51.400Z,99.99
2018-12-16T05:23:51.425Z,99.99
2018-12-16T05:24:51.447Z,99.99
2018-12-16T05:25:51.472Z,99.99
2018-12-16T05:26:51.495Z,99.99
2018-12-16T05:27:51.517Z,99.99
2018-12-16T05:28:51.571Z,99.99
2018-12-16T05:29:51.566Z,99.99
2018-12-16T05:30:51.589Z,99.99
2018-12-16T05:31:51.613Z,99.99
2018-12-16T05:32:51.635Z,99.99
2018-12-16T05:33:51.660Z,99.99
2018-12-16T05:34:51.683Z,99.99
2018-12-16T05:35:51.706Z,99.99
2018-12-16T05:36:51.729Z,99.99
2018-12-16T05:37:51.753Z,99.99
2018-12-16T05:38:51.777Z,99.99
2018-12-16T05:39:51.800Z,99.99
2018-12-16T05:40:51.824Z,99.99
2018-12-16T05:41:51.849Z,99.99
2018-12-16T05:42:51.872Z,99.99
2018-12-16T05:43:51.894Z,99.99
2018-12-16T05:44:51.918Z,99.99
2018-12-16T05:45:51.945Z,99.99
2018-12-16T05:46:51.967Z,99.99
2018-12-16T05:47:51.990Z,99.99
2018-12-16T05:48:52.013Z,99.99
2018-12-16T05:49:52.037Z,99.99
2018-12-16T05:50:52.061Z,99.99
2018-12-16T05:51:52.083Z,99.99
2018-12-16T05:52:52.107Z,99.99
2018-12-16T05:53:52.131Z,99.99
2018-12-16T05:54:52.155Z,99.99
2018-12-16T05:55:52.183Z,99.99
2018-12-16T05:56:52.202Z,99.99
2018-12-16T05:57:52.275Z,99.99
2018-12-16T05:58:52.249Z,99.99
2018-12-16T05:59:52.271Z,99.99
2018-12-16T06:00:52.297Z,99.99
2018-12-16T06:01:52.321Z,99.99
2018-12-16T06:02:52.343Z,99.99
2018-12-16T06:03:52.366Z,99.99
2018-12-16T06:04:52.390Z,99.99
2018-12-16T06:05:52.419Z,99.99
2018-12-16T06:06:52.437Z,99.99
2018-12-16T06:07:52.460Z,99.99
2018-12-16T06:08:52.484Z,99.99
2018-12-16T06:09:52.508Z,99.99
2018-12-16T06:10:52.533Z,99.99
2018-12-16T06:11:52.555Z,99.99
2018-12-16T06:12:52.578Z,99.99
2018-12-16T06:13:52.603Z,99.99
2018-12-16T06:14:52.627Z,99.99
2018-12-16T06:15:52.649Z,99.99
2018-12-16T06:16:52.674Z,99.99
2018-12-16T06:17:52.763Z,99.99
2018-12-16T06:18:52.767Z,99.99
2018-12-16T06:19:52.744Z,99.99
2018-12-16T06:20:52.766Z,99.99
2018-12-16T06:21:52.792Z,99.99
2018-12-16T06:22:52.814Z,99.99
2018-12-16T06:23:55.699Z,99.99
2018-12-16T06:24:52.862Z,99.99
2018-12-16T06:25:52.885Z,99.99
2018-12-16T06:26:52.909Z,99.99
2018-12-16T06:27:52.932Z,99.99
2018-12-16T06:28:52.956Z,99.99
2018-12-16T06:29:52.979Z,99.99
2018-12-16T06:30:53.003Z,99.99
2018-12-16T06:31:53.025Z,99.99
2018-12-16T06:32:53.088Z,99.99
2018-12-16T06:33:53.073Z,99.99
2018-12-16T06:34:53.098Z,99.99
2018-12-16T06:35:53.119Z,99.99
2018-12-16T06:36:53.146Z,99.99
2018-12-16T06:37:53.167Z,99.99
2018-12-16T06:38:53.191Z,99.99
2018-12-16T06:39:53.215Z,99.99
2018-12-16T06:40:53.243Z,99.99
2018-12-16T06:41:53.264Z,99.99
2018-12-16T06:42:53.287Z,99.99
2018-12-16T06:43:53.317Z,99.99
2018-12-16T06:44:53.333Z,99.99
2018-12-16T06:45:53.356Z,99.99
2018-12-16T06:46:53.380Z,99.99
2018-12-16T06:47:53.404Z,99.99
2018-12-16T06:48:53.426Z,99.99
2018-12-16T06:49:53.450Z,99.99
2018-12-16T06:50:53.474Z,99.99
2018-12-16T06:51:53.495Z,99.99
2018-12-16T06:52:53.521Z,99.99
2018-12-16T06:53:53.545Z,99.99
2018-12-16T06:54:53.568Z,99.99
2018-12-16T06:55:53.592Z,99.99
2018-12-16T06:56:53.615Z,99.99
2018-12-16T06:57:53.639Z,99.99
2018-12-16T06:58:53.664Z,99.99
2018-12-16T06:59:53.732Z,99.99
2018-12-16T07:00:53.710Z,99.99
2018-12-16T07:01:53.734Z,99.99
2018-12-16T07:02:53.758Z,99.99
2018-12-16T07:03:53.780Z,99.99
2018-12-16T07:04:53.804Z,99.99
2018-12-16T07:05:53.830Z,99.99
2018-12-16T07:06:53.854Z,99.99
2018-12-16T07:07:53.875Z,99.99
2018-12-16T07:08:53.943Z,99.99
2018-12-16T07:09:53.924Z,99.99
2018-12-16T07:10:53.948Z,99.99
2018-12-16T07:11:53.971Z,99.99
2018-12-16T07:12:53.994Z,99.99
2018-12-16T07:13:54.019Z,99.99
2018-12-16T07:14:54.042Z,99.99
2018-12-16T07:15:54.065Z,99.99
2018-12-16T07:16:54.088Z,99.99
2018-12-16T07:17:54.112Z,99.99
2018-12-16T07:18:54.138Z,99.99
2018-12-16T07:19:54.160Z,99.99
2018-12-16T07:20:54.222Z,99.99
2018-12-16T07:21:54.210Z,99.99
2018-12-16T07:22:54.232Z,99.99
2018-12-16T07:23:54.280Z,99.99
2018-12-16T07:24:54.279Z,99.99
2018-12-16T07:25:54.317Z,99.99
2018-12-16T07:26:54.326Z,99.99
2018-12-16T07:27:54.349Z,99.99
2018-12-16T07:28:54.373Z,99.99
2018-12-16T07:29:54.425Z,99.99
2018-12-16T07:30:54.422Z,99.99
2018-12-16T07:31:54.444Z,99.99
2018-12-16T07:32:54.489Z,99.99
2018-12-16T07:33:54.492Z,99.99
2018-12-16T07:34:54.516Z,99.99
2018-12-16T07:35:54.545Z,99.99
2018-12-16T07:36:54.573Z,99.99
2018-12-16T07:37:54.590Z,99.99
2018-12-16T07:38:54.661Z,99.99
2018-12-16T07:39:54.635Z,99.99
2018-12-16T07:40:54.661Z,99.99
2018-12-16T07:41:54.683Z,99.99
2018-12-16T07:42:54.707Z,99.99
2018-12-16T07:43:54.731Z,99.99
2018-12-16T07:44:54.781Z,99.99
2018-12-16T07:45:54.780Z,99.99
2018-12-16T07:46:54.810Z,99.99
2018-12-16T07:47:54.827Z,99.99
2018-12-16T07:48:54.868Z,99.99
2018-12-16T07:49:54.949Z,99.99
2018-12-16T07:50:54.902Z,99.99
2018-12-16T07:51:54.944Z,99.99
2018-12-16T07:52:54.948Z,99.99
2018-12-16T07:53:54.973Z,99.99
2018-12-16T07:54:55.013Z,99.99
2018-12-16T07:55:55.055Z,99.99
2018-12-16T07:56:55.064Z,99.99
2018-12-16T07:57:55.067Z,99.99
2018-12-16T07:58:55.113Z,99.99
2018-12-16T07:59:55.115Z,99.99
2018-12-16T08:00:55.140Z,99.99
2018-12-16T08:01:55.164Z,99.99
2018-12-16T08:02:55.188Z,99.99
2018-12-16T08:03:55.211Z,99.99
2018-12-16T08:04:55.237Z,99.99
2018-12-16T08:05:55.260Z,99.99
2018-12-16T08:06:55.284Z,99.99
2018-12-16T08:07:55.307Z,99.99
2018-12-16T08:08:55.332Z,99.99
2018-12-16T08:09:55.355Z,99.99
2018-12-16T08:10:55.380Z,99.99
2018-12-16T08:11:55.403Z,99.99
2018-12-16T08:12:55.429Z,99.99
2018-12-16T08:13:55.453Z,99.99
2018-12-16T08:14:55.477Z,99.99
2018-12-16T08:15:55.500Z,99.99
2018-12-16T08:16:55.524Z,99.99
2018-12-16T08:17:55.548Z,99.99
2018-12-16T08:18:55.574Z,99.99
2018-12-16T08:19:55.601Z,99.99
2018-12-16T08:20:55.623Z,99.99
2018-12-16T08:21:55.647Z,99.99
2018-12-16T08:22:55.669Z,99.99
2018-12-16T08:23:55.694Z,99.99
2018-12-16T08:24:55.718Z,99.99
2018-12-16T08:25:55.746Z,99.99
2018-12-16T08:26:55.767Z,99.99
2018-12-16T08:27:55.790Z,99.99
2018-12-16T08:28:55.816Z,99.99
2018-12-16T08:29:55.839Z,99.99
2018-12-16T08:30:55.865Z,99.99
2018-12-16T08:31:55.887Z,99.99
2018-12-16T08:32:55.913Z,99.99
2018-12-16T08:33:55.937Z,99.99
2018-12-16T08:34:55.961Z,99.99
2018-12-16T08:35:55.985Z,99.99
2018-12-16T08:36:56.010Z,99.99
2018-12-16T08:37:56.036Z,99.99
2018-12-16T08:38:56.062Z,99.99
2018-12-16T08:39:56.082Z,99.99
2018-12-16T08:40:56.107Z,99.99
2018-12-16T08:41:56.131Z,99.99
2018-12-16T08:42:56.155Z,99.99
2018-12-16T08:43:56.180Z,99.99
2018-12-16T08:44:56.205Z,99.99
2018-12-16T08:45:56.233Z,99.99
2018-12-16T08:46:56.255Z,99.99
2018-12-16T08:47:56.278Z,99.99
2018-12-16T08:48:56.303Z,99.99
2018-12-16T08:49:56.328Z,99.99
2018-12-16T08:50:56.353Z,99.99
2018-12-16T08:51:56.377Z,99.99
2018-12-16T08:52:56.402Z,99.99
2018-12-16T08:53:56.431Z,99.99
2018-12-16T08:54:56.453Z,99.99
2018-12-16T08:55:57.910Z,99.99
2018-12-16T08:56:56.501Z,99.99
2018-12-16T08:57:56.525Z,99.99
2018-12-16T08:58:56.553Z,99.99
2018-12-16T08:59:56.627Z,99.99
2018-12-16T09:00:56.602Z,99.99
2018-12-16T09:01:56.627Z,99.99
2018-12-16T09:02:56.651Z,99.99
2018-12-16T09:03:56.675Z,99.99
2018-12-16T09:04:56.700Z,99.99
2018-12-16T09:05:56.723Z,99.99
2018-12-16T09:06:56.750Z,99.99
2018-12-16T09:07:56.774Z,99.99
2018-12-16T09:08:56.798Z,99.99
2018-12-16T09:09:56.824Z,99.99
2018-12-16T09:10:56.847Z,99.99
2018-12-16T09:11:56.873Z,99.99
2018-12-16T09:12:56.899Z,99.99
2018-12-16T09:13:56.924Z,99.99
2018-12-16T09:14:56.949Z,99.99
2018-12-16T09:15:56.974Z,99.99
2018-12-16T09:16:56.998Z,99.99
2018-12-16T09:17:57.024Z,99.99
2018-12-16T09:18:57.050Z,99.99
2018-12-16T09:19:57.074Z,99.99
2018-12-16T09:20:57.099Z,99.99
2018-12-16T09:21:57.124Z,99.99
2018-12-16T09:22:57.153Z,99.99
2018-12-16T09:23:57.173Z,99.99
2018-12-16T09:24:57.201Z,99.99
2018-12-16T09:25:57.227Z,99.99
2018-12-16T09:26:57.252Z,99.99
2018-12-16T09:27:57.275Z,99.99
2018-12-16T09:28:57.300Z,99.99
2018-12-16T09:29:57.331Z,99.99
2018-12-16T09:30:58.184Z,99.99
2018-12-16T09:31:57.377Z,99.99
2018-12-16T09:32:57.404Z,99.99
2018-12-16T09:33:57.428Z,99.99
2018-12-16T09:34:57.456Z,99.99
2018-12-16T09:35:57.479Z,99.99
2018-12-16T09:36:57.505Z,99.99
2018-12-16T09:37:57.531Z,99.99
2018-12-16T09:38:57.556Z,99.99
2018-12-16T09:39:57.582Z,99.99
2018-12-16T09:40:57.606Z,99.99
2018-12-16T09:41:57.632Z,99.99
2018-12-16T09:42:57.658Z,99.99
2018-12-16T09:43:57.683Z,99.99
2018-12-16T09:44:57.709Z,99.99
2018-12-16T09:45:57.735Z,99.99
2018-12-16T09:46:57.765Z,99.99
2018-12-16T09:47:57.787Z,99.99
2018-12-16T09:48:57.812Z,99.99
2018-12-16T09:49:57.838Z,99.99
2018-12-16T09:50:57.864Z,99.99
2018-12-16T09:51:57.889Z,99.99
2018-12-16T09:52:57.915Z,99.99
2018-12-16T09:53:57.949Z,99.99
2018-12-16T09:54:57.967Z,99.99
2018-12-16T09:55:57.992Z,99.99
2018-12-16T09:56:58.018Z,99.99
2018-12-16T09:57:58.047Z,99.99
2018-12-16T09:58:58.071Z,99.99
2018-12-16T09:59:58.096Z,99.99
2018-12-16T10:00:58.122Z,99.99
2018-12-16T10:01:58.151Z,99.99
2018-12-16T10:02:58.175Z,99.99
2018-12-16T10:03:58.200Z,99.99
2018-12-16T10:04:58.227Z,99.99
2018-12-16T10:05:58.252Z,99.99
2018-12-16T10:06:58.277Z,99.99
2018-12-16T10:07:58.303Z,99.99
2018-12-16T10:08:58.331Z,99.99
2018-12-16T10:09:58.355Z,99.99
2018-12-16T10:10:58.382Z,99.99
2018-12-16T10:11:58.407Z,99.99
2018-12-16T10:12:58.434Z,99.99
2018-12-16T10:13:58.462Z,99.99
2018-12-16T10:14:58.488Z,99.99
2018-12-16T10:15:58.515Z,99.99
2018-12-16T10:16:58.540Z,99.99
2018-12-16T10:17:58.567Z,99.99
2018-12-16T10:18:58.592Z,99.99
2018-12-16T10:19:58.618Z,99.99
2018-12-16T10:20:58.693Z,99.99
2018-12-16T10:21:58.673Z,99.99
2018-12-16T10:22:58.701Z,99.99
2018-12-16T10:23:58.728Z,99.99
2018-12-16T10:24:58.756Z,99.99
2018-12-16T10:25:58.785Z,99.99
2018-12-16T10:26:58.808Z,99.99
2018-12-16T10:27:58.836Z,99.99
2018-12-16T10:28:58.862Z,99.99
2018-12-16T10:29:58.890Z,99.99
2018-12-16T10:30:58.921Z,99.99
2018-12-16T10:31:58.944Z,99.99
2018-12-16T10:32:58.971Z,99.99
2018-12-16T10:33:59.000Z,99.99
2018-12-16T10:34:59.027Z,99.99
2018-12-16T10:35:59.054Z,99.99
2018-12-16T10:36:59.084Z,99.99
2018-12-16T10:37:59.109Z,99.99
2018-12-16T10:38:59.141Z,99.99
2018-12-16T10:39:59.164Z,99.99
2018-12-16T10:40:59.242Z,99.99
2018-12-16T10:41:59.220Z,99.99
2018-12-16T10:42:59.248Z,99.99
2018-12-16T10:43:59.275Z,99.99
2018-12-16T10:44:59.303Z,99.99
2018-12-16T10:45:59.330Z,99.99
2018-12-16T10:46:59.358Z,99.99
2018-12-16T10:47:59.426Z,99.99
2018-12-16T10:49:04.712Z,99.99
2018-12-16T10:49:59.468Z,99.99
2018-12-16T10:50:59.469Z,99.99
2018-12-16T10:51:59.496Z,99.37
2018-12-16T10:52:59.525Z,93.84
2018-12-16T10:53:59.554Z,89.45
2018-12-16T10:54:59.587Z,87.54
2018-12-16T10:55:59.609Z,84.56
2018-12-16T10:56:59.639Z,81.65
2018-12-16T10:57:59.671Z,78.81
2018-12-16T10:58:59.699Z,77.44
2018-12-16T10:59:59.728Z,79.17
2018-12-16T11:00:59.759Z,80.51
2018-12-16T11:01:59.790Z,81.26
2018-12-16T11:02:59.821Z,79.18
2018-12-16T11:03:59.854Z,73.74
2018-12-16T11:04:59.887Z,69.26
2018-12-16T11:05:59.921Z,67.51
2018-12-16T11:06:59.951Z,65.40
2018-12-16T11:07:59.982Z,65.91
2018-12-16T11:09:00.019Z,66.52
2018-12-16T11:10:00.050Z,65.56
2018-12-16T11:11:00.084Z,65.78
2018-12-16T11:12:00.118Z,63.92
2018-12-16T11:13:00.153Z,62.77
2018-12-16T11:14:00.189Z,62.35
2018-12-16T11:15:00.224Z,64.72
2018-12-16T11:16:00.258Z,68.96
2018-12-16T11:17:00.294Z,73.63
2018-12-16T11:18:00.329Z,76.64
2018-12-16T11:19:00.366Z,75.79
2018-12-16T11:20:00.400Z,72.41
2018-12-16T11:21:00.437Z,73.55
2018-12-16T11:22:00.472Z,74.09
2018-12-16T11:23:00.509Z,74.22
2018-12-16T11:24:00.543Z,73.75
2018-12-16T11:25:05.611Z,75.05
2018-12-16T11:26:00.616Z,75.24
2018-12-16T11:27:00.652Z,76.20
2018-12-16T11:28:00.686Z,73.95
2018-12-16T11:29:00.722Z,70.83
2018-12-16T11:30:00.758Z,69.70
2018-12-16T11:31:00.794Z,72.22
2018-12-16T11:32:00.829Z,75.78
2018-12-16T11:33:00.866Z,77.36
2018-12-16T11:34:00.900Z,79.43
2018-12-16T11:35:00.938Z,79.46
2018-12-16T11:36:00.972Z,79.36
2018-12-16T11:37:01.008Z,79.69
2018-12-16T11:38:01.045Z,78.05
2018-12-16T11:39:01.079Z,76.82
2018-12-16T11:40:01.115Z,78.83
2018-12-16T11:41:01.149Z,76.81
2018-12-16T11:42:01.185Z,74.26
2018-12-16T11:43:01.222Z,74.66
2018-12-16T11:44:01.258Z,74.93
2018-12-16T11:45:01.292Z,72.71
2018-12-16T11:46:01.329Z,70.92
2018-12-16T11:47:01.365Z,69.48
2018-12-16T11:48:01.397Z,68.50
2018-12-16T11:49:01.434Z,65.84
2018-12-16T11:50:01.482Z,65.33
2018-12-16T11:51:01.505Z,63.35
2018-12-16T11:52:01.546Z,62.13
2018-12-16T11:53:01.577Z,60.39
2018-12-16T11:54:01.614Z,59.47
2018-12-16T11:55:01.651Z,58.40
2018-12-16T11:56:01.688Z,58.76
2018-12-16T11:57:01.726Z,59.05
2018-12-16T11:58:01.763Z,59.34
2018-12-16T11:59:01.802Z,59.99
2018-12-16T12:00:01.838Z,61.11
2018-12-16T12:01:01.878Z,61.43
2018-12-16T12:02:01.914Z,59.75
2018-12-16T12:03:01.972Z,59.02
2018-12-16T12:04:01.992Z,60.46
2018-12-16T12:05:02.031Z,60.53
2018-12-16T12:06:02.066Z,62.68
2018-12-16T12:07:02.106Z,63.02
2018-12-16T12:08:02.144Z,62.19
2018-12-16T12:09:02.182Z,61.39
2018-12-16T12:10:02.222Z,59.56
2018-12-16T12:11:02.261Z,58.70
2018-12-16T12:12:02.297Z,58.37
2018-12-16T12:13:02.338Z,59.05
2018-12-16T12:14:02.375Z,59.24
2018-12-16T12:15:02.415Z,59.53
2018-12-16T12:16:02.452Z,59.53
2018-12-16T12:17:02.495Z,59.72
2018-12-16T12:18:02.532Z,59.60
2018-12-16T12:19:02.575Z,60.11
2018-12-16T12:20:02.609Z,60.82
2018-12-16T12:21:02.656Z,62.04
2018-12-16T12:22:04.486Z,61.84
2018-12-16T12:23:02.726Z,62.07
2018-12-16T12:24:02.766Z,63.64
2018-12-16T12:25:02.805Z,63.51
2018-12-16T12:26:02.844Z,62.74
2018-12-16T12:27:02.883Z,62.29
2018-12-16T12:28:02.920Z,62.19
2018-12-16T12:29:02.960Z,65.43
2018-12-16T12:30:03.000Z,66.32
2018-12-16T12:31:03.038Z,69.48
2018-12-16T12:32:03.077Z,72.43
2018-12-16T12:33:03.116Z,76.21
2018-12-16T12:34:03.154Z,79.38
2018-12-16T12:35:03.193Z,82.68
2018-12-16T12:36:03.480Z,84.64
2018-12-16T12:37:03.272Z,85.93
2018-12-16T12:38:03.306Z,87.46
2018-12-16T12:39:03.346Z,88.60
2018-12-16T12:40:03.380Z,90.51
2018-12-16T12:41:03.466Z,92.03
2018-12-16T12:42:03.452Z,93.41
2018-12-16T12:43:03.488Z,94.74
2018-12-16T12:44:03.521Z,96.98
2018-12-16T12:45:03.558Z,98.60
2018-12-16T12:46:03.592Z,98.79
2018-12-16T12:47:03.627Z,99.99
2018-12-16T12:48:03.660Z,99.99
2018-12-16T12:49:03.695Z,99.99
2018-12-16T12:50:03.729Z,99.99
2018-12-16T12:51:03.762Z,99.99
2018-12-16T12:52:03.796Z,99.99
2018-12-16T12:53:03.830Z,99.99