createdAt,value
2022-11-09T00:01:29.765Z,11.90
2022-11-09T00:03:59.080Z,11.80
2022-11-09T00:06:28.089Z,11.80
2022-11-09T00:09:02.740Z,11.90
2022-11-09T00:11:33.935Z,11.80
2022-11-09T00:14:03.357Z,11.90
2022-11-09T00:16:31.505Z,11.80
2022-11-09T00:19:00.246Z,11.80
2022-11-09T00:21:28.686Z,11.80
2022-11-09T00:23:58.034Z,11.80
2022-11-09T00:26:26.556Z,11.80
2022-11-09T00:28:54.581Z,11.80
2022-11-09T00:31:25.617Z,11.90
2022-11-09T00:33:55.447Z,11.80
2022-11-09T00:36:25.631Z,11.90
2022-11-09T00:38:56.552Z,11.90
2022-11-09T00:41:25.013Z,11.80
2022-11-09T00:43:53.735Z,11.80
2022-11-09T00:46:23.838Z,11.90
2022-11-09T00:48:52.628Z,11.90
2022-11-09T00:51:20.588Z,12.00
2022-11-09T00:53:49.171Z,12.00
2022-11-09T00:56:17.140Z,12.00
2022-11-09T00:58:45.189Z,12.00
2022-11-09T01:01:14.942Z,12.00
2022-11-09T01:03:46.438Z,12.00
2022-11-09T01:06:16.889Z,12.00
2022-11-09T01:08:45.395Z,12.00
2022-11-09T01:11:16.424Z,12.00
2022-11-09T01:13:44.888Z,12.00
2022-11-09T01:16:15.220Z,11.90
2022-11-09T01:18:43.568Z,11.90
2022-11-09T01:21:14.297Z,11.90
2022-11-09T01:23:43.326Z,12.00
2022-11-09T01:26:13.272Z,11.90
2022-11-09T01:28:41.730Z,11.90
2022-11-09T01:31:12.310Z,11.90
2022-11-09T01:33:40.835Z,11.90
2022-11-09T01:36:11.277Z,11.80
2022-11-09T01:38:41.322Z,11.70
2022-11-09T01:41:13.449Z,11.70
2022-11-09T01:43:41.637Z,11.70
2022-11-09T01:46:17.248Z,11.70
2022-11-09T01:48:48.983Z,11.60
2022-11-09T01:51:27.523Z,11.60
2022-11-09T01:54:02.276Z,11.50
2022-11-09T01:56:31.992Z,11.50
2022-11-09T01:59:04.922Z,11.50
2022-11-09T02:01:33.844Z,11.40
2022-11-09T02:04:06.891Z,11.50
2022-11-09T02:06:35.159Z,11.40
2022-11-09T02:09:14.309Z,11.40
2022-11-09T02:11:42.611Z,11.40
2022-11-09T02:14:11.426Z,11.40
2022-11-09T02:16:40.110Z,11.30
2022-11-09T02:19:08.447Z,11.30
2022-11-09T02:21:37.860Z,11.20
2022-11-09T02:24:06.637Z,11.30
2022-11-09T02:26:39.821Z,11.20
2022-11-09T02:29:10.596Z,11.10
2022-11-09T02:31:42.528Z,11.00
2022-11-09T02:34:13.818Z,11.00
2022-11-09T02:36:44.452Z,11.00
2022-11-09T02:39:23.017Z,10.90
2022-11-09T02:41:56.542Z,10.90
2022-11-09T02:44:30.524Z,10.90
2022-11-09T02:46:58.625Z,10.90
2022-11-09T02:49:28.465Z,10.90
2022-11-09T02:51:57.820Z,10.90
2022-11-09T02:54:25.879Z,10.90
2022-11-09T02:56:55.476Z,10.90
2022-11-09T02:59:23.933Z,10.90
2022-11-09T03:01:51.999Z,10.80
2022-11-09T03:04:20.274Z,10.80
2022-11-09T03:06:48.932Z,10.80
2022-11-09T03:09:21.726Z,10.80
2022-11-09T03:11:51.410Z,10.80
2022-11-09T03:14:20.346Z,10.80
2022-11-09T03:16:53.096Z,10.80
2022-11-09T03:19:21.085Z,10.80
2022-11-09T03:21:52.145Z,10.80
2022-11-09T03:24:25.645Z,10.80
2022-11-09T03:26:57.652Z,10.90
2022-11-09T03:29:35.754Z,10.90
2022-11-09T03:32:04.466Z,10.90
2022-11-09T03:34:32.436Z,10.90
2022-11-09T03:37:00.823Z,11.00
2022-11-09T03:39:30.196Z,11.00
2022-11-09T03:41:58.136Z,11.00
2022-11-09T03:44:27.099Z,11.10
2022-11-09T03:46:55.119Z,11.10
2022-11-09T03:49:24.810Z,11.20
2022-11-09T03:51:52.955Z,11.20
2022-11-09T03:54:21.134Z,11.30
2022-11-09T03:56:50.434Z,11.30
2022-11-09T03:59:19.096Z,11.30
2022-11-09T04:01:47.084Z,11.30
2022-11-09T04:04:15.118Z,11.30
2022-11-09T04:06:43.579Z,11.30
2022-11-09T04:09:11.725Z,11.40
2022-11-09T04:11:39.678Z,11.40
2022-11-09T04:14:09.553Z,11.40
2022-11-09T04:16:38.455Z,11.40
2022-11-09T04:19:06.582Z,11.40
2022-11-09T04:21:34.634Z,11.40
2022-11-09T04:24:02.592Z,11.40
2022-11-09T04:26:30.623Z,11.40
2022-11-09T04:28:59.286Z,11.40
2022-11-09T04:31:30.941Z,11.40
2022-11-09T04:33:58.859Z,11.40
2022-11-09T04:36:27.024Z,11.40
2022-11-09T04:38:55.025Z,11.40
2022-11-09T04:41:22.996Z,11.40
2022-11-09T04:43:51.033Z,11.40
2022-11-09T04:46:19.018Z,11.40
2022-11-09T04:48:48.303Z,11.40
2022-11-09T04:51:17.068Z,11.30
2022-11-09T04:53:45.282Z,11.30
2022-11-09T04:56:13.588Z,11.20
2022-11-09T04:58:41.509Z,11.30
2022-11-09T05:01:12.629Z,11.20
2022-11-09T05:03:41.272Z,11.20
2022-11-09T05:06:25.196Z,11.20
2022-11-09T05:08:53.710Z,11.10
2022-11-09T05:11:22.166Z,11.10
2022-11-09T05:13:51.530Z,11.00
2022-11-09T05:16:19.943Z,11.00
2022-11-09T05:18:48.021Z,11.10
2022-11-09T05:21:17.687Z,11.10
2022-11-09T05:23:58.793Z,11.20
2022-11-09T05:26:28.728Z,11.20
2022-11-09T05:28:57.576Z,11.20
2022-11-09T05:31:25.892Z,11.20
2022-11-09T05:33:55.062Z,11.20
2022-11-09T05:36:24.960Z,11.20
2022-11-09T05:38:53.196Z,11.20
2022-11-09T05:41:21.520Z,11.30
2022-11-09T05:43:49.699Z,11.30
2022-11-09T05:46:18.899Z,11.30
2022-11-09T05:48:47.353Z,11.30
2022-11-09T05:51:16.790Z,11.30
2022-11-09T05:53:47.159Z,11.20
2022-11-09T05:56:16.392Z,11.30
2022-11-09T05:58:44.512Z,11.30
2022-11-09T06:01:16.835Z,11.30
2022-11-09T06:03:45.217Z,11.30
2022-11-09T06:06:14.996Z,11.40
2022-11-09T06:08:43.174Z,11.30
2022-11-09T06:11:21.468Z,11.30
2022-11-09T06:13:51.011Z,11.30
2022-11-09T06:16:18.986Z,11.40
2022-11-09T06:18:47.059Z,11.40
2022-11-09T06:21:14.970Z,11.40
2022-11-09T06:23:42.957Z,11.40
2022-11-09T06:26:13.084Z,11.40
2022-11-09T06:28:44.066Z,11.40
2022-11-09T06:31:16.604Z,11.40
2022-11-09T06:33:47.057Z,11.40
2022-11-09T06:36:15.164Z,11.40
2022-11-09T06:38:43.329Z,11.40
2022-11-09T06:41:12.727Z,11.50
2022-11-09T06:43:40.716Z,11.50
2022-11-09T06:46:10.794Z,11.60
2022-11-09T06:48:39.246Z,11.60
2022-11-09T06:51:07.982Z,11.70
2022-11-09T06:53:37.834Z,11.60
2022-11-09T06:56:06.982Z,11.70
2022-11-09T06:58:37.129Z,11.70
2022-11-09T07:01:09.695Z,11.70
2022-11-09T07:03:38.703Z,11.80
2022-11-09T07:06:08.273Z,11.70
2022-11-09T07:08:36.979Z,11.70
2022-11-09T07:11:06.563Z,11.80
2022-11-09T07:13:36.213Z,11.70
2022-11-09T07:16:05.231Z,11.70
2022-11-09T07:18:33.602Z,11.80
2022-11-09T07:21:08.892Z,11.70
2022-11-09T07:23:41.413Z,11.70
2022-11-09T07:26:09.992Z,11.70
2022-11-09T07:28:39.570Z,11.70
2022-11-09T07:31:07.769Z,11.60
2022-11-09T07:33:36.038Z,11.50
2022-11-09T07:36:06.708Z,11.60
2022-11-09T07:38:34.744Z,11.50
2022-11-09T07:41:03.517Z,11.50
2022-11-09T07:43:31.623Z,11.50
2022-11-09T07:46:06.549Z,11.30
2022-11-09T07:48:34.661Z,11.20
2022-11-09T07:51:03.287Z,11.30
2022-11-09T07:53:31.516Z,11.30
2022-11-09T07:56:00.435Z,11.30
2022-11-09T07:58:29.366Z,11.20
2022-11-09T08:00:58.198Z,11.20
2022-11-09T08:03:27.630Z,11.40
2022-11-09T08:05:58.411Z,11.40
2022-11-09T08:08:26.494Z,11.40
2022-11-09T08:10:54.612Z,11.50
2022-11-09T08:13:22.990Z,11.50
2022-11-09T08:15:51.516Z,11.50
2022-11-09T08:18:22.947Z,11.50
2022-11-09T08:20:52.649Z,11.50
2022-11-09T08:23:21.957Z,11.60
2022-11-09T08:25:50.879Z,11.60
2022-11-09T08:28:19.303Z,11.50
2022-11-09T08:30:55.308Z,11.50
2022-11-09T08:33:23.352Z,11.60
2022-11-09T08:35:53.457Z,11.60
2022-11-09T08:38:22.323Z,11.70
2022-11-09T08:40:50.741Z,11.70
2022-11-09T08:43:18.867Z,11.60
2022-11-09T08:45:47.055Z,11.70
2022-11-09T08:48:15.194Z,11.70
2022-11-09T08:50:43.232Z,11.70
2022-11-09T08:53:12.723Z,11.60
2022-11-09T08:55:40.802Z,11.60
2022-11-09T08:58:11.620Z,11.70
2022-11-09T09:00:42.195Z,11.70
2022-11-09T09:03:10.194Z,11.70
2022-11-09T09:05:39.108Z,11.80
2022-11-09T09:08:07.956Z,11.80
2022-11-09T09:10:37.407Z,11.80
2022-11-09T09:13:05.783Z,11.90
2022-11-09T09:15:34.585Z,11.90
2022-11-09T09:18:03.612Z,11.90
2022-11-09T09:20:32.107Z,12.00
2022-11-09T09:23:00.667Z,12.10
2022-11-09T09:25:29.208Z,12.20
2022-11-09T09:27:58.857Z,12.20
2022-11-09T09:30:27.075Z,12.20
2022-11-09T09:32:59.254Z,12.20
2022-11-09T09:35:27.622Z,12.40
2022-11-09T09:37:58.133Z,12.40
2022-11-09T09:40:30.475Z,12.40
2022-11-09T09:43:00.060Z,12.50
2022-11-09T09:45:32.112Z,12.50
2022-11-09T09:48:04.270Z,12.50
2022-11-09T09:50:38.226Z,12.50
2022-11-09T09:53:24.337Z,12.50
2022-11-09T09:55:57.148Z,12.50
2022-11-09T09:58:28.641Z,12.50
2022-11-09T10:01:01.154Z,12.40
2022-11-09T10:03:29.257Z,12.30
2022-11-09T10:06:10.142Z,12.30
2022-11-09T10:08:49.543Z,12.40
2022-11-09T10:11:29.949Z,12.40
2022-11-09T10:14:12.329Z,12.40
2022-11-09T10:16:45.593Z,12.40
2022-11-09T10:19:29.310Z,12.40
2022-11-09T10:22:04.814Z,12.50
2022-11-09T10:25:16.864Z,12.50
2022-11-09T10:27:36.762Z,12.50
2022-11-09T10:30:13.685Z,12.50
2022-11-09T10:32:46.741Z,12.70
2022-11-09T10:35:20.281Z,12.60
2022-11-09T10:37:50.207Z,12.70
2022-11-09T10:40:24.042Z,12.70
2022-11-09T10:43:12.005Z,12.60
2022-11-09T10:46:05.949Z,12.80
2022-11-09T10:48:54.011Z,12.90
2022-11-09T10:51:42.571Z,13.00
2022-11-09T10:54:32.448Z,13.30
2022-11-09T10:57:21.142Z,13.50
2022-11-09T11:00:16.318Z,13.50
2022-11-09T11:03:12.978Z,13.50
2022-11-09T11:06:01.178Z,13.50
2022-11-09T11:08:49.656Z,13.70
2022-11-09T11:11:38.168Z,13.70
2022-11-09T11:14:30.609Z,13.70
2022-11-09T11:17:23.024Z,13.70
2022-11-09T11:20:36.091Z,13.70
2022-11-09T11:23:24.831Z,13.70
2022-11-09T11:26:36.038Z,13.70
2022-11-09T11:29:44.946Z,13.90
2022-11-09T11:32:31.956Z,14.10
2022-11-09T11:35:23.872Z,14.30
2022-11-09T11:38:27.426Z,14.40
2022-11-09T11:41:37.167Z,14.60
2022-11-09T11:44:41.980Z,14.70
2022-11-09T11:47:34.942Z,14.60
2022-11-09T11:50:37.029Z,14.60
2022-11-09T11:53:43.297Z,14.50
2022-11-09T11:56:34.710Z,14.60
2022-11-09T11:59:40.235Z,14.70
2022-11-09T12:02:45.042Z,14.80
2022-11-09T12:06:10.944Z,14.70
2022-11-09T12:09:09.061Z,14.60
2022-11-09T12:12:08.448Z,14.50
2022-11-09T12:15:15.016Z,14.40
2022-11-09T12:18:16.391Z,14.40
2022-11-09T12:21:15.506Z,14.50
2022-11-09T12:24:28.965Z,14.60
2022-11-09T12:27:32.858Z,14.50
2022-11-09T12:30:22.179Z,14.30
2022-11-09T12:33:14.314Z,14.20
2022-11-09T12:36:07.221Z,14.30
2022-11-09T12:39:00.889Z,14.50
2022-11-09T12:41:50.092Z,14.60
2022-11-09T12:44:41.367Z,14.60
2022-11-09T12:47:32.615Z,14.70
2022-11-09T12:50:23.226Z,14.50
2022-11-09T12:53:10.202Z,14.50
2022-11-09T12:56:02.503Z,14.70
2022-11-09T12:58:50.874Z,14.70
2022-11-09T13:01:49.667Z,14.80
2022-11-09T13:04:37.633Z,14.90
2022-11-09T13:07:49.676Z,14.80
2022-11-09T13:10:38.290Z,14.80
2022-11-09T13:13:27.037Z,14.80
2022-11-09T13:16:33.773Z,14.80
2022-11-09T13:19:51.126Z,14.70
2022-11-09T13:23:01.727Z,14.70
2022-11-09T13:25:52.878Z,14.70
2022-11-09T13:29:01.450Z,14.70
2022-11-09T13:32:26.253Z,14.60
2022-11-09T13:35:59.115Z,14.60
2022-11-09T13:38:49.661Z,14.60
2022-11-09T13:41:44.846Z,14.50
2022-11-09T13:44:35.856Z,14.50
2022-11-09T13:47:37.715Z,14.50
2022-11-09T13:50:26.299Z,14.50
2022-11-09T13:53:29.509Z,14.40
2022-11-09T13:56:27.311Z,14.50
2022-11-09T13:59:19.340Z,14.50
2022-11-09T14:02:20.121Z,14.40
2022-11-09T14:05:24.903Z,14.30
2022-11-09T14:08:21.740Z,14.30
2022-11-09T14:11:25.611Z,14.20
2022-11-09T14:14:38.095Z,14.20
2022-11-09T14:17:33.083Z,14.20
2022-11-09T14:20:30.200Z,14.20
2022-11-09T14:23:19.330Z,14.20
2022-11-09T14:26:11.509Z,14.10
2022-11-09T14:28:58.036Z,14.00
2022-11-09T14:31:45.803Z,14.00
2022-11-09T14:34:32.576Z,13.90
2022-11-09T14:37:22.211Z,13.90
2022-11-09T14:40:18.251Z,13.90
2022-11-09T14:43:14.710Z,13.80
2022-11-09T14:46:03.824Z,13.80
2022-11-09T14:48:53.234Z,13.70
2022-11-09T14:51:41.659Z,13.70
2022-11-09T14:54:29.954Z,13.60
2022-11-09T14:57:18.068Z,13.60
2022-11-09T15:00:06.082Z,13.50
2022-11-09T15:02:53.277Z,13.50
2022-11-09T15:05:41.850Z,13.40
2022-11-09T15:08:30.169Z,13.40
2022-11-09T15:11:18.080Z,13.30
2022-11-09T15:14:13.556Z,13.20
2022-11-09T15:17:13.563Z,13.20
2022-11-09T15:20:03.084Z,13.20
2022-11-09T15:22:53.700Z,13.10
2022-11-09T15:25:56.646Z,13.10
2022-11-09T15:28:49.109Z,13.10
2022-11-09T15:31:35.659Z,12.90
2022-11-09T15:34:25.106Z,12.90
2022-11-09T15:37:28.062Z,12.90
2022-11-09T15:40:17.763Z,12.80
2022-11-09T15:43:04.706Z,12.70
2022-11-09T15:45:53.071Z,12.60
2022-11-09T15:48:44.723Z,12.70
2022-11-09T15:51:32.895Z,12.60
2022-11-09T15:54:20.417Z,12.60
2022-11-09T15:57:06.971Z,12.50
2022-11-09T15:59:53.848Z,12.50
2022-11-09T16:02:42.081Z,12.50
2022-11-09T16:05:30.056Z,12.50
2022-11-09T16:08:16.891Z,12.40
2022-11-09T16:11:05.721Z,12.40
2022-11-09T16:13:52.294Z,12.40
2022-11-09T16:16:38.922Z,12.40
2022-11-09T16:19:27.032Z,12.30
2022-11-09T16:22:13.876Z,12.10
2022-11-09T16:25:00.702Z,12.20
2022-11-09T16:27:50.718Z,12.20
2022-11-09T16:30:41.552Z,12.20
2022-11-09T16:33:31.325Z,12.20
2022-11-09T16:36:22.724Z,12.20
2022-11-09T16:39:12.829Z,12.20
2022-11-09T16:42:02.834Z,12.10
2022-11-09T16:44:50.623Z,12.10
2022-11-09T16:47:40.995Z,12.10
2022-11-09T16:50:27.561Z,12.10
2022-11-09T16:53:15.805Z,12.10
2022-11-09T16:56:02.479Z,12.00
2022-11-09T16:58:49.238Z,12.00
2022-11-09T17:01:35.758Z,12.00
2022-11-09T17:04:23.770Z,11.90
2022-11-09T17:07:11.294Z,12.00
2022-11-09T17:09:59.401Z,12.00
2022-11-09T17:12:46.102Z,11.90
2022-11-09T17:15:33.059Z,11.90
2022-11-09T17:18:20.052Z,11.90
2022-11-09T17:21:11.659Z,11.90
2022-11-09T17:23:59.533Z,11.80
2022-11-09T17:26:47.920Z,11.80
2022-11-09T17:29:34.327Z,11.80
2022-11-09T17:32:24.949Z,11.80
2022-11-09T17:35:11.661Z,11.80
2022-11-09T17:37:59.114Z,11.80
2022-11-09T17:40:45.624Z,11.60
2022-11-09T17:43:35.638Z,11.60
2022-11-09T17:46:23.896Z,11.70
2022-11-09T17:49:10.760Z,11.50
2022-11-09T17:51:57.820Z,11.40
2022-11-09T17:54:44.759Z,11.50
2022-11-09T17:57:31.705Z,11.50
2022-11-09T18:00:21.095Z,11.30
2022-11-09T18:03:07.886Z,11.10
2022-11-09T18:05:54.624Z,11.00
2022-11-09T18:08:42.362Z,10.90
2022-11-09T18:11:30.211Z,11.00
2022-11-09T18:14:17.378Z,11.00
2022-11-09T18:17:05.455Z,11.00
2022-11-09T18:19:52.450Z,10.90
2022-11-09T18:22:39.016Z,10.90
2022-11-09T18:25:26.383Z,11.00
2022-11-09T18:28:14.127Z,11.10
2022-11-09T18:31:02.113Z,11.30
2022-11-09T18:33:51.384Z,11.50
2022-11-09T18:36:38.221Z,11.60
2022-11-09T18:39:26.307Z,11.90
2022-11-09T18:42:13.020Z,12.00
2022-11-09T18:45:00.159Z,12.10
2022-11-09T18:47:50.521Z,12.10
2022-11-09T18:50:39.989Z,12.20
2022-11-09T18:53:28.400Z,12.30
2022-11-09T18:56:18.960Z,12.30
2022-11-09T18:59:05.558Z,12.30
2022-11-09T19:01:52.622Z,12.30
2022-11-09T19:04:42.685Z,12.30
2022-11-09T19:07:31.008Z,12.40
2022-11-09T19:10:20.188Z,12.50
2022-11-09T19:13:07.435Z,12.50
2022-11-09T19:15:58.163Z,12.40
2022-11-09T19:18:47.526Z,12.40
2022-11-09T19:21:38.668Z,12.30
2022-11-09T19:24:30.994Z,12.30
2022-11-09T19:27:18.413Z,12.10
2022-11-09T19:30:09.404Z,12.00
2022-11-09T19:32:56.676Z,12.00
2022-11-09T19:35:45.051Z,12.00
2022-11-09T19:38:35.925Z,12.00
2022-11-09T19:41:25.109Z,12.00
2022-11-09T19:44:15.052Z,12.10
2022-11-09T19:47:11.371Z,12.00
2022-11-09T19:49:58.402Z,12.10
2022-11-09T19:52:45.064Z,12.00
2022-11-09T19:55:31.645Z,12.00
2022-11-09T19:58:19.991Z,11.90
2022-11-09T20:01:08.967Z,11.90
2022-11-09T20:03:58.354Z,11.80
2022-11-09T20:06:45.130Z,11.70
2022-11-09T20:09:32.688Z,11.70
2022-11-09T20:12:36.500Z,11.70
2022-11-09T20:15:25.132Z,11.70
2022-11-09T20:18:11.915Z,11.70
2022-11-09T20:20:58.331Z,11.60
2022-11-09T20:23:45.207Z,11.60
2022-11-09T20:26:31.777Z,11.60
2022-11-09T20:29:18.436Z,11.50
2022-11-09T20:32:09.513Z,11.50
2022-11-09T20:34:58.940Z,11.40
2022-11-09T20:37:45.501Z,11.50
2022-11-09T20:40:32.351Z,11.40
2022-11-09T20:43:19.261Z,11.40
2022-11-09T20:46:07.140Z,11.40
2022-11-09T20:48:55.884Z,11.40
2022-11-09T20:51:42.759Z,11.40
2022-11-09T20:54:29.239Z,11.40
2022-11-09T20:57:15.767Z,11.40
2022-11-09T21:00:02.310Z,11.30
2022-11-09T21:02:48.806Z,11.40
2022-11-09T21:05:36.902Z,11.40
2022-11-09T21:08:23.942Z,11.40
2022-11-09T21:11:13.405Z,11.40
2022-11-09T21:14:00.033Z,11.40
2022-11-09T21:16:46.522Z,11.30
2022-11-09T21:19:33.039Z,11.40
2022-11-09T21:22:21.206Z,11.40
2022-11-09T21:25:25.739Z,11.40
2022-11-09T21:28:33.636Z,11.30
2022-11-09T21:31:20.414Z,11.30
2022-11-09T21:34:07.272Z,11.30
2022-11-09T21:36:53.957Z,11.30
2022-11-09T21:39:46.472Z,11.30
2022-11-09T21:42:33.158Z,11.30
2022-11-09T21:45:19.983Z,11.30
2022-11-09T21:48:07.957Z,11.30
2022-11-09T21:50:58.625Z,11.30
2022-11-09T21:53:45.217Z,11.30
2022-11-09T21:56:33.351Z,11.30
2022-11-09T21:59:19.879Z,11.30
2022-11-09T22:02:06.369Z,11.30
2022-11-09T22:04:52.957Z,11.30
2022-11-09T22:07:39.404Z,11.30
2022-11-09T22:10:25.792Z,11.40
2022-11-09T22:13:33.397Z,11.40
2022-11-09T22:16:21.309Z,11.40
2022-11-09T22:19:33.650Z,11.40
2022-11-09T22:22:21.117Z,11.40
2022-11-09T22:25:09.250Z,11.40
2022-11-09T22:27:56.997Z,11.50
2022-11-09T22:30:45.137Z,11.50
2022-11-09T22:33:33.008Z,11.50
2022-11-09T22:36:19.909Z,11.60
2022-11-09T22:39:06.342Z,11.60
2022-11-09T22:41:52.964Z,11.60
2022-11-09T22:44:39.815Z,11.60
2022-11-09T22:47:27.939Z,11.60
2022-11-09T22:50:14.803Z,11.50
2022-11-09T22:53:03.880Z,11.50
2022-11-09T22:55:53.920Z,11.50
2022-11-09T22:58:40.670Z,11.50
2022-11-09T23:01:28.307Z,11.50
2022-11-09T23:04:17.747Z,11.50
2022-11-09T23:07:04.511Z,11.60
2022-11-09T23:09:51.530Z,11.50
2022-11-09T23:12:38.476Z,11.50
2022-11-09T23:15:25.384Z,11.50
2022-11-09T23:18:29.462Z,11.50
2022-11-09T23:21:18.271Z,11.60
2022-11-09T23:24:06.903Z,11.50
2022-11-09T23:26:53.579Z,11.60
2022-11-09T23:29:40.083Z,11.50
2022-11-09T23:32:26.618Z,11.50
2022-11-09T23:35:13.156Z,11.40
2022-11-09T23:38:01.963Z,11.40
2022-11-09T23:40:49.242Z,11.50
2022-11-09T23:43:36.275Z,11.50
2022-11-09T23:46:23.191Z,11.50
2022-11-09T23:49:09.967Z,11.50
2022-11-09T23:51:56.493Z,11.60
2022-11-09T23:54:45.570Z,11.70
2022-11-09T23:57:32.166Z,11.60
