createdAt,value
2017-08-14T00:00:10.392Z,13.80
2017-08-14T00:02:38.243Z,13.70
2017-08-14T00:07:40.426Z,13.60
2017-08-14T00:10:07.872Z,13.60
2017-08-14T00:12:35.737Z,13.50
2017-08-14T00:15:03.206Z,13.50
2017-08-14T00:17:31.050Z,13.50
2017-08-14T00:19:58.506Z,13.50
2017-08-14T00:22:25.980Z,13.50
2017-08-14T00:24:53.827Z,13.60
2017-08-14T00:27:21.292Z,13.60
2017-08-14T00:29:48.768Z,13.60
2017-08-14T00:32:16.238Z,13.60
2017-08-14T00:34:43.699Z,13.60
2017-08-14T00:37:11.178Z,13.60
2017-08-14T00:39:38.639Z,13.60
2017-08-14T00:42:06.085Z,13.60
2017-08-14T00:44:33.580Z,13.60
2017-08-14T00:47:01.432Z,13.50
2017-08-14T00:49:29.324Z,13.50
2017-08-14T00:51:57.198Z,13.30
2017-08-14T00:54:24.650Z,13.30
2017-08-14T00:56:52.117Z,13.30
2017-08-14T00:59:19.590Z,13.30
2017-08-14T01:01:47.043Z,13.30
2017-08-14T01:04:14.498Z,13.30
2017-08-14T01:06:42.305Z,13.20
2017-08-14T01:09:09.759Z,13.20
2017-08-14T01:11:37.215Z,13.10
2017-08-14T01:14:04.731Z,13.10
2017-08-14T01:16:32.183Z,13.10
2017-08-14T01:18:59.646Z,13.10
2017-08-14T01:21:27.135Z,13.00
2017-08-14T01:23:54.597Z,12.90
2017-08-14T01:26:22.050Z,13.00
2017-08-14T01:28:49.528Z,13.00
2017-08-14T01:31:16.986Z,13.10
2017-08-14T01:33:44.835Z,13.00
2017-08-14T01:36:12.719Z,13.00
2017-08-14T01:38:40.166Z,13.00
2017-08-14T01:41:08.022Z,12.90
2017-08-14T01:43:36.138Z,12.90
2017-08-14T01:46:03.602Z,12.90
2017-08-14T01:48:31.071Z,12.90
2017-08-14T01:50:58.560Z,12.80
2017-08-14T01:53:26.416Z,12.90
2017-08-14T01:55:54.291Z,12.80
2017-08-14T01:58:22.438Z,12.70
2017-08-14T02:00:49.895Z,12.70
2017-08-14T02:03:17.355Z,12.70
2017-08-14T02:05:44.831Z,12.70
2017-08-14T02:08:12.688Z,12.60
2017-08-14T02:10:40.529Z,12.60
2017-08-14T02:13:08.002Z,12.60
2017-08-14T02:15:36.151Z,12.60
2017-08-14T02:18:03.603Z,12.60
2017-08-14T02:20:31.074Z,12.60
2017-08-14T02:22:58.532Z,12.50
2017-08-14T02:25:25.998Z,12.50
2017-08-14T02:27:53.887Z,12.40
2017-08-14T02:30:21.351Z,12.40
2017-08-14T02:32:48.802Z,12.40
2017-08-14T02:35:17.116Z,12.50
2017-08-14T02:37:44.580Z,12.40
2017-08-14T02:40:12.053Z,12.50
2017-08-14T02:42:39.536Z,12.50
2017-08-14T02:45:06.991Z,12.50
2017-08-14T02:47:34.448Z,12.50
2017-08-14T02:50:02.033Z,12.40
2017-08-14T02:52:29.495Z,12.40
2017-08-14T02:54:56.955Z,12.40
2017-08-14T02:57:24.643Z,12.30
2017-08-14T02:59:52.101Z,12.30
2017-08-14T03:02:19.555Z,12.30
2017-08-14T03:04:47.195Z,12.20
2017-08-14T03:07:14.654Z,12.20
2017-08-14T03:09:42.102Z,12.20
2017-08-14T03:12:09.702Z,12.20
2017-08-14T03:14:37.168Z,12.10
2017-08-14T03:17:04.631Z,12.10
2017-08-14T03:19:32.124Z,12.10
2017-08-14T03:21:59.579Z,12.10
2017-08-14T03:24:27.045Z,12.10
2017-08-14T03:26:54.820Z,12.10
2017-08-14T03:29:22.280Z,12.10
2017-08-14T03:31:49.730Z,12.30
2017-08-14T03:34:17.192Z,12.30
2017-08-14T03:36:45.055Z,12.10
2017-08-14T03:39:12.943Z,12.10
2017-08-14T03:41:40.406Z,12.10
2017-08-14T03:44:07.867Z,12.10
2017-08-14T03:46:35.373Z,12.10
2017-08-14T03:49:02.827Z,12.10
2017-08-14T03:51:30.290Z,12.00
2017-08-14T03:53:57.939Z,11.90
2017-08-14T03:56:25.420Z,11.80
2017-08-14T03:58:52.875Z,11.70
2017-08-14T04:01:21.034Z,11.70
2017-08-14T04:03:48.491Z,11.70
2017-08-14T04:06:16.001Z,11.70
2017-08-14T04:08:43.483Z,11.60
2017-08-14T04:11:10.944Z,11.60
2017-08-14T04:13:38.404Z,11.50
2017-08-14T04:16:05.887Z,11.50
2017-08-14T04:18:33.734Z,11.70
2017-08-14T04:21:01.197Z,11.70
2017-08-14T04:23:28.653Z,11.80
2017-08-14T04:25:56.110Z,11.80
2017-08-14T04:28:23.962Z,11.70
2017-08-14T04:30:51.723Z,11.70
2017-08-14T04:33:19.188Z,12.20
2017-08-14T04:35:47.038Z,12.40
2017-08-14T04:38:14.516Z,12.50
2017-08-14T04:40:42.363Z,12.60
2017-08-14T04:43:09.827Z,12.60
2017-08-14T04:45:37.546Z,12.50
2017-08-14T04:48:05.006Z,12.60
2017-08-14T04:50:32.484Z,12.60
2017-08-14T04:52:59.958Z,12.60
2017-08-14T04:55:27.821Z,12.90
2017-08-14T04:57:55.678Z,13.00
2017-08-14T05:00:23.255Z,13.00
2017-08-14T05:02:50.732Z,12.80
2017-08-14T05:05:18.187Z,12.90
2017-08-14T05:07:46.012Z,13.00
2017-08-14T05:10:13.874Z,13.10
2017-08-14T05:12:41.340Z,13.10
2017-08-14T05:15:09.236Z,13.30
2017-08-14T05:17:36.702Z,13.30
2017-08-14T05:20:04.175Z,13.30
2017-08-14T05:22:31.976Z,13.30
2017-08-14T05:24:59.440Z,13.30
2017-08-14T05:27:27.287Z,13.20
2017-08-14T05:29:54.759Z,13.20
2017-08-14T05:32:22.616Z,13.10
2017-08-14T05:34:50.482Z,13.10
2017-08-14T05:37:18.375Z,13.00
2017-08-14T05:39:45.845Z,13.00
2017-08-14T05:42:13.313Z,13.10
2017-08-14T05:44:40.809Z,13.20
2017-08-14T05:47:08.271Z,13.20
2017-08-14T05:49:36.126Z,13.50
2017-08-14T05:52:03.786Z,13.50
2017-08-14T05:54:31.647Z,13.80
2017-08-14T05:56:59.104Z,13.90
2017-08-14T05:59:26.996Z,14.00
2017-08-14T06:01:54.848Z,14.10
2017-08-14T06:04:22.701Z,14.30
2017-08-14T06:06:50.196Z,14.30
2017-08-14T06:09:17.651Z,14.60
2017-08-14T06:11:45.115Z,14.40
2017-08-14T06:14:12.603Z,14.40
2017-08-14T06:16:40.058Z,14.50
2017-08-14T06:19:07.519Z,14.70
2017-08-14T06:21:35.011Z,14.70
2017-08-14T06:24:02.480Z,14.70
2017-08-14T06:26:29.949Z,14.80
2017-08-14T06:28:57.416Z,14.90
2017-08-14T06:31:24.875Z,14.90
2017-08-14T06:33:52.347Z,14.90
2017-08-14T06:36:19.808Z,14.90
2017-08-14T06:38:47.266Z,15.00
2017-08-14T06:41:14.764Z,15.20
2017-08-14T06:43:42.220Z,15.50
2017-08-14T06:46:09.689Z,15.50
2017-08-14T06:48:37.184Z,15.70
2017-08-14T06:51:04.655Z,15.80
2017-08-14T06:53:32.115Z,16.00
2017-08-14T06:56:00.170Z,16.20
2017-08-14T06:58:27.631Z,16.20
2017-08-14T07:00:55.087Z,16.30
2017-08-14T07:03:22.567Z,16.20
2017-08-14T07:05:50.019Z,16.30
2017-08-14T07:08:17.475Z,16.30
2017-08-14T07:10:45.722Z,16.40
2017-08-14T07:13:13.187Z,16.50
2017-08-14T07:15:40.650Z,16.60
2017-08-14T07:18:08.516Z,16.30
2017-08-14T07:20:35.974Z,16.30
2017-08-14T07:23:03.827Z,16.60
2017-08-14T07:25:31.711Z,16.80
2017-08-14T07:27:59.554Z,16.80
2017-08-14T07:30:27.007Z,16.80
2017-08-14T07:32:54.471Z,16.80
2017-08-14T07:35:21.935Z,16.80
2017-08-14T07:37:50.082Z,17.10
2017-08-14T07:40:17.539Z,17.10
2017-08-14T07:42:45.005Z,17.30
2017-08-14T07:45:12.491Z,17.50
2017-08-14T07:47:39.947Z,17.60
2017-08-14T07:50:07.406Z,17.60
2017-08-14T07:52:34.887Z,17.80
2017-08-14T07:55:02.357Z,17.60
2017-08-14T07:57:29.813Z,17.80
2017-08-14T07:59:57.453Z,17.80
2017-08-14T08:02:24.904Z,17.90
2017-08-14T08:04:52.359Z,17.80
2017-08-14T08:07:19.847Z,18.20
2017-08-14T08:09:47.319Z,18.50
2017-08-14T08:12:15.172Z,18.90
2017-08-14T08:14:42.648Z,18.90
2017-08-14T08:17:10.103Z,18.40
2017-08-14T08:19:37.571Z,18.70
2017-08-14T08:22:05.080Z,18.80
2017-08-14T08:24:32.531Z,18.30
2017-08-14T08:26:59.995Z,18.40
2017-08-14T08:29:27.479Z,18.60
2017-08-14T08:31:54.931Z,18.50
2017-08-14T08:34:22.795Z,18.90
2017-08-14T08:36:50.264Z,18.90
2017-08-14T08:39:17.716Z,19.10
2017-08-14T08:41:45.572Z,19.20
2017-08-14T08:44:13.481Z,19.10
2017-08-14T08:46:40.958Z,19.10
2017-08-14T08:49:08.416Z,18.90
2017-08-14T08:51:36.099Z,18.90
2017-08-14T08:54:03.951Z,18.90
2017-08-14T08:56:31.413Z,18.90
2017-08-14T08:58:58.895Z,18.50
2017-08-14T09:01:26.352Z,18.60
2017-08-14T09:03:53.819Z,18.60
2017-08-14T09:06:21.289Z,18.80
2017-08-14T09:08:48.751Z,19.50
2017-08-14T09:11:16.237Z,19.50
2017-08-14T09:13:43.693Z,19.00
2017-08-14T09:16:11.152Z,19.00
2017-08-14T09:18:38.628Z,19.00
2017-08-14T09:21:06.101Z,19.20
2017-08-14T09:23:33.556Z,19.90
2017-08-14T09:26:01.127Z,20.20
2017-08-14T09:28:28.591Z,20.30
2017-08-14T09:30:56.050Z,20.30
2017-08-14T09:33:23.560Z,20.30
2017-08-14T09:35:51.416Z,20.80
2017-08-14T09:38:19.279Z,19.70
2017-08-14T09:40:46.754Z,19.70
2017-08-14T09:43:14.604Z,20.10
2017-08-14T09:45:42.057Z,20.10
2017-08-14T09:48:09.946Z,20.70
2017-08-14T09:50:37.408Z,20.70
2017-08-14T09:53:04.868Z,20.40
2017-08-14T09:55:32.323Z,20.70
2017-08-14T09:57:59.784Z,21.10
2017-08-14T10:00:27.270Z,20.90
2017-08-14T10:02:54.738Z,20.90
2017-08-14T10:05:22.199Z,20.60
2017-08-14T10:07:49.669Z,21.00
2017-08-14T10:12:51.603Z,21.60
2017-08-14T10:15:19.067Z,21.80
2017-08-14T10:17:46.520Z,22.00
2017-08-14T10:20:14.004Z,21.70
2017-08-14T10:22:41.464Z,22.10
2017-08-14T10:25:09.320Z,21.90
2017-08-14T10:27:37.079Z,21.90
2017-08-14T10:30:04.531Z,21.80
2017-08-14T10:32:31.991Z,21.30
2017-08-14T10:34:59.485Z,21.90
2017-08-14T10:37:26.956Z,22.00
2017-08-14T10:39:54.416Z,22.10
2017-08-14T10:42:21.891Z,21.70
2017-08-14T10:44:49.351Z,21.90
2017-08-14T10:47:16.803Z,22.00
2017-08-14T10:49:44.255Z,22.10
2017-08-14T10:52:11.721Z,22.10
2017-08-14T10:54:39.288Z,22.30
2017-08-14T10:57:06.744Z,23.30
2017-08-14T10:59:34.208Z,23.40
2017-08-14T11:02:02.371Z,23.50
2017-08-14T11:04:29.827Z,23.50
2017-08-14T11:06:57.283Z,22.80
2017-08-14T11:09:24.894Z,22.10
2017-08-14T11:11:52.358Z,22.70
2017-08-14T11:14:19.825Z,23.00
2017-08-14T11:16:47.311Z,23.50
2017-08-14T11:19:14.767Z,24.00
2017-08-14T11:21:42.224Z,24.30
2017-08-14T11:24:09.701Z,24.50
2017-08-14T11:26:37.164Z,23.70
2017-08-14T11:29:04.623Z,23.30
2017-08-14T11:31:32.124Z,23.80
2017-08-14T11:33:59.580Z,22.70
2017-08-14T11:36:27.039Z,23.40
2017-08-14T11:38:54.529Z,24.40
2017-08-14T11:41:22.380Z,25.90
2017-08-14T11:43:50.244Z,26.50
2017-08-14T11:46:17.727Z,26.50
2017-08-14T11:48:45.198Z,26.90
2017-08-14T11:51:12.657Z,26.40
2017-08-14T11:53:40.127Z,28.40
2017-08-14T11:56:07.591Z,29.70
2017-08-14T11:58:35.051Z,28.50
2017-08-14T12:01:02.551Z,28.50
2017-08-14T12:03:30.017Z,27.90
2017-08-14T12:05:57.471Z,26.90
2017-08-14T12:08:24.970Z,29.00
2017-08-14T12:10:52.431Z,29.90
2017-08-14T12:13:19.894Z,30.80
2017-08-14T12:15:47.555Z,27.90
2017-08-14T12:18:15.016Z,27.30
2017-08-14T12:20:42.887Z,29.40
2017-08-14T12:23:10.370Z,29.50
2017-08-14T12:25:37.855Z,28.70
2017-08-14T12:28:05.313Z,30.00
2017-08-14T12:30:32.881Z,28.50
2017-08-14T12:33:00.339Z,29.30
2017-08-14T12:35:27.811Z,30.50
2017-08-14T12:37:55.471Z,31.80
2017-08-14T12:40:22.935Z,32.40
2017-08-14T12:42:50.395Z,31.20
2017-08-14T12:45:17.863Z,31.80
2017-08-14T12:47:45.327Z,30.50
2017-08-14T12:50:12.802Z,30.80
2017-08-14T12:52:40.305Z,31.30
2017-08-14T12:55:07.763Z,31.50
2017-08-14T12:57:35.228Z,30.70
2017-08-14T13:00:03.104Z,30.70
2017-08-14T13:02:30.575Z,30.70
2017-08-14T13:04:58.034Z,31.30
2017-08-14T13:07:25.755Z,31.70
2017-08-14T13:09:53.624Z,30.10
2017-08-14T13:12:21.487Z,29.50
2017-08-14T13:14:48.971Z,29.40
2017-08-14T13:17:16.436Z,29.30
2017-08-14T13:19:43.892Z,27.70
2017-08-14T13:22:11.394Z,30.70
2017-08-14T13:24:38.855Z,32.20
2017-08-14T13:27:06.311Z,33.40
2017-08-14T13:29:33.808Z,32.90
2017-08-14T13:32:01.312Z,31.40
2017-08-14T13:34:28.768Z,30.80
2017-08-14T13:36:56.687Z,31.20
2017-08-14T13:39:24.159Z,29.30
2017-08-14T13:41:51.624Z,31.50
2017-08-14T13:44:19.319Z,32.80
2017-08-14T13:46:46.783Z,32.40
2017-08-14T13:49:14.651Z,34.00
2017-08-14T13:51:42.111Z,34.00
2017-08-14T13:54:09.967Z,33.90
2017-08-14T13:56:37.870Z,33.20
2017-08-14T13:59:05.344Z,33.20
2017-08-14T14:01:32.803Z,32.40
2017-08-14T14:04:00.303Z,29.90
2017-08-14T14:06:28.172Z,32.90
2017-08-14T14:08:56.023Z,32.40
2017-08-14T14:11:24.176Z,32.40
2017-08-14T14:13:51.637Z,32.40
2017-08-14T14:16:19.097Z,32.10
2017-08-14T14:18:46.575Z,30.40
2017-08-14T14:21:14.435Z,31.60
2017-08-14T14:23:42.299Z,32.10
2017-08-14T14:26:10.310Z,31.90
2017-08-14T14:28:37.771Z,32.00
2017-08-14T14:31:05.243Z,31.60
2017-08-14T14:33:33.031Z,32.10
2017-08-14T14:36:00.484Z,33.10
2017-08-14T14:38:27.947Z,34.10
2017-08-14T14:40:56.002Z,33.50
2017-08-14T14:43:23.463Z,33.50
2017-08-14T14:45:50.927Z,31.60
2017-08-14T14:48:18.824Z,32.90
2017-08-14T14:50:46.288Z,32.90
2017-08-14T14:53:13.745Z,33.70
2017-08-14T14:55:41.324Z,34.30
2017-08-14T14:58:08.788Z,33.90
2017-08-14T15:00:36.250Z,32.10
2017-08-14T15:03:03.747Z,29.30
2017-08-14T15:05:31.208Z,30.60
2017-08-14T15:07:58.670Z,30.80
2017-08-14T15:10:26.146Z,29.90
2017-08-14T15:12:53.606Z,28.80
2017-08-14T15:15:21.064Z,27.20
2017-08-14T15:17:48.535Z,26.40
2017-08-14T15:20:15.991Z,26.00
2017-08-14T15:22:43.454Z,25.70
2017-08-14T15:25:10.946Z,25.00
2017-08-14T15:27:38.405Z,24.30
2017-08-14T15:30:05.860Z,24.20
2017-08-14T15:32:33.686Z,24.30
2017-08-14T15:35:01.149Z,23.80
2017-08-14T15:37:28.605Z,23.60
2017-08-14T15:39:56.086Z,23.70
2017-08-14T15:42:23.929Z,23.40
2017-08-14T15:44:51.788Z,23.50
2017-08-14T15:47:20.061Z,23.30
2017-08-14T15:49:47.515Z,23.30
2017-08-14T15:52:14.986Z,23.30
2017-08-14T15:54:42.731Z,23.40
2017-08-14T15:57:10.195Z,23.30
2017-08-14T15:59:37.648Z,23.20
2017-08-14T16:02:05.104Z,23.40
2017-08-14T16:04:32.984Z,23.30
2017-08-14T16:07:00.954Z,23.10
2017-08-14T16:09:28.422Z,23.10
2017-08-14T16:11:55.879Z,23.10
2017-08-14T16:14:23.705Z,23.20
2017-08-14T16:16:51.160Z,23.20
2017-08-14T16:19:37.575Z,23.00
2017-08-14T16:22:05.419Z,22.60
2017-08-14T16:24:32.875Z,22.50
2017-08-14T16:27:00.543Z,22.60
2017-08-14T16:29:28.002Z,22.50
2017-08-14T16:31:55.863Z,22.30
2017-08-14T16:34:23.548Z,22.30
2017-08-14T16:36:51.004Z,22.30
2017-08-14T16:39:18.481Z,22.10
2017-08-14T16:41:45.950Z,22.20
2017-08-14T16:44:13.407Z,22.20
2017-08-14T16:46:41.208Z,22.20
2017-08-14T16:49:08.665Z,22.20
2017-08-14T16:51:36.122Z,22.30
2017-08-14T16:54:04.282Z,22.10
2017-08-14T16:56:31.740Z,22.10
2017-08-14T16:58:59.195Z,22.20
2017-08-14T17:01:27.075Z,22.10
2017-08-14T17:03:54.932Z,22.00
2017-08-14T17:06:22.801Z,21.90
2017-08-14T17:08:50.390Z,21.90
2017-08-14T17:11:17.868Z,22.00
2017-08-14T17:13:45.339Z,21.90
2017-08-14T17:16:12.815Z,21.80
2017-08-14T17:18:40.268Z,21.80
2017-08-14T17:21:07.723Z,21.80
2017-08-14T17:23:35.485Z,21.80
2017-08-14T17:26:02.941Z,21.70
2017-08-14T17:28:30.404Z,21.70
2017-08-14T17:30:58.567Z,21.60
2017-08-14T17:33:26.025Z,21.60
2017-08-14T17:35:53.484Z,21.60
2017-08-14T17:38:20.974Z,21.50
2017-08-14T17:40:48.465Z,21.50
2017-08-14T17:43:15.915Z,21.50
2017-08-14T17:45:43.380Z,21.40
2017-08-14T17:48:10.844Z,21.40
2017-08-14T17:50:38.322Z,21.40
2017-08-14T17:53:05.785Z,21.30
2017-08-14T17:55:33.687Z,21.30
2017-08-14T17:58:01.167Z,21.30
2017-08-14T18:00:28.627Z,21.20
2017-08-14T18:02:56.114Z,21.20
2017-08-14T18:05:23.676Z,21.10
2017-08-14T18:07:51.157Z,21.10
2017-08-14T18:10:18.609Z,21.00
2017-08-14T18:12:46.103Z,20.90
2017-08-14T18:15:13.567Z,20.80
2017-08-14T18:17:41.035Z,20.80
2017-08-14T18:20:08.695Z,20.80
2017-08-14T18:22:36.147Z,20.80
2017-08-14T18:25:03.603Z,20.70
2017-08-14T18:27:31.180Z,20.80
2017-08-14T18:29:59.040Z,20.70
2017-08-14T18:32:26.495Z,20.70
2017-08-14T18:34:54.080Z,20.60
2017-08-14T18:37:21.535Z,20.50
2017-08-14T18:39:48.999Z,20.40
2017-08-14T18:42:16.499Z,20.40
2017-08-14T18:44:43.960Z,20.20
2017-08-14T18:47:11.414Z,20.20
2017-08-14T18:49:39.663Z,20.10
2017-08-14T18:52:07.135Z,20.10
2017-08-14T18:54:35.047Z,19.90
2017-08-14T18:57:02.508Z,19.80
2017-08-14T18:59:29.985Z,19.90
2017-08-14T19:01:57.459Z,19.80
2017-08-14T19:04:24.951Z,19.60
2017-08-14T19:06:52.838Z,19.60
2017-08-14T19:09:21.856Z,19.60
2017-08-14T19:11:47.811Z,19.50
2017-08-14T19:14:15.275Z,19.60
2017-08-14T19:16:43.651Z,19.40
2017-08-14T19:19:11.114Z,19.40
2017-08-14T19:21:38.596Z,19.30
2017-08-14T19:24:06.374Z,19.20
2017-08-14T19:26:33.844Z,19.20
2017-08-14T19:29:01.329Z,19.20
2017-08-14T19:31:28.904Z,19.20
2017-08-14T19:33:56.369Z,19.10
2017-08-14T19:36:24.228Z,18.90
2017-08-14T19:38:52.109Z,18.90
2017-08-14T19:41:19.629Z,18.80
2017-08-14T19:43:47.293Z,18.80
2017-08-14T19:46:14.769Z,18.70
2017-08-14T19:48:42.747Z,18.60
2017-08-14T19:51:10.300Z,18.70
2017-08-14T19:53:37.765Z,18.70
2017-08-14T19:56:05.241Z,18.70
2017-08-14T19:58:32.730Z,18.70
2017-08-14T20:01:00.191Z,18.60
2017-08-14T20:03:27.677Z,18.50
2017-08-14T20:05:55.165Z,18.40
2017-08-14T20:08:22.625Z,18.50
2017-08-14T20:10:50.151Z,18.50
2017-08-14T20:13:17.665Z,18.40
2017-08-14T20:15:45.542Z,18.20
2017-08-14T20:18:13.008Z,18.20
2017-08-14T20:20:40.912Z,18.20
2017-08-14T20:23:08.420Z,18.10
2017-08-14T20:25:35.892Z,18.20
2017-08-14T20:28:03.361Z,18.20
2017-08-14T20:30:30.856Z,18.30
2017-08-14T20:32:58.318Z,18.20
2017-08-14T20:35:25.780Z,18.10
2017-08-14T20:37:53.261Z,18.10
2017-08-14T20:40:20.730Z,18.00
2017-08-14T20:42:48.203Z,18.00
2017-08-14T20:45:15.835Z,17.90
2017-08-14T20:47:43.292Z,17.90
2017-08-14T20:50:10.798Z,17.80
2017-08-14T20:52:38.283Z,17.90
2017-08-14T20:55:05.748Z,17.80
2017-08-14T20:57:33.221Z,18.00
2017-08-14T21:00:00.735Z,17.90
2017-08-14T21:02:29.167Z,17.90
2017-08-14T21:04:56.629Z,17.80
2017-08-14T21:07:24.447Z,17.70
2017-08-14T21:09:51.904Z,17.60
2017-08-14T21:12:19.357Z,17.60
2017-08-14T21:14:47.011Z,17.50
2017-08-14T21:17:14.468Z,17.30
2017-08-14T21:19:41.930Z,17.30
2017-08-14T21:22:09.421Z,17.30
2017-08-14T21:24:36.877Z,17.40
2017-08-14T21:27:04.349Z,17.40
2017-08-14T21:29:32.060Z,17.50
2017-08-14T21:31:59.519Z,17.50
2017-08-14T21:34:27.379Z,17.50
2017-08-14T21:36:55.140Z,17.50
2017-08-14T21:39:22.595Z,17.50
2017-08-14T21:41:50.051Z,17.50
2017-08-14T21:44:17.922Z,17.50
2017-08-14T21:46:45.816Z,17.50
2017-08-14T21:49:13.547Z,17.50
2017-08-14T21:51:41.398Z,17.30
2017-08-14T21:54:08.855Z,17.30
2017-08-14T21:56:36.348Z,17.30
2017-08-14T21:59:03.803Z,17.30
2017-08-14T22:01:31.258Z,17.40
2017-08-14T22:03:58.906Z,17.30
2017-08-14T22:06:26.359Z,17.30
2017-08-14T22:08:53.820Z,17.30
2017-08-14T22:11:21.319Z,17.40
2017-08-14T22:13:48.767Z,17.50
2017-08-14T22:16:16.228Z,17.50
2017-08-14T22:18:43.708Z,17.50
2017-08-14T22:21:11.384Z,17.60
2017-08-14T22:23:38.839Z,17.70
2017-08-14T22:26:06.699Z,17.90
2017-08-14T22:28:34.865Z,18.00
2017-08-14T22:31:02.747Z,18.10
2017-08-14T22:33:30.586Z,18.10
2017-08-14T22:35:58.223Z,18.10
2017-08-14T22:38:25.688Z,18.20
2017-08-14T22:40:53.155Z,18.30
2017-08-14T22:43:20.930Z,18.40
2017-08-14T22:45:48.795Z,18.50
2017-08-14T22:48:16.663Z,18.40
2017-08-14T22:50:44.719Z,18.40
2017-08-14T22:53:12.180Z,18.40
2017-08-14T22:55:39.635Z,18.40
2017-08-14T22:58:07.112Z,18.40
2017-08-14T23:00:34.567Z,18.40
2017-08-14T23:03:02.417Z,18.40
2017-08-14T23:05:30.008Z,18.40
2017-08-14T23:07:57.468Z,18.40
2017-08-14T23:10:25.184Z,18.40
2017-08-14T23:12:52.641Z,18.40
2017-08-14T23:15:20.121Z,18.40
2017-08-14T23:17:47.604Z,18.40
2017-08-14T23:20:15.063Z,18.40
2017-08-14T23:22:42.527Z,18.40
2017-08-14T23:25:10.011Z,18.40
2017-08-14T23:27:37.475Z,18.40
2017-08-14T23:30:04.926Z,18.40
2017-08-14T23:32:32.395Z,18.40
2017-08-14T23:34:59.851Z,18.40
2017-08-14T23:37:27.311Z,18.40
2017-08-14T23:39:55.162Z,18.40
2017-08-14T23:42:23.020Z,18.40
2017-08-14T23:44:51.012Z,18.40
2017-08-14T23:47:18.476Z,18.40
2017-08-14T23:49:45.927Z,18.30
2017-08-14T23:52:13.416Z,18.30
2017-08-14T23:54:40.891Z,18.30
2017-08-14T23:57:08.347Z,18.30
2017-08-14T23:59:35.839Z,18.30
