createdAt,value
2018-10-06T00:01:57.441Z,56.21
2018-10-06T00:04:23.511Z,56.37
2018-10-06T00:06:49.487Z,56.65
2018-10-06T00:09:15.480Z,57.25
2018-10-06T00:11:41.539Z,56.43
2018-10-06T00:14:07.491Z,55.75
2018-10-06T00:16:33.509Z,56.24
2018-10-06T00:18:59.540Z,57.15
2018-10-06T00:21:25.512Z,56.12
2018-10-06T00:23:51.467Z,54.50
2018-10-06T00:26:17.444Z,54.03
2018-10-06T00:28:43.496Z,53.70
2018-10-06T00:31:09.475Z,52.73
2018-10-06T00:33:35.427Z,52.78
2018-10-06T00:36:01.412Z,51.89
2018-10-06T00:38:27.364Z,52.79
2018-10-06T00:40:53.331Z,51.75
2018-10-06T00:43:19.290Z,52.41
2018-10-06T00:45:45.260Z,51.83
2018-10-06T00:48:11.293Z,51.66
2018-10-06T00:50:37.248Z,52.24
2018-10-06T00:53:03.164Z,51.94
2018-10-06T00:55:29.147Z,51.24
2018-10-06T00:57:55.124Z,51.95
2018-10-06T01:00:21.111Z,51.83
2018-10-06T01:02:47.060Z,51.80
2018-10-06T01:05:13.011Z,51.26
2018-10-06T01:07:38.970Z,51.60
2018-10-06T01:10:04.914Z,51.72
2018-10-06T01:12:30.866Z,51.42
2018-10-06T01:14:56.869Z,52.08
2018-10-06T01:17:22.815Z,52.21
2018-10-06T01:19:48.762Z,52.53
2018-10-06T01:22:14.726Z,52.28
2018-10-06T01:24:40.680Z,51.67
2018-10-06T01:27:06.634Z,52.39
2018-10-06T01:29:32.592Z,52.26
2018-10-06T01:31:58.558Z,52.13
2018-10-06T01:34:24.502Z,52.57
2018-10-06T01:36:50.475Z,52.54
2018-10-06T01:39:16.427Z,52.63
2018-10-06T01:41:42.367Z,53.62
2018-10-06T01:44:08.332Z,53.00
2018-10-06T01:46:34.279Z,53.62
2018-10-06T01:49:00.231Z,53.62
2018-10-06T01:51:26.195Z,53.80
2018-10-06T01:53:52.204Z,53.75
2018-10-06T01:56:18.164Z,53.35
2018-10-06T01:58:44.124Z,54.16
2018-10-06T02:01:10.091Z,54.04
2018-10-06T02:03:36.044Z,54.22
2018-10-06T02:06:02.015Z,53.37
2018-10-06T02:08:27.994Z,54.63
2018-10-06T02:10:53.940Z,53.84
2018-10-06T02:13:19.916Z,54.08
2018-10-06T02:15:46.115Z,53.73
2018-10-06T02:18:12.096Z,54.28
2018-10-06T02:20:38.112Z,54.26
2018-10-06T02:23:04.060Z,54.91
2018-10-06T02:25:30.009Z,54.44
2018-10-06T02:27:55.987Z,54.55
2018-10-06T02:30:21.983Z,54.84
2018-10-06T02:32:47.931Z,54.94
2018-10-06T02:35:13.882Z,54.59
2018-10-06T02:37:40.042Z,55.11
2018-10-06T02:40:06.100Z,55.75
2018-10-06T02:42:32.049Z,55.87
2018-10-06T02:44:57.999Z,55.76
2018-10-06T02:47:24.123Z,55.85
2018-10-06T02:49:50.163Z,55.78
2018-10-06T02:52:16.100Z,54.76
2018-10-06T02:54:42.218Z,54.66
2018-10-06T02:57:08.159Z,54.24
2018-10-06T02:59:34.103Z,55.07
2018-10-06T03:02:00.063Z,54.85
2018-10-06T03:04:26.040Z,56.04
2018-10-06T03:06:51.996Z,54.99
2018-10-06T03:09:17.941Z,55.57
2018-10-06T03:11:43.891Z,55.39
2018-10-06T03:14:09.849Z,55.71
2018-10-06T03:16:35.791Z,55.36
2018-10-06T03:19:01.732Z,55.47
2018-10-06T03:21:27.700Z,56.06
2018-10-06T03:23:53.683Z,55.53
2018-10-06T03:26:19.671Z,56.21
2018-10-06T03:28:45.641Z,55.47
2018-10-06T03:31:11.610Z,55.73
2018-10-06T03:33:37.560Z,55.49
2018-10-06T03:36:03.540Z,55.13
2018-10-06T03:38:29.518Z,55.34
2018-10-06T03:40:55.496Z,56.12
2018-10-06T03:43:21.443Z,54.80
2018-10-06T03:45:47.400Z,55.96
2018-10-06T03:48:13.366Z,55.10
2018-10-06T03:50:39.332Z,55.07
2018-10-06T03:53:05.372Z,56.00
2018-10-06T03:55:31.357Z,55.35
2018-10-06T03:57:57.312Z,55.45
2018-10-06T04:00:23.274Z,55.90
2018-10-06T04:02:49.300Z,55.44
2018-10-06T04:05:15.323Z,55.56
2018-10-06T04:07:41.272Z,56.08
2018-10-06T04:10:07.236Z,56.40
2018-10-06T04:12:33.183Z,55.90
2018-10-06T04:14:59.136Z,55.67
2018-10-06T04:24:10.445Z,55.64
2018-10-06T04:26:36.423Z,55.59
2018-10-06T04:29:02.389Z,56.13
2018-10-06T04:31:28.375Z,55.28
2018-10-06T04:33:54.352Z,56.34
2018-10-06T04:36:20.299Z,55.48
2018-10-06T04:38:46.267Z,55.75
2018-10-06T04:41:12.220Z,56.47
2018-10-06T04:43:38.193Z,55.86
2018-10-06T04:46:04.148Z,55.41
2018-10-06T04:48:30.132Z,55.85
2018-10-06T04:50:56.080Z,56.29
2018-10-06T04:53:22.059Z,55.77
2018-10-06T04:55:48.077Z,55.68
2018-10-06T04:58:14.046Z,56.80
2018-10-06T05:00:39.997Z,55.92
2018-10-06T05:03:06.020Z,56.58
2018-10-06T05:05:31.972Z,55.86
2018-10-06T05:07:57.911Z,56.40
2018-10-06T05:10:23.913Z,56.64
2018-10-06T05:12:49.952Z,55.52
2018-10-06T05:15:15.987Z,55.75
2018-10-06T05:17:41.939Z,56.30
2018-10-06T05:20:08.116Z,56.36
2018-10-06T05:22:34.063Z,55.38
2018-10-06T05:25:00.014Z,55.99
2018-10-06T05:27:25.983Z,55.73
2018-10-06T05:29:51.927Z,55.68
2018-10-06T05:32:17.878Z,55.23
2018-10-06T05:34:43.967Z,55.46
2018-10-06T05:37:09.937Z,55.42
2018-10-06T05:39:35.979Z,55.99
2018-10-06T05:42:01.923Z,55.22
2018-10-06T05:44:27.863Z,55.11
2018-10-06T05:46:53.817Z,55.48
2018-10-06T05:49:19.771Z,55.25
2018-10-06T05:51:45.734Z,55.21
2018-10-06T05:54:11.684Z,55.63
2018-10-06T05:56:37.647Z,56.45
2018-10-06T05:59:03.746Z,55.49
2018-10-06T06:01:29.648Z,56.16
2018-10-06T06:03:55.593Z,56.05
2018-10-06T06:06:21.577Z,56.18
2018-10-06T06:08:47.531Z,56.00
2018-10-06T06:11:13.491Z,55.44
2018-10-06T06:13:39.436Z,56.46
2018-10-06T06:16:05.404Z,55.63
2018-10-06T06:18:31.352Z,55.32
2018-10-06T06:20:57.395Z,56.18
2018-10-06T06:23:23.357Z,56.01
2018-10-06T06:25:49.323Z,55.33
2018-10-06T06:28:15.272Z,55.43
2018-10-06T06:30:41.306Z,56.12
2018-10-06T06:33:07.219Z,55.83
2018-10-06T06:35:33.337Z,56.24
2018-10-06T06:37:59.282Z,55.60
2018-10-06T06:40:25.264Z,55.83
2018-10-06T06:42:51.290Z,56.18
2018-10-06T06:45:17.244Z,55.58
2018-10-06T06:47:43.187Z,56.31
2018-10-06T06:50:09.151Z,56.41
2018-10-06T06:52:35.104Z,55.95
2018-10-06T06:55:01.074Z,56.11
2018-10-06T06:57:27.160Z,56.40
2018-10-06T06:59:53.222Z,56.18
2018-10-06T07:02:19.171Z,56.13
2018-10-06T07:04:45.116Z,56.19
2018-10-06T07:07:11.060Z,55.92
2018-10-06T07:09:37.016Z,56.75
2018-10-06T07:12:02.967Z,56.88
2018-10-06T07:14:28.960Z,56.68
2018-10-06T07:16:54.910Z,55.93
2018-10-06T07:19:20.862Z,56.13
2018-10-06T07:21:46.812Z,56.78
2018-10-06T07:24:12.756Z,56.44
2018-10-06T07:26:38.707Z,55.72
2018-10-06T07:29:04.692Z,55.61
2018-10-06T07:31:30.624Z,56.02
2018-10-06T07:33:56.589Z,55.74
2018-10-06T07:36:22.543Z,56.02
2018-10-06T07:38:48.532Z,56.46
2018-10-06T07:41:14.478Z,55.70
2018-10-06T07:43:40.493Z,56.33
2018-10-06T07:46:06.444Z,56.21
2018-10-06T07:48:32.414Z,56.10
2018-10-06T07:50:58.464Z,56.68
2018-10-06T07:53:24.448Z,56.41
2018-10-06T07:55:50.417Z,56.17
2018-10-06T07:58:16.492Z,56.20
2018-10-06T08:00:42.480Z,56.63
2018-10-06T08:03:08.430Z,56.69
2018-10-06T08:05:34.391Z,55.53
2018-10-06T08:08:00.342Z,56.00
2018-10-06T08:10:26.476Z,56.18
2018-10-06T08:12:52.426Z,56.67
2018-10-06T08:15:18.392Z,56.24
2018-10-06T08:17:44.344Z,55.87
2018-10-06T08:20:10.294Z,55.62
2018-10-06T08:22:36.249Z,56.13
2018-10-06T08:25:02.215Z,56.73
2018-10-06T08:27:28.168Z,56.20
2018-10-06T08:29:54.119Z,56.89
2018-10-06T08:32:20.064Z,56.75
2018-10-06T08:34:46.044Z,56.69
2018-10-06T08:37:12.112Z,56.05
2018-10-06T08:39:38.125Z,56.53
2018-10-06T08:42:04.075Z,56.15
2018-10-06T08:44:30.035Z,56.08
2018-10-06T08:46:56.022Z,56.74
2018-10-06T08:49:21.967Z,56.79
2018-10-06T08:51:47.985Z,56.46
2018-10-06T08:54:13.947Z,55.57
2018-10-06T08:56:39.888Z,55.87
2018-10-06T08:59:05.878Z,56.86
2018-10-06T09:01:31.837Z,55.72
2018-10-06T09:03:57.800Z,56.38
2018-10-06T09:06:23.782Z,56.55
2018-10-06T09:08:49.770Z,56.92
2018-10-06T09:11:15.732Z,56.83
2018-10-06T09:13:41.699Z,56.25
2018-10-06T09:16:07.649Z,56.53
2018-10-06T09:18:33.615Z,55.82
2018-10-06T09:20:59.556Z,56.30
2018-10-06T09:23:25.521Z,56.11
2018-10-06T09:25:51.468Z,56.79
2018-10-06T09:28:17.452Z,55.92
2018-10-06T09:30:43.397Z,56.59
2018-10-06T09:33:09.469Z,57.18
2018-10-06T09:35:35.409Z,56.68
2018-10-06T09:38:01.404Z,57.01
2018-10-06T09:40:27.370Z,57.08
2018-10-06T09:42:53.492Z,57.01
2018-10-06T09:45:19.315Z,57.22
2018-10-06T09:47:45.271Z,56.38
2018-10-06T09:50:11.219Z,56.79
2018-10-06T09:52:37.163Z,56.77
2018-10-06T09:55:03.302Z,56.65
2018-10-06T09:57:29.268Z,55.82
2018-10-06T09:59:55.205Z,56.17
2018-10-06T10:02:21.135Z,56.56
2018-10-06T10:04:47.069Z,56.00
2018-10-06T10:07:13.019Z,56.36
2018-10-06T10:09:39.035Z,56.09
2018-10-06T10:12:04.970Z,56.39
2018-10-06T10:14:30.908Z,56.19
2018-10-06T10:16:56.877Z,57.04
2018-10-06T10:19:22.819Z,56.46
2018-10-06T10:21:49.089Z,57.06
2018-10-06T10:24:14.960Z,56.80
2018-10-06T10:26:40.907Z,56.16
2018-10-06T10:29:06.875Z,56.56
2018-10-06T10:31:32.843Z,56.30
2018-10-06T10:33:58.789Z,56.81
2018-10-06T10:36:24.771Z,56.52
2018-10-06T10:38:50.793Z,56.73
2018-10-06T10:41:16.760Z,56.30
2018-10-06T10:43:42.698Z,56.32
2018-10-06T10:46:08.683Z,56.23
2018-10-06T10:48:34.644Z,56.95
2018-10-06T10:51:00.626Z,56.68
2018-10-06T10:53:26.657Z,56.19
2018-10-06T10:55:52.624Z,56.76
2018-10-06T10:58:18.590Z,57.20
2018-10-06T11:00:44.613Z,56.76
2018-10-06T11:03:10.560Z,57.48
2018-10-06T11:05:36.514Z,57.30
2018-10-06T11:08:02.461Z,56.74
2018-10-06T11:10:28.513Z,56.71
2018-10-06T11:12:54.473Z,57.66
2018-10-06T11:15:20.519Z,57.25
2018-10-06T11:17:46.480Z,56.85
2018-10-06T11:20:12.400Z,57.87
2018-10-06T11:22:38.341Z,57.14
2018-10-06T11:25:04.387Z,56.79
2018-10-06T11:27:30.346Z,56.46
2018-10-06T11:29:56.320Z,57.46
2018-10-06T11:32:22.374Z,56.39
2018-10-06T11:34:48.339Z,57.07
2018-10-06T11:37:14.419Z,57.18
2018-10-06T11:39:40.935Z,56.64
2018-10-06T11:42:06.912Z,57.33
2018-10-06T11:44:32.862Z,57.38
2018-10-06T11:46:58.909Z,57.67
2018-10-06T11:49:24.856Z,56.93
2018-10-06T11:51:50.914Z,56.68
2018-10-06T11:54:16.885Z,57.43
2018-10-06T11:56:42.846Z,56.81
2018-10-06T11:59:08.888Z,57.00
2018-10-06T12:01:34.836Z,57.49
2018-10-06T12:04:00.813Z,57.41
2018-10-06T12:06:26.890Z,57.61
2018-10-06T12:08:52.861Z,56.93
2018-10-06T12:11:18.887Z,56.58
2018-10-06T12:13:44.917Z,57.25
2018-10-06T12:16:10.886Z,57.57
2018-10-06T12:18:36.864Z,57.41
2018-10-06T12:21:02.806Z,56.76
2018-10-06T12:23:28.851Z,56.88
2018-10-06T12:25:54.837Z,57.06
2018-10-06T12:28:20.799Z,56.81
2018-10-06T12:30:46.750Z,56.39
2018-10-06T12:33:12.698Z,57.35
2018-10-06T12:35:38.739Z,56.91
2018-10-06T12:38:04.820Z,56.93
2018-10-06T12:40:30.765Z,56.84
2018-10-06T12:42:56.728Z,57.08
2018-10-06T12:45:22.676Z,56.85
2018-10-06T12:47:48.653Z,57.21
2018-10-06T12:50:14.660Z,55.98
2018-10-06T12:52:40.646Z,56.76
2018-10-06T12:55:06.747Z,56.56
2018-10-06T12:57:32.689Z,55.75
2018-10-06T12:59:58.667Z,55.88
2018-10-06T13:02:24.608Z,55.72
2018-10-06T13:04:50.603Z,57.41
2018-10-06T13:07:16.577Z,56.82
2018-10-06T13:09:42.699Z,55.88
2018-10-06T13:12:08.660Z,56.11
2018-10-06T13:14:34.604Z,56.42
2018-10-06T13:17:00.668Z,57.32
2018-10-06T13:19:26.620Z,55.75
2018-10-06T13:21:52.568Z,56.53
2018-10-06T13:24:18.533Z,56.02
2018-10-06T13:26:44.552Z,56.74
2018-10-06T13:29:10.506Z,55.79
2018-10-06T13:31:36.560Z,56.31
2018-10-06T13:34:02.512Z,56.28
2018-10-06T13:36:28.464Z,56.92
2018-10-06T13:38:54.424Z,56.60
2018-10-06T13:41:20.412Z,56.92
2018-10-06T13:43:46.355Z,56.20
2018-10-06T13:46:12.327Z,56.87
2018-10-06T13:48:38.314Z,56.58
2018-10-06T13:51:04.281Z,56.60
2018-10-06T13:53:30.242Z,55.59
2018-10-06T13:55:56.280Z,56.34
2018-10-06T13:58:22.252Z,56.14
2018-10-06T14:00:48.217Z,56.02
2018-10-06T14:03:14.266Z,56.42
2018-10-06T14:05:40.140Z,56.62
2018-10-06T14:08:06.097Z,57.06
2018-10-06T14:10:32.172Z,55.91
2018-10-06T14:12:58.080Z,55.93
2018-10-06T14:15:24.138Z,56.15
2018-10-06T14:17:50.100Z,57.07
2018-10-06T14:20:16.069Z,57.59
2018-10-06T14:22:42.016Z,57.37
2018-10-06T14:25:08.116Z,56.88
2018-10-06T14:27:34.083Z,57.11
2018-10-06T14:30:00.028Z,56.20
2018-10-06T14:32:26.022Z,56.66
2018-10-06T14:34:51.996Z,56.30
2018-10-06T14:37:17.973Z,56.29
2018-10-06T14:39:43.922Z,56.53
2018-10-06T14:42:09.863Z,56.55
2018-10-06T14:44:35.820Z,55.60
2018-10-06T14:47:01.820Z,56.57
2018-10-06T14:49:27.763Z,57.09
2018-10-06T14:51:53.712Z,56.79
2018-10-06T14:54:19.664Z,56.61
2018-10-06T14:56:45.637Z,56.69
2018-10-06T14:59:11.589Z,56.42
2018-10-06T15:01:37.640Z,56.80
2018-10-06T15:04:03.587Z,56.12
2018-10-06T15:06:29.560Z,56.03
2018-10-06T15:08:55.527Z,56.40
2018-10-06T15:11:21.493Z,56.49
2018-10-06T15:13:47.432Z,56.99
2018-10-06T15:16:13.389Z,56.22
2018-10-06T15:18:39.343Z,57.06
2018-10-06T15:21:05.319Z,57.02
2018-10-06T15:23:31.287Z,55.99
2018-10-06T15:25:57.272Z,56.13
2018-10-06T15:28:23.215Z,56.93
2018-10-06T15:30:49.192Z,56.48
2018-10-06T15:33:15.157Z,56.88
2018-10-06T15:35:41.137Z,55.86
2018-10-06T15:38:07.080Z,56.20
2018-10-06T15:40:33.035Z,57.29
2018-10-06T15:42:59.023Z,57.05
2018-10-06T15:45:24.963Z,57.29
2018-10-06T15:47:50.935Z,56.57
2018-10-06T15:50:16.894Z,56.57
2018-10-06T15:52:42.832Z,56.47
2018-10-06T15:55:08.788Z,57.04
2018-10-06T15:57:34.739Z,56.96
2018-10-06T16:00:00.704Z,57.55
2018-10-06T16:02:26.702Z,56.26
2018-10-06T16:04:52.678Z,57.30
2018-10-06T16:07:18.665Z,56.21
2018-10-06T16:09:44.624Z,55.85
2018-10-06T16:12:10.573Z,56.90
2018-10-06T16:14:36.615Z,57.27
2018-10-06T16:17:02.573Z,56.48
2018-10-06T16:19:28.561Z,56.70
2018-10-06T16:21:54.511Z,56.50
2018-10-06T16:24:20.493Z,56.50
2018-10-06T16:26:46.442Z,57.20
2018-10-06T16:29:12.465Z,57.07
2018-10-06T16:31:38.408Z,57.47
2018-10-06T16:34:04.376Z,56.55
2018-10-06T16:36:30.333Z,57.20
2018-10-06T16:38:56.333Z,57.37
2018-10-06T16:41:22.301Z,56.69
2018-10-06T16:43:48.251Z,56.93
2018-10-06T16:46:14.212Z,57.45
2018-10-06T16:48:40.188Z,57.13
2018-10-06T16:51:06.296Z,56.44
2018-10-06T16:53:32.401Z,57.24
2018-10-06T16:55:58.343Z,57.15
2018-10-06T16:58:24.315Z,57.39
2018-10-06T17:00:50.278Z,56.88
2018-10-06T17:03:16.241Z,58.33
2018-10-06T17:05:42.257Z,57.02
2018-10-06T17:08:08.209Z,56.97
2018-10-06T17:10:34.159Z,57.23
2018-10-06T17:13:00.139Z,57.67
2018-10-06T17:15:26.072Z,57.36
2018-10-06T17:17:52.057Z,57.75
2018-10-06T17:20:18.002Z,57.69
2018-10-06T17:22:43.973Z,57.09
2018-10-06T17:25:09.999Z,57.76
2018-10-06T17:27:35.926Z,57.74
2018-10-06T17:30:01.898Z,57.51
2018-10-06T17:32:27.857Z,57.53
2018-10-06T17:34:53.831Z,57.58
2018-10-06T17:37:19.776Z,57.11
2018-10-06T17:39:45.745Z,57.73
2018-10-06T17:42:11.709Z,57.32
2018-10-06T17:44:37.653Z,56.98
2018-10-06T17:47:03.605Z,57.49
2018-10-06T17:49:29.564Z,57.79
2018-10-06T17:51:55.535Z,57.70
2018-10-06T17:54:21.521Z,57.16
2018-10-06T17:56:47.487Z,58.21
2018-10-06T17:59:13.435Z,57.76
2018-10-06T18:01:39.428Z,57.31
2018-10-06T18:04:05.415Z,58.30
2018-10-06T18:06:31.394Z,57.64
2018-10-06T18:08:57.344Z,57.44
2018-10-06T18:11:23.432Z,57.88
2018-10-06T18:13:49.355Z,57.95
2018-10-06T18:16:15.336Z,57.99
2018-10-06T18:18:41.367Z,56.84
2018-10-06T18:21:07.473Z,56.35
2018-10-06T18:23:33.318Z,57.47
2018-10-06T18:25:59.419Z,56.67
2018-10-06T18:28:25.555Z,57.46
2018-10-06T18:30:51.532Z,56.87
2018-10-06T18:33:17.481Z,57.27
2018-10-06T18:35:43.528Z,57.02
2018-10-06T18:38:09.483Z,57.85
2018-10-06T18:40:35.440Z,56.97
2018-10-06T18:43:01.524Z,57.95
2018-10-06T18:45:27.387Z,57.23
2018-10-06T18:47:53.340Z,57.62
2018-10-06T18:50:19.325Z,58.15
2018-10-06T18:52:45.260Z,57.51
2018-10-06T18:55:11.213Z,57.81
2018-10-06T18:57:37.257Z,58.43
2018-10-06T19:00:03.161Z,58.39
2018-10-06T19:02:29.218Z,57.31
2018-10-06T19:04:55.250Z,57.27
2018-10-06T19:07:21.205Z,57.69
2018-10-06T19:09:47.208Z,57.74
2018-10-06T19:12:13.208Z,58.06
2018-10-06T19:14:39.242Z,57.71
2018-10-06T19:17:05.208Z,58.44
2018-10-06T19:19:31.215Z,57.73
2018-10-06T19:21:57.221Z,58.05
2018-10-06T19:24:23.208Z,58.30
2018-10-06T19:26:49.185Z,58.60
2018-10-06T19:29:15.199Z,58.35
2018-10-06T19:31:41.249Z,57.83
2018-10-06T19:34:07.216Z,57.84
2018-10-06T19:36:33.171Z,57.52
2018-10-06T19:38:59.153Z,57.28
2018-10-06T19:41:25.115Z,58.47
2018-10-06T19:43:51.080Z,58.33
2018-10-06T19:46:17.051Z,58.90
2018-10-06T19:48:43.022Z,58.67
2018-10-06T19:51:11.147Z,57.41
2018-10-06T19:53:37.999Z,58.14
2018-10-06T19:56:04.012Z,57.87
2018-10-06T19:58:31.353Z,58.37
2018-10-06T20:00:57.391Z,57.63
2018-10-06T20:03:24.516Z,57.75
2018-10-06T20:05:50.432Z,58.60
2018-10-06T20:08:16.804Z,58.25
2018-10-06T20:10:42.879Z,58.53
2018-10-06T20:13:08.851Z,58.54
2018-10-06T20:15:35.449Z,58.30
2018-10-06T20:18:01.401Z,57.79
2018-10-06T20:20:28.394Z,58.70
2018-10-06T20:22:54.357Z,58.11
2018-10-06T20:25:20.329Z,57.88
2018-10-06T20:27:46.332Z,58.34
2018-10-06T20:30:12.309Z,58.80
2018-10-06T20:32:38.255Z,58.81
2018-10-06T20:35:04.284Z,58.09
2018-10-06T20:37:30.443Z,57.82
2018-10-06T20:39:56.412Z,57.85
2018-10-06T20:42:23.261Z,57.42
2018-10-06T20:44:49.459Z,58.08
2018-10-06T20:47:15.416Z,58.53
2018-10-06T20:49:41.367Z,58.94
2018-10-06T20:52:07.323Z,58.90
2018-10-06T20:54:33.354Z,58.98
2018-10-06T20:56:59.300Z,58.35
2018-10-06T20:59:25.252Z,58.24
2018-10-06T21:01:51.268Z,59.28
2018-10-06T21:04:17.211Z,58.62
2018-10-06T21:06:43.203Z,59.17
2018-10-06T21:09:09.152Z,58.58
2018-10-06T21:11:35.130Z,58.46
2018-10-06T21:14:01.068Z,58.80
2018-10-06T21:16:27.059Z,58.17
2018-10-06T21:18:53.028Z,59.18
2018-10-06T21:21:19.020Z,58.09
2018-10-06T21:23:44.954Z,58.34
2018-10-06T21:26:10.927Z,59.03
2018-10-06T21:28:36.921Z,58.03
2018-10-06T21:31:02.880Z,58.51
2018-10-06T21:33:28.856Z,58.94
2018-10-06T21:35:54.797Z,58.54
2018-10-06T21:38:20.750Z,59.25
2018-10-06T21:40:46.708Z,58.84
2018-10-06T21:43:12.771Z,58.81
2018-10-06T21:45:38.784Z,59.01
2018-10-06T21:48:04.750Z,58.99
2018-10-06T21:50:30.701Z,58.63
2018-10-06T21:52:56.784Z,59.67
2018-10-06T21:55:22.948Z,58.36
2018-10-06T21:57:48.941Z,58.43
2018-10-06T22:00:14.902Z,59.02
2018-10-06T22:02:40.882Z,58.57
2018-10-06T22:05:06.863Z,59.26
2018-10-06T22:07:32.823Z,57.84
2018-10-06T22:09:58.796Z,58.90
2018-10-06T22:12:24.744Z,58.70
2018-10-06T22:14:50.697Z,58.97
2018-10-06T22:17:16.851Z,59.17
2018-10-06T22:19:42.812Z,58.76
2018-10-06T22:22:08.746Z,59.63
2018-10-06T22:24:34.735Z,59.87
2018-10-06T22:27:00.710Z,58.96
2018-10-06T22:29:26.672Z,59.28
2018-10-06T22:31:52.636Z,59.19
2018-10-06T22:34:18.618Z,59.20
2018-10-06T22:36:44.580Z,58.61
2018-10-06T22:39:10.531Z,59.14
2018-10-06T22:41:36.487Z,59.73
2018-10-06T22:44:02.549Z,59.48
2018-10-06T22:46:28.488Z,59.07
2018-10-06T22:48:54.496Z,58.98
2018-10-06T22:51:20.469Z,58.89
2018-10-06T22:53:46.427Z,59.17
2018-10-06T22:56:12.489Z,59.46
2018-10-06T22:58:38.432Z,58.77
2018-10-06T23:01:04.399Z,59.38
2018-10-06T23:03:30.488Z,58.70
2018-10-06T23:05:56.473Z,59.60
2018-10-06T23:08:22.415Z,59.66
2018-10-06T23:10:48.467Z,59.72
2018-10-06T23:13:14.500Z,59.02
2018-10-06T23:15:40.525Z,59.66
2018-10-06T23:18:06.531Z,59.04
2018-10-06T23:20:32.572Z,59.13
2018-10-06T23:22:58.602Z,59.61
2018-10-06T23:25:24.559Z,58.97
2018-10-06T23:27:50.524Z,59.21
2018-10-06T23:30:16.485Z,59.56
2018-10-06T23:32:42.421Z,58.88
2018-10-06T23:35:08.364Z,58.71
2018-10-06T23:37:34.319Z,58.76
2018-10-06T23:40:00.284Z,59.53
2018-10-06T23:42:26.256Z,58.87
2018-10-06T23:44:52.287Z,59.47
2018-10-06T23:47:18.229Z,59.48
2018-10-06T23:49:44.280Z,58.89
2018-10-06T23:52:10.263Z,58.91
2018-10-06T23:54:36.204Z,59.87
2018-10-06T23:57:02.163Z,59.56
2018-10-06T23:59:28.104Z,59.84
