createdAt,value
2019-01-09T00:04:23.501Z,1.73
2019-01-09T00:14:43.363Z,2.20
2019-01-09T00:19:37.122Z,2.10
2019-01-09T00:29:43.735Z,2.40
2019-01-09T00:34:46.761Z,1.77
2019-01-09T00:39:37.192Z,2.50
2019-01-09T00:44:24.775Z,2.30
2019-01-09T00:49:20.481Z,2.13
2019-01-09T00:54:44.778Z,2.50
2019-01-09T00:59:17.154Z,3.07
2019-01-09T01:04:33.059Z,2.30
2019-01-09T01:10:17.609Z,2.10
2019-01-09T01:16:06.401Z,2.20
2019-01-09T01:21:19.270Z,1.60
2019-01-09T01:26:43.202Z,1.80
2019-01-09T01:32:12.925Z,2.20
2019-01-09T01:37:46.193Z,2.20
2019-01-09T01:43:13.318Z,2.40
2019-01-09T01:48:49.869Z,2.00
2019-01-09T01:54:06.434Z,2.07
2019-01-09T01:59:19.915Z,2.00
2019-01-09T02:04:40.810Z,1.47
2019-01-09T02:09:56.321Z,1.80
2019-01-09T02:15:26.588Z,1.73
2019-01-09T02:20:22.222Z,2.47
2019-01-09T02:25:41.556Z,1.60
2019-01-09T02:30:51.782Z,1.90
2019-01-09T02:35:36.643Z,1.17
2019-01-09T02:40:23.378Z,1.20
2019-01-09T02:45:08.701Z,1.13
2019-01-09T02:49:53.733Z,1.10
2019-01-09T02:54:38.865Z,0.93
2019-01-09T02:59:24.653Z,0.83
2019-01-09T03:04:09.757Z,1.07
2019-01-09T03:08:59.041Z,1.10
2019-01-09T03:13:43.703Z,0.90
2019-01-09T03:18:39.034Z,1.00
2019-01-09T03:23:29.068Z,1.17
2019-01-09T03:28:30.799Z,1.33
2019-01-09T03:33:20.438Z,1.20
2019-01-09T03:38:15.595Z,1.30
2019-01-09T03:43:06.911Z,1.50
2019-01-09T03:47:56.021Z,1.60
2019-01-09T03:52:47.113Z,1.50
2019-01-09T03:57:40.659Z,1.50
2019-01-09T04:02:30.107Z,1.33
2019-01-09T04:07:18.484Z,1.57
2019-01-09T04:12:12.315Z,1.70
2019-01-09T04:17:00.254Z,1.93
2019-01-09T04:21:45.384Z,1.90
2019-01-09T04:26:31.415Z,1.60
2019-01-09T04:31:16.255Z,2.17
2019-01-09T04:36:00.906Z,1.70
2019-01-09T04:40:47.650Z,2.00
2019-01-09T04:45:33.178Z,1.90
2019-01-09T04:50:17.910Z,1.57
2019-01-09T04:55:10.169Z,1.90
2019-01-09T04:59:57.142Z,1.70
2019-01-09T05:04:42.021Z,1.83
2019-01-09T05:09:27.131Z,2.03
2019-01-09T05:14:16.058Z,2.03
2019-01-09T05:19:04.196Z,2.07
2019-01-09T05:23:52.862Z,2.67
2019-01-09T05:28:37.663Z,2.00
2019-01-09T05:33:22.274Z,1.80
2019-01-09T05:38:11.843Z,2.10
2019-01-09T05:42:56.544Z,1.50
2019-01-09T05:47:41.361Z,1.90
2019-01-09T05:52:26.050Z,2.40
2019-01-09T05:57:10.774Z,2.50
2019-01-09T06:01:55.528Z,2.17
2019-01-09T06:06:40.466Z,2.37
2019-01-09T06:11:25.206Z,2.17
2019-01-09T06:16:11.655Z,2.07
2019-01-09T06:20:56.387Z,2.50
2019-01-09T06:25:43.216Z,2.23
2019-01-09T06:30:28.061Z,1.77
2019-01-09T06:35:12.617Z,2.13
2019-01-09T06:39:57.466Z,1.60
2019-01-09T06:44:42.205Z,1.60
2019-01-09T06:49:26.963Z,1.50
2019-01-09T06:54:11.814Z,1.70
2019-01-09T06:58:56.559Z,1.67
2019-01-09T07:03:41.311Z,1.63
2019-01-09T07:08:26.147Z,1.60
2019-01-09T07:13:10.813Z,2.07
2019-01-09T07:17:55.543Z,1.70
2019-01-09T07:22:40.363Z,2.00
2019-01-09T07:27:25.039Z,1.80
2019-01-09T07:32:09.671Z,1.47
2019-01-09T07:36:54.690Z,1.57
2019-01-09T07:41:42.423Z,1.70
2019-01-09T07:46:27.003Z,2.15
2019-01-09T07:51:11.612Z,1.33
2019-01-09T07:55:56.405Z,1.40
2019-01-09T08:00:41.151Z,1.50
2019-01-09T08:05:25.970Z,1.70
2019-01-09T08:10:11.237Z,1.57
2019-01-09T08:14:56.057Z,1.63
2019-01-09T08:19:40.866Z,1.40
2019-01-09T08:24:25.436Z,1.60
2019-01-09T08:29:10.226Z,1.43
2019-01-09T08:33:55.108Z,1.57
2019-01-09T08:38:42.063Z,1.47
2019-01-09T08:43:26.921Z,2.90
2019-01-09T08:48:13.497Z,2.53
2019-01-09T08:53:01.319Z,1.70
2019-01-09T08:57:46.220Z,1.90
2019-01-09T09:02:31.043Z,2.10
2019-01-09T09:07:18.017Z,1.43
2019-01-09T09:12:02.773Z,1.80
2019-01-09T09:16:47.613Z,1.90
2019-01-09T09:21:32.450Z,1.80
2019-01-09T09:26:17.101Z,1.50
2019-01-09T09:31:08.036Z,1.97
2019-01-09T09:35:55.407Z,1.33
2019-01-09T09:40:39.738Z,1.50
2019-01-09T09:45:26.411Z,1.50
2019-01-09T09:50:17.281Z,1.93
2019-01-09T09:55:01.997Z,1.77
2019-01-09T09:59:49.776Z,1.73
2019-01-09T10:04:35.909Z,1.40
2019-01-09T10:09:22.535Z,1.87
2019-01-09T10:14:07.385Z,1.53
2019-01-09T10:18:53.373Z,1.30
2019-01-09T10:23:39.951Z,1.70
2019-01-09T10:28:38.280Z,1.47
2019-01-09T10:33:32.682Z,1.30
2019-01-09T10:38:20.445Z,1.50
2019-01-09T10:43:06.256Z,1.00
2019-01-09T10:48:01.883Z,1.30
2019-01-09T10:52:45.117Z,1.00
2019-01-09T10:57:50.730Z,1.07
2019-01-09T11:02:46.818Z,0.80
2019-01-09T11:07:33.625Z,1.20
2019-01-09T11:12:36.892Z,1.20
2019-01-09T11:17:34.449Z,0.97
2019-01-09T11:23:17.493Z,1.10
2019-01-09T11:28:48.649Z,1.40
2019-01-09T11:51:17.465Z,0.90
2019-01-09T12:06:48.139Z,0.70
2019-01-09T12:16:52.275Z,1.00
2019-01-09T12:21:49.511Z,1.33
2019-01-09T12:26:51.969Z,1.40
2019-01-09T12:31:45.640Z,1.10
2019-01-09T12:41:51.137Z,1.10
2019-01-09T12:46:42.103Z,1.20
2019-01-09T12:51:26.997Z,1.50
2019-01-09T12:56:22.831Z,1.40
2019-01-09T13:01:25.406Z,1.10
2019-01-09T13:06:18.105Z,1.10
2019-01-09T13:11:16.374Z,1.50
2019-01-09T13:16:01.236Z,1.60
2019-01-09T13:20:46.217Z,1.60
2019-01-09T13:25:32.356Z,1.40
2019-01-09T13:30:21.939Z,1.90
2019-01-09T13:35:17.120Z,1.30
2019-01-09T13:40:02.199Z,1.63
2019-01-09T13:44:58.255Z,1.30
2019-01-09T13:49:43.144Z,1.70
2019-01-09T13:54:29.391Z,3.63
2019-01-09T13:59:16.669Z,1.97
2019-01-09T14:04:01.603Z,2.20
2019-01-09T14:08:46.418Z,2.67
2019-01-09T14:13:33.428Z,2.47
2019-01-09T14:18:18.159Z,2.30
2019-01-09T14:23:02.921Z,2.00
2019-01-09T14:27:50.511Z,2.00
2019-01-09T14:32:44.082Z,2.30
2019-01-09T14:37:28.794Z,1.67
2019-01-09T14:42:22.951Z,2.37
2019-01-09T14:47:09.413Z,2.10
2019-01-09T14:52:05.027Z,2.33
2019-01-09T14:56:50.421Z,2.40
2019-01-09T15:01:35.293Z,2.13
2019-01-09T15:06:27.279Z,2.30
2019-01-09T15:11:12.097Z,2.33
2019-01-09T15:16:02.677Z,2.60
2019-01-09T15:20:48.773Z,2.40
2019-01-09T15:25:37.737Z,2.63
2019-01-09T15:30:27.087Z,3.10
2019-01-09T15:35:25.731Z,3.03
2019-01-09T15:40:14.556Z,2.63
2019-01-09T15:45:11.354Z,2.97
2019-01-09T15:49:56.408Z,3.43
2019-01-09T15:54:41.551Z,3.10
2019-01-09T15:59:40.691Z,3.40
2019-01-09T16:04:38.896Z,4.83
2019-01-09T16:09:22.863Z,4.00
2019-01-09T16:14:07.524Z,4.07
2019-01-09T16:18:52.110Z,3.90
2019-01-09T16:23:36.849Z,3.97
2019-01-09T16:28:21.444Z,4.13
2019-01-09T16:33:06.056Z,4.00
2019-01-09T16:37:50.756Z,3.73
2019-01-09T16:42:36.371Z,4.37
2019-01-09T16:47:21.569Z,3.27
2019-01-09T16:52:07.753Z,4.80
2019-01-09T16:56:56.020Z,3.97
2019-01-09T17:01:40.752Z,3.77
2019-01-09T17:06:31.486Z,2.90
2019-01-09T17:11:18.960Z,2.80
2019-01-09T17:16:06.492Z,3.10
2019-01-09T17:20:51.427Z,2.60
2019-01-09T17:25:37.117Z,3.00
2019-01-09T17:30:23.938Z,3.20
2019-01-09T17:35:10.457Z,2.67
2019-01-09T17:39:57.063Z,3.13
2019-01-09T17:44:41.693Z,3.30
2019-01-09T17:49:28.414Z,3.10
2019-01-09T17:54:19.595Z,2.70
2019-01-09T17:59:08.617Z,2.63
2019-01-09T18:04:13.958Z,3.00
2019-01-09T18:08:53.894Z,3.20
2019-01-09T18:13:40.609Z,2.97
2019-01-09T18:18:27.605Z,2.80
2019-01-09T18:23:12.208Z,2.70
2019-01-09T18:27:57.116Z,3.37
2019-01-09T18:33:04.574Z,3.23
2019-01-09T18:38:16.526Z,3.60
2019-01-09T18:43:25.367Z,3.17
2019-01-09T18:48:59.547Z,2.33
2019-01-09T18:54:00.548Z,2.50
2019-01-09T19:04:41.894Z,2.60
2019-01-09T19:10:10.093Z,3.47
2019-01-09T19:15:04.307Z,3.17
2019-01-09T19:20:11.671Z,2.67
2019-01-09T19:25:02.865Z,2.87
2019-01-09T19:30:16.788Z,3.00
2019-01-09T19:35:12.693Z,3.37
2019-01-09T19:39:52.839Z,4.37
2019-01-09T19:44:43.276Z,4.27
2019-01-09T19:49:34.792Z,4.80
2019-01-09T19:54:31.696Z,5.10
2019-01-09T19:59:22.756Z,4.27
2019-01-09T20:04:13.742Z,4.37
2019-01-09T20:08:56.104Z,5.13
2019-01-09T20:13:51.901Z,5.20
2019-01-09T20:18:53.303Z,6.03
2019-01-09T20:24:08.901Z,5.67
2019-01-09T20:28:43.136Z,5.40
2019-01-09T20:39:15.337Z,5.57
2019-01-09T23:40:50.151Z,7.00
2019-01-09T23:46:10.386Z,5.63
2019-01-09T23:51:07.575Z,5.57
2019-01-09T23:55:52.731Z,6.07
