createdAt,value
2023-05-25T00:02:06.521Z,4.63
2023-05-25T00:04:35.606Z,4.13
2023-05-25T00:07:04.079Z,5.63
2023-05-25T00:09:32.723Z,3.97
2023-05-25T00:12:01.057Z,4.93
2023-05-25T00:14:31.249Z,4.50
2023-05-25T00:17:03.687Z,5.27
2023-05-25T00:19:34.248Z,4.00
2023-05-25T00:22:03.403Z,4.47
2023-05-25T00:24:33.039Z,4.93
2023-05-25T00:27:03.671Z,5.00
2023-05-25T00:29:33.358Z,6.00
2023-05-25T00:32:04.413Z,4.90
2023-05-25T00:34:32.786Z,4.53
2023-05-25T00:37:01.006Z,4.67
2023-05-25T00:39:29.470Z,4.43
2023-05-25T00:41:58.844Z,4.07
2023-05-25T00:44:26.986Z,5.70
2023-05-25T00:46:56.717Z,3.73
2023-05-25T00:49:27.644Z,5.23
2023-05-25T00:51:56.446Z,6.00
2023-05-25T00:54:24.813Z,5.63
2023-05-25T00:56:57.325Z,4.30
2023-05-25T00:59:35.933Z,3.57
2023-05-25T01:02:09.948Z,5.60
2023-05-25T01:04:42.597Z,5.33
2023-05-25T01:07:13.004Z,5.40
2023-05-25T01:09:45.876Z,3.83
2023-05-25T01:12:19.129Z,3.40
2023-05-25T01:14:49.478Z,4.00
2023-05-25T01:17:20.614Z,2.80
2023-05-25T01:20:01.637Z,2.67
2023-05-25T01:22:42.892Z,2.70
2023-05-25T01:25:15.263Z,3.03
2023-05-25T01:27:50.460Z,3.73
2023-05-25T01:30:20.755Z,2.30
2023-05-25T01:32:50.747Z,2.97
2023-05-25T01:35:20.726Z,2.23
2023-05-25T01:37:51.352Z,2.40
2023-05-25T01:40:19.685Z,2.33
2023-05-25T01:42:48.072Z,2.17
2023-05-25T01:45:17.803Z,1.93
2023-05-25T01:47:50.350Z,1.67
2023-05-25T01:50:24.939Z,1.70
2023-05-25T01:53:01.208Z,1.77
2023-05-25T01:55:32.144Z,1.90
2023-05-25T01:58:01.078Z,1.80
2023-05-25T02:00:32.056Z,2.07
2023-05-25T02:03:02.522Z,2.10
2023-05-25T02:05:31.136Z,2.53
2023-05-25T02:08:01.131Z,2.60
2023-05-25T02:10:31.541Z,2.63
2023-05-25T02:12:59.723Z,2.17
2023-05-25T02:15:33.715Z,2.07
2023-05-25T02:18:03.202Z,1.73
2023-05-25T02:20:31.767Z,2.30
2023-05-25T02:23:03.695Z,1.80
2023-05-25T02:25:32.319Z,2.10
2023-05-25T02:28:01.030Z,2.03
2023-05-25T02:30:29.660Z,2.00
2023-05-25T02:32:58.013Z,2.30
2023-05-25T02:35:26.271Z,2.03
2023-05-25T02:37:54.559Z,2.00
2023-05-25T02:40:24.347Z,2.10
2023-05-25T02:42:55.608Z,1.90
2023-05-25T02:45:23.842Z,1.83
2023-05-25T02:47:55.040Z,1.80
2023-05-25T02:50:23.543Z,1.70
2023-05-25T02:52:52.098Z,2.30
2023-05-25T02:55:22.803Z,1.73
2023-05-25T02:57:52.904Z,1.87
2023-05-25T03:00:22.186Z,1.70
2023-05-25T03:02:50.644Z,1.87
2023-05-25T03:05:19.821Z,1.30
2023-05-25T03:07:48.563Z,2.00
2023-05-25T03:10:16.951Z,2.10
2023-05-25T03:12:45.224Z,1.90
2023-05-25T03:15:14.945Z,1.60
2023-05-25T03:17:43.334Z,1.50
2023-05-25T03:20:13.495Z,1.87
2023-05-25T03:22:42.805Z,1.40
2023-05-25T03:25:13.522Z,1.60
2023-05-25T03:27:41.822Z,1.80
2023-05-25T03:30:10.756Z,1.70
2023-05-25T03:32:40.299Z,2.27
2023-05-25T03:35:09.141Z,1.80
2023-05-25T03:37:37.491Z,1.83
2023-05-25T03:40:07.291Z,1.50
2023-05-25T03:42:38.385Z,1.83
2023-05-25T03:45:09.273Z,1.70
2023-05-25T03:47:37.687Z,1.70
2023-05-25T03:50:08.696Z,1.60
2023-05-25T03:52:37.051Z,1.70
2023-05-25T03:55:05.981Z,2.20
2023-05-25T03:57:34.771Z,2.17
2023-05-25T04:00:03.304Z,2.00
2023-05-25T04:02:31.473Z,1.90
2023-05-25T04:05:00.096Z,1.90
2023-05-25T04:07:33.114Z,2.40
2023-05-25T04:10:01.318Z,1.83
2023-05-25T04:12:29.868Z,2.13
2023-05-25T04:14:58.266Z,2.50
2023-05-25T04:17:26.791Z,2.17
2023-05-25T04:19:55.280Z,2.27
2023-05-25T04:22:23.574Z,2.30
2023-05-25T04:24:53.127Z,1.90
2023-05-25T04:27:22.378Z,2.23
2023-05-25T04:29:51.380Z,2.50
2023-05-25T04:32:19.634Z,2.17
2023-05-25T04:34:48.434Z,2.30
2023-05-25T04:37:18.181Z,2.40
2023-05-25T04:39:46.857Z,2.37
2023-05-25T04:42:17.337Z,2.63
2023-05-25T04:44:45.570Z,2.20
2023-05-25T04:47:13.738Z,2.27
2023-05-25T04:49:42.198Z,2.00
2023-05-25T04:52:10.644Z,2.57
2023-05-25T04:54:39.352Z,2.40
2023-05-25T04:57:07.834Z,2.40
2023-05-25T04:59:37.647Z,2.27
2023-05-25T05:02:06.612Z,2.40
2023-05-25T05:04:35.097Z,2.73
2023-05-25T05:07:03.557Z,2.97
2023-05-25T05:09:31.927Z,2.63
2023-05-25T05:12:00.377Z,2.20
2023-05-25T05:14:29.049Z,2.60
2023-05-25T05:16:59.090Z,2.90
2023-05-25T05:19:27.517Z,2.67
2023-05-25T05:21:55.705Z,2.47
2023-05-25T05:24:23.855Z,3.13
2023-05-25T05:26:58.263Z,2.60
2023-05-25T05:29:28.861Z,2.30
2023-05-25T05:31:58.961Z,2.50
2023-05-25T05:34:27.808Z,2.40
2023-05-25T05:36:58.423Z,2.20
2023-05-25T05:39:28.093Z,2.37
2023-05-25T05:41:56.902Z,2.40
2023-05-25T05:44:28.081Z,2.67
2023-05-25T05:47:01.837Z,3.07
2023-05-25T05:49:34.512Z,2.87
2023-05-25T05:52:05.195Z,2.47
2023-05-25T05:54:35.168Z,2.80
2023-05-25T05:57:06.678Z,2.20
2023-05-25T05:59:35.745Z,3.00
2023-05-25T06:02:05.602Z,3.33
2023-05-25T06:04:34.403Z,2.83
2023-05-25T06:07:02.798Z,2.30
2023-05-25T06:09:31.067Z,2.07
2023-05-25T06:12:01.379Z,2.50
2023-05-25T06:14:29.699Z,2.63
2023-05-25T06:16:58.118Z,3.00
2023-05-25T06:19:28.120Z,2.57
2023-05-25T06:21:56.510Z,2.50
2023-05-25T06:24:24.682Z,2.87
2023-05-25T06:26:54.969Z,2.60
2023-05-25T06:29:23.290Z,2.23
2023-05-25T06:31:51.532Z,2.20
2023-05-25T06:34:19.786Z,2.53
2023-05-25T06:36:49.375Z,2.60
2023-05-25T06:39:17.744Z,2.40
2023-05-25T06:41:46.646Z,2.60
2023-05-25T06:44:14.988Z,2.23
2023-05-25T06:46:43.369Z,3.03
2023-05-25T06:49:11.655Z,2.20
2023-05-25T06:51:40.021Z,2.20
2023-05-25T06:54:09.756Z,2.00
2023-05-25T06:56:38.021Z,1.97
2023-05-25T06:59:08.642Z,2.33
2023-05-25T07:01:37.652Z,1.80
2023-05-25T07:04:05.965Z,2.27
2023-05-25T07:06:34.318Z,2.53
2023-05-25T07:09:02.580Z,2.07
2023-05-25T07:11:34.149Z,1.90
2023-05-25T07:14:02.465Z,1.93
2023-05-25T07:16:32.164Z,2.40
2023-05-25T07:19:00.756Z,1.77
2023-05-25T07:21:33.898Z,1.73
2023-05-25T07:24:02.570Z,2.17
2023-05-25T07:26:34.058Z,4.47
2023-05-25T07:29:02.569Z,2.27
2023-05-25T07:31:31.068Z,2.80
2023-05-25T07:33:59.642Z,2.33
2023-05-25T07:36:27.803Z,2.13
2023-05-25T07:38:56.142Z,1.70
2023-05-25T07:41:24.286Z,2.10
2023-05-25T07:43:53.965Z,1.70
2023-05-25T07:46:25.431Z,1.70
2023-05-25T07:48:54.785Z,2.30
2023-05-25T07:51:26.627Z,2.10
2023-05-25T07:53:55.446Z,1.77
2023-05-25T07:56:23.669Z,1.77
2023-05-25T07:58:53.725Z,1.80
2023-05-25T08:01:24.910Z,1.87
2023-05-25T08:03:54.766Z,2.10
2023-05-25T08:06:23.440Z,2.53
2023-05-25T08:08:52.051Z,2.13
2023-05-25T08:11:24.990Z,1.70
2023-05-25T08:13:54.868Z,1.60
2023-05-25T08:16:23.203Z,1.77
2023-05-25T08:18:51.854Z,1.90
2023-05-25T08:21:20.169Z,1.50
2023-05-25T08:23:50.707Z,1.47
2023-05-25T08:26:38.043Z,1.53
2023-05-25T08:29:08.871Z,1.73
2023-05-25T08:31:37.611Z,2.20
2023-05-25T08:34:05.852Z,2.20
2023-05-25T08:36:35.986Z,1.60
2023-05-25T08:39:05.413Z,1.80
2023-05-25T08:41:36.106Z,2.10
2023-05-25T08:44:08.160Z,1.70
2023-05-25T08:46:38.422Z,1.50
2023-05-25T08:49:10.567Z,1.60
2023-05-25T08:51:39.887Z,1.43
2023-05-25T08:54:10.607Z,1.53
2023-05-25T08:56:47.105Z,1.30
2023-05-25T08:59:27.715Z,2.03
2023-05-25T09:02:06.705Z,1.53
2023-05-25T09:04:35.880Z,1.20
2023-05-25T09:07:10.408Z,1.50
2023-05-25T09:09:39.997Z,1.50
2023-05-25T09:12:09.696Z,1.53
2023-05-25T09:14:39.938Z,1.50
2023-05-25T09:17:09.682Z,1.40
2023-05-25T09:19:37.907Z,1.50
2023-05-25T09:22:14.771Z,1.67
2023-05-25T09:24:45.772Z,2.00
2023-05-25T09:27:15.417Z,1.47
2023-05-25T09:29:43.565Z,1.97
2023-05-25T09:32:13.496Z,1.80
2023-05-25T09:34:42.491Z,1.60
2023-05-25T09:37:13.705Z,1.40
2023-05-25T09:39:43.321Z,1.97
2023-05-25T09:42:12.112Z,1.57
2023-05-25T09:44:40.713Z,2.23
2023-05-25T09:47:09.489Z,1.90
2023-05-25T09:49:39.154Z,2.30
2023-05-25T09:52:10.424Z,1.80
2023-05-25T09:54:39.311Z,2.20
2023-05-25T09:57:10.898Z,1.60
2023-05-25T09:59:39.375Z,2.07
2023-05-25T10:02:07.876Z,2.30
2023-05-25T10:04:36.306Z,1.80
2023-05-25T10:07:06.763Z,2.70
2023-05-25T10:09:40.216Z,1.90
2023-05-25T10:12:11.879Z,2.47
2023-05-25T10:14:40.475Z,3.20
2023-05-25T10:17:13.021Z,2.27
2023-05-25T10:19:47.946Z,2.60
2023-05-25T10:22:22.246Z,2.20
2023-05-25T10:24:56.533Z,2.67
2023-05-25T10:27:27.997Z,2.70
2023-05-25T10:29:58.103Z,2.50
2023-05-25T10:32:27.521Z,2.33
2023-05-25T10:34:58.467Z,2.47
2023-05-25T10:37:29.799Z,2.40
2023-05-25T10:39:59.860Z,2.40
2023-05-25T10:42:29.905Z,2.10
2023-05-25T10:45:01.274Z,2.30
2023-05-25T10:47:31.648Z,2.57
2023-05-25T10:50:04.605Z,2.17
2023-05-25T10:52:34.585Z,2.30
2023-05-25T10:55:05.053Z,2.20
2023-05-25T10:57:33.507Z,2.47
2023-05-25T11:00:10.744Z,2.30
2023-05-25T11:02:56.166Z,2.27
2023-05-25T11:05:35.927Z,2.90
2023-05-25T11:08:08.556Z,2.30
2023-05-25T11:10:54.256Z,1.93
2023-05-25T11:13:40.411Z,2.83
2023-05-25T11:16:18.447Z,2.03
2023-05-25T11:18:52.913Z,2.00
2023-05-25T11:21:45.626Z,2.70
2023-05-25T11:24:17.521Z,2.03
2023-05-25T11:27:01.330Z,2.20
2023-05-25T11:29:36.396Z,2.20
2023-05-25T11:32:05.879Z,1.77
2023-05-25T11:34:34.648Z,1.47
2023-05-25T11:37:03.956Z,1.80
2023-05-25T11:39:34.431Z,1.70
2023-05-25T11:42:07.478Z,1.97
2023-05-25T11:44:38.150Z,1.83
2023-05-25T11:47:10.306Z,1.70
2023-05-25T11:49:42.627Z,1.73
2023-05-25T11:52:11.618Z,1.87
2023-05-25T11:54:42.373Z,1.73
2023-05-25T11:57:18.778Z,1.70
2023-05-25T11:59:51.171Z,2.00
2023-05-25T12:02:20.399Z,1.67
2023-05-25T12:04:56.335Z,2.17
2023-05-25T12:07:25.422Z,2.30
2023-05-25T12:10:06.234Z,2.30
2023-05-25T12:12:41.369Z,1.93
2023-05-25T12:15:12.007Z,1.33
2023-05-25T12:17:43.313Z,2.57
2023-05-25T12:20:12.661Z,2.37
2023-05-25T12:22:41.555Z,2.07
2023-05-25T12:25:13.314Z,2.13
2023-05-25T12:27:42.666Z,2.73
2023-05-25T12:30:11.883Z,2.63
2023-05-25T12:33:04.516Z,2.20
2023-05-25T12:35:47.432Z,2.33
2023-05-25T12:38:17.990Z,2.40
2023-05-25T12:40:50.421Z,1.83
2023-05-25T12:43:18.971Z,2.40
2023-05-25T12:45:47.723Z,1.90
2023-05-25T12:48:16.656Z,1.67
2023-05-25T12:51:03.212Z,2.00
2023-05-25T12:53:31.533Z,1.80
2023-05-25T12:56:05.832Z,2.57
2023-05-25T12:58:34.040Z,2.10
2023-05-25T13:01:09.849Z,2.60
2023-05-25T13:03:41.529Z,1.87
2023-05-25T13:06:10.113Z,2.03
2023-05-25T13:08:39.390Z,2.30
2023-05-25T13:11:09.090Z,2.50
2023-05-25T13:13:37.712Z,1.77
2023-05-25T13:16:06.286Z,2.40
2023-05-25T13:18:34.654Z,2.53
2023-05-25T13:21:03.229Z,2.30
2023-05-25T13:23:32.301Z,2.10
2023-05-25T13:26:02.630Z,3.13
2023-05-25T13:28:32.787Z,2.40
2023-05-25T13:31:02.040Z,1.83
2023-05-25T13:33:30.810Z,3.53
2023-05-25T13:36:08.363Z,2.00
2023-05-25T13:38:38.225Z,2.07
2023-05-25T13:41:06.652Z,2.30
2023-05-25T13:43:36.301Z,2.00
2023-05-25T13:46:05.801Z,2.40
2023-05-25T13:48:34.096Z,2.63
2023-05-25T13:51:05.651Z,2.63
2023-05-25T13:53:35.581Z,2.37
2023-05-25T13:56:03.869Z,2.43
2023-05-25T13:58:36.736Z,2.33
2023-05-25T14:01:04.980Z,2.80
2023-05-25T14:03:36.191Z,1.90
2023-05-25T14:06:04.945Z,2.40
2023-05-25T14:08:35.743Z,3.00
2023-05-25T14:11:05.005Z,2.33
2023-05-25T14:13:36.315Z,2.50
2023-05-25T14:16:06.610Z,2.50
2023-05-25T14:18:35.613Z,1.93
2023-05-25T14:21:04.214Z,1.90
2023-05-25T14:23:33.376Z,2.17
2023-05-25T14:26:04.471Z,2.23
2023-05-25T14:28:33.061Z,1.97
2023-05-25T14:31:01.374Z,1.60
2023-05-25T14:33:31.163Z,2.10
2023-05-25T14:35:59.643Z,2.80
2023-05-25T14:38:28.193Z,2.37
2023-05-25T14:40:56.590Z,2.50
2023-05-25T14:43:26.038Z,2.40
2023-05-25T14:45:55.802Z,2.43
2023-05-25T14:48:26.028Z,2.13
2023-05-25T14:51:00.566Z,2.67
2023-05-25T14:53:28.763Z,2.37
2023-05-25T14:55:57.043Z,1.83
2023-05-25T14:58:26.361Z,2.17
2023-05-25T15:00:54.800Z,2.70
2023-05-25T15:03:23.136Z,2.10
2023-05-25T15:05:51.805Z,2.37
2023-05-25T15:08:21.770Z,2.33
2023-05-25T15:10:50.019Z,2.33
2023-05-25T15:13:18.923Z,1.83
2023-05-25T15:15:47.287Z,2.60
2023-05-25T15:18:16.135Z,2.30
2023-05-25T15:20:47.439Z,2.30
2023-05-25T15:23:18.202Z,2.10
2023-05-25T15:25:48.517Z,1.93
2023-05-25T15:28:17.348Z,3.57
2023-05-25T15:30:45.771Z,2.53
2023-05-25T15:33:17.963Z,2.53
2023-05-25T15:35:47.230Z,2.63
2023-05-25T15:38:18.301Z,2.57
2023-05-25T15:40:48.329Z,2.33
2023-05-25T15:43:16.816Z,2.37
2023-05-25T15:45:45.280Z,2.53
2023-05-25T15:48:13.870Z,2.17
2023-05-25T15:50:42.166Z,2.83
2023-05-25T15:53:10.950Z,2.40
2023-05-25T15:55:39.625Z,2.20
2023-05-25T15:58:12.388Z,2.70
2023-05-25T16:00:40.862Z,2.87
2023-05-25T16:03:09.694Z,3.47
2023-05-25T16:05:40.825Z,3.23
2023-05-25T16:08:09.104Z,2.90
2023-05-25T16:10:37.775Z,2.80
2023-05-25T16:13:05.861Z,2.83
2023-05-25T16:15:41.682Z,2.90
2023-05-25T16:18:10.439Z,2.57
2023-05-25T16:20:38.981Z,2.73
2023-05-25T16:23:07.540Z,2.83
2023-05-25T16:25:36.566Z,3.40
2023-05-25T16:28:04.976Z,3.77
2023-05-25T16:30:36.103Z,3.90
2023-05-25T16:33:05.834Z,4.00
2023-05-25T16:35:34.192Z,3.73
2023-05-25T16:38:03.806Z,3.97
2023-05-25T16:40:35.156Z,4.03
2023-05-25T16:43:03.337Z,4.63
2023-05-25T16:45:31.946Z,3.97
2023-05-25T16:48:03.454Z,3.63
2023-05-25T16:50:33.460Z,5.60
2023-05-25T16:53:10.207Z,4.20
2023-05-25T16:55:38.935Z,4.23
2023-05-25T16:58:07.206Z,4.80
2023-05-25T17:00:35.682Z,4.13
2023-05-25T17:03:06.817Z,3.50
2023-05-25T17:05:39.849Z,4.00
2023-05-25T17:08:09.041Z,3.33
2023-05-25T17:10:37.269Z,4.83
2023-05-25T17:13:05.581Z,4.20
2023-05-25T17:15:36.774Z,3.93
2023-05-25T17:18:05.145Z,3.90
2023-05-25T17:20:33.486Z,3.63
2023-05-25T17:23:03.762Z,4.57
2023-05-25T17:25:35.954Z,4.00
2023-05-25T17:28:07.416Z,4.40
2023-05-25T17:30:36.508Z,4.50
2023-05-25T17:33:07.793Z,4.60
2023-05-25T17:35:36.223Z,4.20
2023-05-25T17:38:06.031Z,4.17
2023-05-25T17:40:34.995Z,4.17
2023-05-25T17:43:03.443Z,4.60
2023-05-25T17:45:36.982Z,4.10
2023-05-25T17:48:08.339Z,3.87
2023-05-25T17:50:39.774Z,5.40
2023-05-25T17:53:09.755Z,4.40
2023-05-25T17:55:37.900Z,4.53
2023-05-25T17:58:06.465Z,4.53
2023-05-25T18:00:38.025Z,4.53
2023-05-25T18:03:09.118Z,4.37
2023-05-25T18:05:41.235Z,4.40
2023-05-25T18:08:11.237Z,4.07
2023-05-25T18:10:39.746Z,4.67
2023-05-25T18:13:11.602Z,4.37
2023-05-25T18:15:40.057Z,6.07
2023-05-25T18:18:08.691Z,3.97
2023-05-25T18:20:37.061Z,4.70
2023-05-25T18:23:08.321Z,4.60
2023-05-25T18:25:39.242Z,4.63
2023-05-25T18:28:08.679Z,5.00
2023-05-25T18:30:38.084Z,4.67
2023-05-25T18:33:08.599Z,4.30
2023-05-25T18:35:37.217Z,4.20
2023-05-25T18:38:05.367Z,4.63
2023-05-25T18:40:35.762Z,5.43
2023-05-25T18:43:05.934Z,5.43
2023-05-25T18:45:34.139Z,5.80
2023-05-25T18:48:07.678Z,3.40
2023-05-25T18:50:36.114Z,6.53
2023-05-25T18:53:07.678Z,7.03
2023-05-25T18:55:36.295Z,4.90
2023-05-25T18:58:06.593Z,5.07
2023-05-25T19:00:37.934Z,5.90
2023-05-25T19:03:07.027Z,7.10
2023-05-25T19:05:35.681Z,6.90
2023-05-25T19:08:04.056Z,6.23
2023-05-25T19:10:32.727Z,6.30
2023-05-25T19:13:01.371Z,5.97
2023-05-25T19:15:31.540Z,5.80
2023-05-25T19:17:59.804Z,5.37
2023-05-25T19:20:28.865Z,6.87
2023-05-25T19:22:57.430Z,5.57
2023-05-25T19:25:28.409Z,5.70
2023-05-25T19:27:59.071Z,5.93
2023-05-25T19:30:27.636Z,5.37
2023-05-25T19:32:57.416Z,4.83
2023-05-25T19:35:26.010Z,5.00
2023-05-25T19:37:54.344Z,4.97
2023-05-25T19:40:24.025Z,4.63
2023-05-25T19:42:52.909Z,5.77
2023-05-25T19:45:23.493Z,5.53
2023-05-25T19:47:52.346Z,7.27
2023-05-25T19:50:22.534Z,4.47
2023-05-25T19:52:50.814Z,5.40
2023-05-25T19:55:18.974Z,4.73
2023-05-25T19:57:47.333Z,5.53
2023-05-25T20:00:25.544Z,5.20
2023-05-25T20:02:55.089Z,7.20
2023-05-25T20:05:25.123Z,8.00
2023-05-25T20:07:53.778Z,5.20
2023-05-25T20:10:22.549Z,5.60
2023-05-25T20:12:53.941Z,7.40
2023-05-25T20:15:22.189Z,6.57
2023-05-25T20:17:51.135Z,4.53
2023-05-25T20:20:22.526Z,5.23
2023-05-25T20:22:52.414Z,5.10
2023-05-25T20:25:20.589Z,6.60
2023-05-25T20:27:48.918Z,7.27
2023-05-25T20:30:18.300Z,5.03
2023-05-25T20:32:47.027Z,4.33
2023-05-25T20:35:18.417Z,4.53
2023-05-25T20:37:46.699Z,5.23
2023-05-25T20:40:16.286Z,3.83
2023-05-25T20:42:47.105Z,4.83
2023-05-25T20:45:15.278Z,5.93
2023-05-25T20:47:43.786Z,4.10
2023-05-25T20:50:12.180Z,3.97
2023-05-25T20:52:40.353Z,3.50
2023-05-25T20:55:09.170Z,3.60
2023-05-25T20:57:39.146Z,3.60
2023-05-25T21:00:08.619Z,3.47
2023-05-25T21:02:37.247Z,5.37
2023-05-25T21:05:08.506Z,4.70
2023-05-25T21:07:39.570Z,3.20
2023-05-25T21:10:11.379Z,4.60
2023-05-25T21:12:41.198Z,3.70
2023-05-25T21:15:10.276Z,4.63
2023-05-25T21:17:38.701Z,3.20
2023-05-25T21:20:08.151Z,3.23
2023-05-25T21:22:39.336Z,3.80
2023-05-25T21:25:08.837Z,3.53
2023-05-25T21:27:37.313Z,3.30
2023-05-25T21:30:08.245Z,2.80
2023-05-25T21:32:36.688Z,2.30
2023-05-25T21:35:05.166Z,2.70
2023-05-25T21:37:33.576Z,2.60
2023-05-25T21:40:04.606Z,2.03
2023-05-25T21:42:32.674Z,3.00
2023-05-25T21:45:01.045Z,3.07
2023-05-25T21:47:33.018Z,4.50
2023-05-25T21:50:01.152Z,4.80
2023-05-25T21:52:31.538Z,3.20
2023-05-25T21:55:00.756Z,3.90
2023-05-25T21:57:31.570Z,3.07
2023-05-25T21:59:59.854Z,3.43
2023-05-25T22:02:30.658Z,3.07
2023-05-25T22:05:02.326Z,2.73
2023-05-25T22:07:32.295Z,3.00
2023-05-25T22:10:00.804Z,4.43
2023-05-25T22:12:29.006Z,3.57
2023-05-25T22:14:57.518Z,3.47
2023-05-25T22:17:25.897Z,4.50
2023-05-25T22:20:06.562Z,3.20
2023-05-25T22:22:38.132Z,3.80
2023-05-25T22:25:07.283Z,2.83
2023-05-25T22:27:35.501Z,3.50
2023-05-25T22:30:03.852Z,3.77
2023-05-25T22:32:32.912Z,4.17
2023-05-25T22:35:01.521Z,4.50
2023-05-25T22:37:32.421Z,4.33
2023-05-25T22:40:02.398Z,3.30
2023-05-25T22:42:33.223Z,3.30
2023-05-25T22:45:04.601Z,3.83
2023-05-25T22:47:35.895Z,3.03
2023-05-25T22:50:04.060Z,3.70
2023-05-25T22:52:35.451Z,3.83
2023-05-25T22:55:05.228Z,3.97
2023-05-25T22:57:33.960Z,3.90
2023-05-25T23:00:05.565Z,3.43
2023-05-25T23:02:35.600Z,4.10
2023-05-25T23:05:06.925Z,3.63
2023-05-25T23:07:35.332Z,3.70
2023-05-25T23:10:05.647Z,3.53
2023-05-25T23:12:34.032Z,3.43
2023-05-25T23:15:09.680Z,3.33
2023-05-25T23:17:38.339Z,3.53
2023-05-25T23:20:07.875Z,3.60
2023-05-25T23:22:36.084Z,3.97
2023-05-25T23:25:09.070Z,3.40
2023-05-25T23:27:37.150Z,3.40
2023-05-25T23:30:09.061Z,4.73
2023-05-25T23:32:37.514Z,2.93
2023-05-25T23:35:09.502Z,3.47
2023-05-25T23:37:38.119Z,3.53
2023-05-25T23:40:08.800Z,3.10
2023-05-25T23:42:41.716Z,3.50
2023-05-25T23:45:10.769Z,3.10
2023-05-25T23:47:38.874Z,4.30
2023-05-25T23:50:08.186Z,2.00
2023-05-25T23:52:36.550Z,4.10
2023-05-25T23:55:06.451Z,3.37
2023-05-25T23:57:36.762Z,4.37
