createdAt,value
2018-12-30T00:01:47.733Z,23.93
2018-12-30T00:04:15.287Z,24.30
2018-12-30T00:06:43.103Z,24.87
2018-12-30T00:09:10.891Z,25.37
2018-12-30T00:11:38.970Z,24.33
2018-12-30T00:14:06.473Z,24.90
2018-12-30T00:16:34.000Z,23.60
2018-12-30T00:19:01.554Z,23.23
2018-12-30T00:21:29.063Z,25.87
2018-12-30T00:23:56.587Z,22.80
2018-12-30T00:26:24.153Z,23.60
2018-12-30T00:28:51.679Z,22.73
2018-12-30T00:31:19.192Z,22.87
2018-12-30T00:33:46.738Z,21.87
2018-12-30T00:36:14.325Z,24.67
2018-12-30T00:38:42.078Z,23.73
2018-12-30T00:41:09.683Z,24.00
2018-12-30T00:43:37.194Z,23.60
2018-12-30T00:46:05.000Z,22.87
2018-12-30T00:48:32.547Z,22.33
2018-12-30T00:51:00.065Z,24.60
2018-12-30T00:53:27.570Z,22.47
2018-12-30T00:55:55.093Z,20.20
2018-12-30T00:58:22.597Z,24.30
2018-12-30T01:00:50.553Z,22.23
2018-12-30T01:03:18.112Z,22.10
2018-12-30T01:05:45.639Z,23.20
2018-12-30T01:08:13.213Z,22.57
2018-12-30T01:10:40.993Z,21.00
2018-12-30T01:13:08.503Z,22.00
2018-12-30T01:15:36.298Z,19.63
2018-12-30T01:18:03.901Z,21.40
2018-12-30T01:20:31.401Z,20.27
2018-12-30T01:22:58.885Z,21.10
2018-12-30T01:25:26.407Z,20.37
2018-12-30T01:27:53.929Z,19.83
2018-12-30T01:30:21.504Z,19.93
2018-12-30T01:32:49.093Z,19.17
2018-12-30T01:35:16.613Z,20.90
2018-12-30T01:37:44.127Z,20.30
2018-12-30T01:40:11.640Z,19.30
2018-12-30T01:42:39.196Z,19.30
2018-12-30T01:45:07.133Z,20.13
2018-12-30T01:47:34.634Z,18.67
2018-12-30T01:50:02.171Z,19.77
2018-12-30T01:52:29.654Z,18.87
2018-12-30T01:54:57.159Z,20.07
2018-12-30T01:57:24.724Z,20.57
2018-12-30T01:59:52.718Z,22.17
2018-12-30T02:02:20.222Z,20.90
2018-12-30T02:04:47.758Z,21.83
2018-12-30T02:07:15.272Z,20.33
2018-12-30T02:09:42.771Z,20.63
2018-12-30T02:12:10.330Z,21.53
2018-12-30T02:14:38.036Z,20.67
2018-12-30T02:17:05.524Z,23.70
2018-12-30T02:19:33.066Z,22.83
2018-12-30T02:22:00.543Z,21.73
2018-12-30T02:24:28.056Z,21.83
2018-12-30T02:26:55.582Z,22.10
2018-12-30T02:29:23.095Z,22.90
2018-12-30T02:31:50.577Z,22.80
2018-12-30T02:34:18.111Z,23.37
2018-12-30T02:36:45.824Z,22.20
2018-12-30T02:39:13.310Z,23.53
2018-12-30T02:41:41.112Z,22.47
2018-12-30T02:44:08.655Z,22.67
2018-12-30T02:46:36.133Z,22.37
2018-12-30T02:49:03.633Z,22.70
2018-12-30T02:51:31.167Z,22.83
2018-12-30T02:53:58.658Z,23.47
2018-12-30T02:56:26.160Z,24.60
2018-12-30T02:58:53.696Z,22.50
2018-12-30T03:01:21.211Z,22.87
2018-12-30T03:03:48.691Z,22.23
2018-12-30T03:06:16.240Z,21.50
2018-12-30T03:08:44.052Z,22.90
2018-12-30T03:11:11.557Z,22.53
2018-12-30T03:13:39.078Z,23.17
2018-12-30T03:16:06.580Z,23.13
2018-12-30T03:18:34.076Z,23.90
2018-12-30T03:21:02.148Z,24.20
2018-12-30T03:23:29.653Z,21.87
2018-12-30T03:25:57.140Z,24.47
2018-12-30T03:28:24.652Z,22.97
2018-12-30T03:30:52.157Z,25.67
2018-12-30T03:33:19.677Z,22.80
2018-12-30T03:35:47.210Z,22.70
2018-12-30T03:38:14.713Z,24.60
2018-12-30T03:40:42.215Z,24.23
2018-12-30T03:43:09.735Z,24.50
2018-12-30T03:45:37.222Z,24.93
2018-12-30T03:48:04.718Z,25.73
2018-12-30T03:50:32.244Z,25.80
2018-12-30T03:52:59.735Z,26.50
2018-12-30T03:55:27.242Z,26.93
2018-12-30T03:57:54.785Z,26.40
2018-12-30T04:00:22.273Z,27.20
2018-12-30T04:02:49.775Z,26.37
2018-12-30T04:05:17.320Z,26.53
2018-12-30T04:07:44.823Z,28.30
2018-12-30T04:10:12.317Z,26.67
2018-12-30T04:12:39.867Z,27.07
2018-12-30T04:15:07.351Z,29.47
2018-12-30T04:17:34.917Z,27.37
2018-12-30T04:20:02.442Z,28.67
2018-12-30T04:22:29.939Z,28.60
2018-12-30T04:24:57.435Z,28.10
2018-12-30T04:27:24.976Z,27.77
2018-12-30T04:29:52.469Z,27.20
2018-12-30T04:32:20.005Z,28.80
2018-12-30T04:34:47.531Z,27.30
2018-12-30T04:37:15.030Z,25.63
2018-12-30T04:39:42.541Z,27.07
2018-12-30T04:42:10.075Z,28.17
2018-12-30T04:44:37.580Z,29.40
2018-12-30T04:47:05.067Z,28.23
2018-12-30T04:49:32.603Z,28.10
2018-12-30T04:52:00.109Z,27.53
2018-12-30T04:54:27.601Z,28.97
2018-12-30T04:56:55.199Z,28.43
2018-12-30T04:59:22.900Z,27.53
2018-12-30T05:01:50.393Z,28.20
2018-12-30T05:04:17.959Z,27.23
2018-12-30T05:06:45.480Z,26.03
2018-12-30T05:09:12.973Z,26.10
2018-12-30T05:11:40.533Z,26.90
2018-12-30T05:14:08.041Z,26.07
2018-12-30T05:16:35.547Z,24.97
2018-12-30T05:19:03.295Z,26.67
2018-12-30T05:21:30.790Z,25.53
2018-12-30T05:23:58.297Z,25.30
2018-12-30T05:26:25.834Z,25.03
2018-12-30T05:28:53.331Z,26.73
2018-12-30T05:31:20.849Z,26.37
2018-12-30T05:33:48.395Z,25.47
2018-12-30T05:36:15.907Z,25.30
2018-12-30T05:38:43.385Z,24.50
2018-12-30T05:41:10.928Z,26.90
2018-12-30T05:43:38.438Z,28.03
2018-12-30T05:46:05.914Z,25.30
2018-12-30T05:48:33.456Z,25.83
2018-12-30T05:51:00.954Z,24.10
2018-12-30T05:53:28.438Z,24.63
2018-12-30T05:55:55.969Z,24.50
2018-12-30T05:58:23.436Z,27.33
2018-12-30T06:00:50.930Z,25.87
2018-12-30T06:03:18.427Z,25.97
2018-12-30T06:05:45.919Z,27.33
2018-12-30T06:08:13.458Z,27.47
2018-12-30T06:10:40.937Z,29.90
2018-12-30T06:13:08.430Z,28.63
2018-12-30T06:15:35.950Z,26.43
2018-12-30T06:18:03.442Z,27.50
2018-12-30T06:20:30.948Z,30.03
2018-12-30T06:22:58.491Z,29.00
2018-12-30T06:25:26.257Z,28.10
2018-12-30T06:27:53.754Z,26.60
2018-12-30T06:30:21.302Z,29.40
2018-12-30T06:32:50.209Z,29.07
2018-12-30T06:35:17.812Z,27.53
2018-12-30T06:37:45.354Z,29.17
2018-12-30T06:40:12.846Z,28.27
2018-12-30T06:42:40.337Z,30.60
2018-12-30T06:45:07.854Z,33.13
2018-12-30T06:47:35.350Z,52.33
2018-12-30T06:50:03.036Z,35.10
2018-12-30T06:52:30.578Z,31.37
2018-12-30T06:54:58.059Z,29.00
2018-12-30T06:57:25.547Z,28.10
2018-12-30T06:59:53.084Z,28.90
2018-12-30T07:02:20.614Z,30.53
2018-12-30T07:04:48.100Z,28.43
2018-12-30T07:07:15.644Z,30.73
2018-12-30T07:09:43.183Z,27.23
2018-12-30T07:12:10.666Z,28.03
2018-12-30T07:14:38.206Z,27.90
2018-12-30T07:17:05.751Z,35.03
2018-12-30T07:19:33.258Z,29.27
2018-12-30T07:22:00.772Z,31.27
2018-12-30T07:24:28.304Z,28.67
2018-12-30T07:26:55.998Z,27.63
2018-12-30T07:29:23.844Z,26.67
2018-12-30T07:31:51.350Z,26.53
2018-12-30T07:34:18.864Z,26.97
2018-12-30T07:36:46.374Z,26.07
2018-12-30T07:39:13.874Z,26.87
2018-12-30T07:41:41.360Z,25.53
2018-12-30T07:44:08.891Z,24.10
2018-12-30T07:46:36.400Z,23.73
2018-12-30T07:49:03.896Z,25.17
2018-12-30T07:51:31.439Z,23.93
2018-12-30T07:53:58.944Z,23.90
2018-12-30T07:56:26.430Z,24.40
2018-12-30T07:58:53.974Z,26.00
2018-12-30T08:01:21.465Z,25.50
2018-12-30T08:03:48.964Z,27.10
2018-12-30T08:06:16.494Z,26.67
2018-12-30T08:08:43.980Z,26.33
2018-12-30T08:11:11.468Z,26.60
2018-12-30T08:13:39.009Z,28.77
2018-12-30T08:16:06.518Z,29.30
2018-12-30T08:18:34.003Z,27.90
2018-12-30T08:21:01.543Z,33.53
2018-12-30T08:23:29.027Z,26.33
2018-12-30T08:25:56.533Z,22.70
2018-12-30T08:28:25.224Z,23.17
2018-12-30T08:30:52.857Z,25.53
2018-12-30T08:33:20.420Z,24.37
2018-12-30T08:35:47.900Z,25.40
2018-12-30T08:38:15.427Z,22.73
2018-12-30T08:40:42.917Z,23.80
2018-12-30T08:43:10.489Z,22.37
2018-12-30T08:45:37.989Z,23.60
2018-12-30T08:48:05.511Z,23.00
2018-12-30T08:50:33.054Z,22.63
2018-12-30T08:53:00.584Z,24.53
2018-12-30T08:55:28.041Z,24.30
2018-12-30T08:57:55.583Z,24.43
2018-12-30T09:00:23.101Z,23.40
2018-12-30T09:02:50.602Z,22.33
2018-12-30T09:05:18.115Z,22.93
2018-12-30T09:07:45.605Z,22.13
2018-12-30T09:10:13.261Z,23.93
2018-12-30T09:12:40.805Z,23.73
2018-12-30T09:15:08.293Z,24.37
2018-12-30T09:17:35.827Z,22.50
2018-12-30T09:20:03.559Z,24.63
2018-12-30T09:22:31.033Z,20.73
2018-12-30T09:24:58.578Z,17.20
2018-12-30T09:27:26.486Z,18.07
2018-12-30T09:29:53.975Z,17.80
2018-12-30T09:32:21.505Z,19.10
2018-12-30T09:34:48.998Z,19.67
2018-12-30T09:37:16.517Z,17.50
2018-12-30T09:39:44.046Z,16.57
2018-12-30T09:42:11.534Z,18.07
2018-12-30T09:44:39.069Z,18.37
2018-12-30T09:47:06.628Z,18.00
2018-12-30T09:49:34.140Z,17.90
2018-12-30T09:52:01.642Z,18.23
2018-12-30T09:54:29.189Z,16.80
2018-12-30T09:56:56.689Z,15.83
2018-12-30T09:59:24.218Z,15.53
2018-12-30T10:01:51.713Z,16.60
2018-12-30T10:04:19.217Z,15.30
2018-12-30T10:06:46.738Z,17.83
2018-12-30T10:09:14.247Z,16.23
2018-12-30T10:11:41.802Z,37.67
2018-12-30T10:14:09.308Z,51.17
2018-12-30T10:16:36.900Z,25.30
2018-12-30T10:19:05.419Z,19.70
2018-12-30T10:21:32.923Z,15.67
2018-12-30T10:24:00.419Z,16.00
2018-12-30T10:26:27.954Z,15.83
2018-12-30T10:28:55.500Z,16.43
2018-12-30T10:31:23.016Z,17.30
2018-12-30T10:33:50.603Z,17.70
2018-12-30T10:36:18.199Z,18.67
2018-12-30T10:38:45.757Z,19.67
2018-12-30T10:41:13.375Z,18.70
2018-12-30T10:43:40.917Z,17.50
2018-12-30T10:46:08.465Z,16.20
2018-12-30T10:48:36.297Z,18.37
2018-12-30T10:51:03.969Z,18.83
2018-12-30T10:53:31.477Z,16.73
2018-12-30T10:55:59.051Z,17.47
2018-12-30T10:58:26.562Z,16.50
2018-12-30T11:00:54.225Z,16.87
2018-12-30T11:03:21.807Z,18.73
2018-12-30T11:05:49.333Z,17.33
2018-12-30T11:08:16.858Z,17.17
2018-12-30T11:10:44.427Z,16.73
2018-12-30T11:13:11.935Z,16.33
2018-12-30T11:15:39.449Z,15.13
2018-12-30T11:18:07.035Z,16.60
2018-12-30T11:20:34.567Z,17.30
2018-12-30T11:23:02.164Z,15.03
2018-12-30T11:25:30.058Z,19.67
2018-12-30T11:27:57.546Z,24.23
2018-12-30T11:30:25.087Z,16.50
2018-12-30T11:32:52.585Z,16.10
2018-12-30T11:35:20.151Z,15.30
2018-12-30T11:37:47.687Z,15.93
2018-12-30T11:40:15.199Z,14.97
2018-12-30T11:42:42.741Z,16.37
2018-12-30T11:45:10.287Z,17.90
2018-12-30T11:47:37.793Z,18.47
2018-12-30T11:50:06.530Z,20.40
2018-12-30T11:52:34.337Z,17.47
2018-12-30T11:55:01.928Z,16.67
2018-12-30T11:57:29.825Z,16.93
2018-12-30T11:59:57.365Z,16.17
2018-12-30T12:02:24.890Z,16.03
2018-12-30T12:04:52.385Z,18.00
2018-12-30T12:07:19.977Z,17.17
2018-12-30T12:09:47.589Z,20.27
2018-12-30T12:12:15.113Z,17.30
2018-12-30T12:14:42.784Z,15.57
2018-12-30T12:17:10.285Z,17.57
2018-12-30T12:19:37.839Z,20.30
2018-12-30T12:22:05.383Z,17.23
2018-12-30T12:24:32.890Z,21.50
2018-12-30T12:27:00.415Z,20.57
2018-12-30T12:29:29.055Z,17.63
2018-12-30T12:31:56.483Z,18.20
2018-12-30T12:34:24.080Z,20.63
2018-12-30T12:36:51.665Z,20.73
2018-12-30T12:39:19.193Z,15.50
2018-12-30T12:41:46.694Z,15.73
2018-12-30T12:44:14.241Z,18.20
2018-12-30T12:46:41.738Z,15.90
2018-12-30T12:49:09.297Z,14.17
2018-12-30T12:51:36.843Z,16.03
2018-12-30T12:54:04.372Z,14.90
2018-12-30T12:56:31.884Z,16.83
2018-12-30T12:58:59.464Z,11.23
2018-12-30T13:01:27.000Z,13.43
2018-12-30T13:03:54.546Z,23.53
2018-12-30T13:06:22.073Z,15.93
2018-12-30T13:08:49.580Z,16.37
2018-12-30T13:11:17.153Z,19.50
2018-12-30T13:13:44.669Z,13.43
2018-12-30T13:16:12.160Z,12.60
2018-12-30T13:18:39.715Z,17.87
2018-12-30T13:21:07.210Z,22.73
2018-12-30T13:23:34.706Z,22.40
2018-12-30T13:26:02.278Z,20.83
2018-12-30T13:28:29.794Z,21.17
2018-12-30T13:30:57.295Z,21.83
2018-12-30T13:33:24.853Z,18.17
2018-12-30T13:35:52.369Z,13.13
2018-12-30T13:38:19.903Z,13.80
2018-12-30T13:40:47.457Z,12.33
2018-12-30T13:43:15.041Z,10.77
2018-12-30T13:45:42.715Z,12.70
2018-12-30T13:48:10.265Z,13.20
2018-12-30T13:50:37.791Z,12.20
2018-12-30T13:53:05.291Z,11.07
2018-12-30T13:55:32.825Z,11.70
2018-12-30T13:58:00.304Z,10.30
2018-12-30T14:00:27.853Z,10.37
2018-12-30T14:02:55.348Z,9.40
2018-12-30T14:05:22.916Z,10.60
2018-12-30T14:07:50.545Z,9.53
2018-12-30T14:10:18.018Z,7.90
2018-12-30T14:12:45.511Z,8.67
2018-12-30T14:15:13.095Z,8.07
2018-12-30T14:17:40.682Z,7.67
2018-12-30T14:20:08.293Z,8.33
2018-12-30T14:22:35.861Z,9.13
2018-12-30T14:25:03.757Z,8.50
2018-12-30T14:27:31.403Z,8.47
2018-12-30T14:29:58.955Z,9.60
2018-12-30T14:32:26.442Z,9.63
2018-12-30T14:34:53.982Z,8.97
2018-12-30T14:37:21.683Z,9.60
2018-12-30T14:39:49.213Z,11.07
2018-12-30T14:42:16.749Z,15.30
2018-12-30T14:44:44.311Z,14.80
2018-12-30T14:47:11.845Z,15.70
2018-12-30T14:49:39.412Z,13.73
2018-12-30T14:52:07.012Z,19.63
2018-12-30T14:54:34.532Z,17.47
2018-12-30T14:57:02.071Z,17.67
2018-12-30T14:59:29.666Z,17.03
2018-12-30T15:01:57.232Z,20.83
2018-12-30T15:04:25.741Z,19.50
2018-12-30T15:06:53.248Z,23.10
2018-12-30T15:09:22.220Z,20.33
2018-12-30T15:11:49.795Z,20.10
2018-12-30T15:14:17.317Z,17.30
2018-12-30T15:16:44.874Z,16.33
2018-12-30T15:19:12.398Z,16.93
2018-12-30T15:21:39.930Z,17.17
2018-12-30T15:24:07.538Z,18.77
2018-12-30T15:26:35.095Z,16.90
2018-12-30T15:29:02.697Z,18.23
2018-12-30T15:31:30.276Z,22.67
2018-12-30T15:33:57.780Z,20.80
2018-12-30T15:36:25.355Z,21.50
2018-12-30T15:38:53.098Z,21.73
2018-12-30T15:41:21.877Z,22.30
2018-12-30T15:43:49.433Z,25.73
2018-12-30T15:46:17.155Z,27.00
2018-12-30T15:48:44.778Z,28.93
2018-12-30T15:51:12.324Z,33.13
2018-12-30T15:53:39.884Z,33.40
2018-12-30T15:56:07.603Z,33.10
2018-12-30T15:58:35.226Z,32.90
2018-12-30T16:01:02.756Z,35.20
2018-12-30T16:03:30.578Z,32.00
2018-12-30T16:05:58.268Z,28.47
2018-12-30T16:08:25.818Z,24.67
2018-12-30T16:10:53.370Z,26.80
2018-12-30T16:13:20.954Z,22.80
2018-12-30T16:15:48.474Z,22.50
2018-12-30T16:18:15.988Z,22.87
2018-12-30T16:20:43.572Z,20.90
2018-12-30T16:23:14.148Z,23.67
2018-12-30T16:25:42.778Z,23.20
2018-12-30T16:28:10.398Z,25.20
2018-12-30T16:30:37.939Z,23.57
2018-12-30T16:33:05.453Z,24.50
2018-12-30T16:35:33.124Z,23.90
2018-12-30T16:38:00.654Z,28.40
2018-12-30T16:40:28.176Z,29.33
2018-12-30T16:42:55.737Z,27.17
2018-12-30T16:45:25.658Z,26.93
2018-12-30T16:47:55.310Z,29.27
2018-12-30T16:50:22.846Z,31.50
2018-12-30T16:52:50.650Z,33.77
2018-12-30T16:55:18.195Z,29.47
2018-12-30T16:57:45.742Z,30.47
2018-12-30T17:00:13.312Z,38.97
2018-12-30T17:02:40.820Z,32.90
2018-12-30T17:05:09.135Z,29.70
2018-12-30T17:07:36.760Z,29.97
2018-12-30T17:10:05.616Z,35.17
2018-12-30T17:12:33.174Z,33.00
2018-12-30T17:15:00.735Z,29.63
2018-12-30T17:17:28.265Z,29.77
2018-12-30T17:19:55.812Z,27.60
2018-12-30T17:22:23.377Z,26.53
2018-12-30T17:24:50.895Z,27.60
2018-12-30T17:27:18.434Z,27.93
2018-12-30T17:29:46.033Z,26.93
2018-12-30T17:32:13.551Z,26.83
2018-12-30T17:34:41.086Z,29.73
2018-12-30T17:37:08.670Z,33.20
2018-12-30T17:39:36.228Z,149.40
2018-12-30T17:42:03.865Z,44.73
2018-12-30T17:44:31.424Z,30.77
2018-12-30T17:46:58.978Z,30.93
2018-12-30T17:49:26.526Z,33.17
2018-12-30T17:51:54.116Z,33.60
2018-12-30T17:54:21.631Z,37.50
2018-12-30T17:56:49.143Z,32.03
2018-12-30T17:59:16.713Z,31.47
2018-12-30T18:01:44.272Z,27.63
2018-12-30T18:04:11.810Z,27.80
2018-12-30T18:06:39.369Z,25.10
2018-12-30T18:09:06.894Z,25.63
2018-12-30T18:11:34.464Z,25.07
2018-12-30T18:14:02.004Z,23.50
2018-12-30T18:16:29.551Z,26.60
2018-12-30T18:18:57.120Z,23.73
2018-12-30T18:21:24.661Z,25.03
2018-12-30T18:23:52.224Z,25.97
2018-12-30T18:26:19.791Z,23.57
2018-12-30T18:28:47.317Z,27.60
2018-12-30T18:31:14.863Z,26.57
2018-12-30T18:33:42.477Z,29.90
2018-12-30T18:36:10.043Z,28.63
2018-12-30T18:38:37.581Z,33.27
2018-12-30T18:41:05.161Z,31.43
2018-12-30T18:43:32.833Z,32.60
2018-12-30T18:46:00.361Z,29.37
2018-12-30T18:48:27.900Z,33.63
2018-12-30T18:50:55.527Z,31.33
2018-12-30T18:53:23.076Z,33.00
2018-12-30T18:55:50.728Z,36.77
2018-12-30T18:58:18.251Z,35.63
2018-12-30T19:00:45.780Z,31.77
2018-12-30T19:03:13.349Z,30.50
2018-12-30T19:05:40.879Z,29.67
2018-12-30T19:08:08.371Z,29.63
2018-12-30T19:10:35.930Z,30.10
2018-12-30T19:13:03.613Z,30.50
2018-12-30T19:15:31.125Z,30.17
2018-12-30T19:17:58.671Z,32.30
2018-12-30T19:20:26.183Z,31.73
2018-12-30T19:22:53.707Z,32.30
2018-12-30T19:25:21.332Z,34.43
2018-12-30T19:27:48.882Z,28.80
2018-12-30T19:30:16.369Z,34.97
2018-12-30T19:32:43.962Z,30.80
2018-12-30T19:35:11.534Z,35.77
2018-12-30T19:37:39.108Z,33.83
2018-12-30T19:40:08.798Z,34.17
2018-12-30T19:42:55.808Z,32.27
2018-12-30T19:45:23.390Z,28.00
2018-12-30T19:47:50.864Z,28.77
2018-12-30T19:50:18.425Z,24.50
2018-12-30T19:52:45.918Z,22.83
2018-12-30T19:55:13.440Z,20.53
2018-12-30T19:57:40.990Z,18.37
2018-12-30T20:00:10.206Z,18.87
2018-12-30T20:02:37.716Z,16.67
2018-12-30T20:05:05.364Z,19.27
2018-12-30T20:07:32.896Z,17.07
2018-12-30T20:10:00.390Z,14.93
2018-12-30T20:12:27.890Z,19.87
2018-12-30T20:14:55.494Z,17.03
2018-12-30T20:17:23.007Z,18.47
2018-12-30T20:19:50.704Z,18.77
2018-12-30T20:22:18.254Z,17.73
2018-12-30T20:24:45.770Z,17.33
2018-12-30T20:27:13.278Z,13.97
2018-12-30T20:29:40.862Z,15.43
2018-12-30T20:32:08.384Z,16.50
2018-12-30T20:34:35.922Z,16.57
2018-12-30T20:37:03.555Z,16.87
2018-12-30T20:39:31.086Z,15.00
2018-12-30T20:41:58.649Z,15.27
2018-12-30T20:44:26.209Z,16.07
2018-12-30T20:46:53.779Z,13.43
2018-12-30T20:49:21.337Z,13.53
2018-12-30T20:51:48.895Z,17.77
2018-12-30T20:54:16.430Z,17.90
2018-12-30T20:56:43.961Z,17.37
2018-12-30T20:59:11.752Z,14.67
2018-12-30T21:01:39.278Z,14.40
2018-12-30T21:04:06.837Z,18.13
2018-12-30T21:06:34.420Z,17.50
2018-12-30T21:09:01.962Z,17.47
2018-12-30T21:11:29.472Z,19.57
2018-12-30T21:13:57.036Z,16.07
2018-12-30T21:16:24.589Z,17.97
2018-12-30T21:18:52.116Z,17.83
2018-12-30T21:21:19.744Z,16.37
2018-12-30T21:23:47.246Z,16.33
2018-12-30T21:26:14.990Z,16.30
2018-12-30T21:28:42.543Z,18.10
2018-12-30T21:31:10.034Z,19.97
2018-12-30T21:33:37.574Z,13.13
2018-12-30T21:36:05.140Z,17.63
2018-12-30T21:38:32.661Z,17.83
2018-12-30T21:41:00.247Z,14.63
2018-12-30T21:43:27.806Z,17.13
2018-12-30T21:45:55.360Z,14.90
2018-12-30T21:48:22.926Z,14.50
2018-12-30T21:50:50.480Z,18.93
2018-12-30T21:53:19.796Z,16.13
2018-12-30T21:55:47.361Z,15.33
2018-12-30T21:58:14.918Z,14.83
2018-12-30T22:00:42.438Z,18.03
2018-12-30T22:03:09.945Z,15.73
2018-12-30T22:05:37.524Z,14.97
2018-12-30T22:08:05.192Z,18.80
2018-12-30T22:10:32.804Z,18.93
2018-12-30T22:13:00.851Z,16.23
2018-12-30T22:15:28.352Z,14.87
2018-12-30T22:17:55.872Z,14.20
2018-12-30T22:20:23.440Z,15.83
2018-12-30T22:22:50.948Z,13.10
2018-12-30T22:25:18.482Z,11.77
2018-12-30T22:27:46.435Z,13.53
2018-12-30T22:30:13.935Z,13.60
2018-12-30T22:32:41.482Z,13.10
2018-12-30T22:35:09.037Z,13.00
2018-12-30T22:37:36.552Z,12.07
2018-12-30T22:40:05.231Z,12.63
2018-12-30T22:42:33.204Z,13.47
2018-12-30T22:45:00.894Z,13.00
2018-12-30T22:47:28.452Z,12.83
2018-12-30T22:49:56.031Z,12.77
2018-12-30T22:52:23.539Z,12.73
2018-12-30T22:54:51.052Z,12.43
2018-12-30T22:57:18.560Z,11.73
2018-12-30T22:59:47.821Z,14.57
2018-12-30T23:02:15.386Z,13.87
2018-12-30T23:04:42.952Z,11.73
2018-12-30T23:07:10.546Z,13.67
2018-12-30T23:09:38.047Z,11.43
2018-12-30T23:12:05.616Z,10.77
2018-12-30T23:14:33.181Z,11.93
2018-12-30T23:17:00.694Z,12.67
2018-12-30T23:19:28.202Z,11.60
2018-12-30T23:21:55.720Z,11.43
2018-12-30T23:24:23.270Z,11.67
2018-12-30T23:26:50.850Z,11.03
2018-12-30T23:29:18.367Z,11.87
2018-12-30T23:31:45.930Z,11.10
2018-12-30T23:34:13.452Z,11.10
2018-12-30T23:36:40.976Z,10.47
2018-12-30T23:39:08.533Z,9.27
2018-12-30T23:41:36.062Z,9.50
2018-12-30T23:44:03.550Z,7.67
2018-12-30T23:46:31.116Z,8.70
2018-12-30T23:48:58.794Z,7.67
2018-12-30T23:51:26.293Z,7.93
2018-12-30T23:53:53.862Z,8.87
2018-12-30T23:56:21.442Z,8.83
2018-12-30T23:58:48.938Z,7.60
