createdAt,value
2022-11-29T00:01:05.669Z,5.60
2022-11-29T00:03:32.911Z,5.60
2022-11-29T00:06:14.927Z,5.60
2022-11-29T00:08:42.846Z,5.50
2022-11-29T00:11:13.542Z,5.50
2022-11-29T00:13:40.646Z,5.50
2022-11-29T00:16:10.151Z,5.60
2022-11-29T00:18:37.394Z,5.60
2022-11-29T00:21:08.127Z,5.50
2022-11-29T00:23:36.146Z,5.50
2022-11-29T00:26:07.706Z,5.50
2022-11-29T00:28:35.539Z,5.50
2022-11-29T00:31:19.715Z,5.50
2022-11-29T00:33:46.994Z,5.50
2022-11-29T00:36:14.517Z,5.60
2022-11-29T00:38:42.203Z,5.60
2022-11-29T00:41:10.308Z,5.60
2022-11-29T00:43:37.201Z,5.50
2022-11-29T00:46:05.057Z,5.60
2022-11-29T00:48:32.326Z,5.60
2022-11-29T00:50:59.211Z,5.60
2022-11-29T00:53:26.050Z,5.60
2022-11-29T00:55:53.881Z,5.60
2022-11-29T00:58:21.391Z,5.50
2022-11-29T01:00:48.599Z,5.60
2022-11-29T01:03:16.917Z,5.60
2022-11-29T01:05:44.061Z,5.60
2022-11-29T01:08:13.715Z,5.60
2022-11-29T01:10:41.203Z,5.60
2022-11-29T01:13:08.531Z,5.60
2022-11-29T01:15:35.852Z,5.60
2022-11-29T01:18:02.688Z,5.60
2022-11-29T01:20:29.574Z,5.50
2022-11-29T01:22:56.364Z,5.50
2022-11-29T01:25:23.168Z,5.60
2022-11-29T01:27:49.997Z,5.50
2022-11-29T01:30:16.843Z,5.50
2022-11-29T01:32:43.622Z,5.50
2022-11-29T01:35:10.497Z,5.50
2022-11-29T01:37:37.279Z,5.50
2022-11-29T01:40:04.649Z,5.50
2022-11-29T01:42:31.505Z,5.50
2022-11-29T01:45:13.621Z,5.50
2022-11-29T01:47:44.223Z,5.50
2022-11-29T01:50:11.110Z,5.50
2022-11-29T01:52:38.405Z,5.50
2022-11-29T01:55:07.256Z,5.50
2022-11-29T01:57:36.638Z,5.50
2022-11-29T02:00:09.934Z,5.50
2022-11-29T02:02:44.996Z,5.50
2022-11-29T02:05:14.894Z,5.50
2022-11-29T02:07:45.926Z,5.50
2022-11-29T02:10:15.413Z,5.50
2022-11-29T02:13:09.330Z,5.40
2022-11-29T02:16:00.542Z,5.40
2022-11-29T02:18:55.408Z,5.40
2022-11-29T02:21:30.653Z,5.50
2022-11-29T02:24:31.572Z,5.50
2022-11-29T02:27:29.495Z,5.50
2022-11-29T02:30:23.819Z,5.40
2022-11-29T02:33:28.143Z,5.40
2022-11-29T02:36:32.708Z,5.40
2022-11-29T02:39:25.122Z,5.40
2022-11-29T02:41:57.746Z,5.30
2022-11-29T02:44:42.725Z,5.40
2022-11-29T02:47:24.889Z,5.40
2022-11-29T02:49:57.258Z,5.40
2022-11-29T02:52:39.162Z,5.40
2022-11-29T02:55:37.036Z,5.50
2022-11-29T02:58:37.375Z,5.50
2022-11-29T03:01:29.962Z,5.50
2022-11-29T03:04:21.156Z,5.50
2022-11-29T03:07:20.186Z,5.50
2022-11-29T03:09:56.409Z,5.50
2022-11-29T03:12:54.957Z,5.50
2022-11-29T03:15:30.853Z,5.50
2022-11-29T03:18:09.396Z,5.50
2022-11-29T03:20:42.565Z,5.60
2022-11-29T03:23:14.687Z,5.50
2022-11-29T03:26:06.471Z,5.60
2022-11-29T03:28:41.671Z,5.60
2022-11-29T03:31:55.731Z,5.60
2022-11-29T03:34:31.533Z,5.60
2022-11-29T03:37:18.373Z,5.50
2022-11-29T03:39:45.147Z,5.50
2022-11-29T03:42:26.632Z,5.50
2022-11-29T03:45:04.710Z,5.40
2022-11-29T03:47:36.789Z,5.40
2022-11-29T03:50:28.981Z,5.40
2022-11-29T03:53:12.672Z,5.40
2022-11-29T03:56:00.045Z,5.40
2022-11-29T03:58:29.797Z,5.50
2022-11-29T04:01:05.456Z,5.50
2022-11-29T04:03:37.984Z,5.40
2022-11-29T04:06:14.131Z,5.50
2022-11-29T04:08:59.408Z,5.50
2022-11-29T04:11:54.929Z,5.40
2022-11-29T04:14:30.709Z,5.50
2022-11-29T04:17:00.233Z,5.30
2022-11-29T04:19:45.730Z,5.30
2022-11-29T04:22:34.570Z,5.30
2022-11-29T04:25:04.733Z,5.30
2022-11-29T04:27:37.659Z,5.30
2022-11-29T04:30:20.423Z,5.30
2022-11-29T04:33:05.510Z,5.30
2022-11-29T04:35:54.294Z,5.30
2022-11-29T04:38:39.582Z,5.30
2022-11-29T04:41:15.719Z,5.30
2022-11-29T04:43:56.134Z,5.40
2022-11-29T04:46:31.845Z,5.40
2022-11-29T04:49:39.962Z,5.40
2022-11-29T04:52:47.750Z,5.40
2022-11-29T04:55:47.098Z,5.40
2022-11-29T04:58:24.680Z,5.40
2022-11-29T05:01:13.127Z,5.40
2022-11-29T05:03:56.690Z,5.50
2022-11-29T05:06:48.895Z,5.50
2022-11-29T05:09:35.905Z,5.50
2022-11-29T05:12:23.627Z,5.50
2022-11-29T05:15:14.558Z,5.40
2022-11-29T05:17:47.163Z,5.40
2022-11-29T05:20:36.339Z,5.40
2022-11-29T05:23:13.640Z,5.50
2022-11-29T05:25:52.587Z,5.40
2022-11-29T05:28:58.202Z,5.40
2022-11-29T05:31:58.619Z,5.40
2022-11-29T05:34:45.364Z,5.50
2022-11-29T05:38:00.137Z,5.40
2022-11-29T05:40:35.710Z,5.40
2022-11-29T05:43:28.805Z,5.40
2022-11-29T05:46:04.535Z,5.40
2022-11-29T05:48:45.203Z,5.40
2022-11-29T05:51:38.534Z,5.40
2022-11-29T05:54:25.452Z,5.40
2022-11-29T05:57:31.290Z,5.40
2022-11-29T06:00:01.952Z,5.40
2022-11-29T06:02:40.849Z,5.40
2022-11-29T06:05:36.409Z,5.40
2022-11-29T06:08:13.706Z,5.40
2022-11-29T06:10:52.566Z,5.40
2022-11-29T06:13:38.140Z,5.50
2022-11-29T06:16:34.427Z,5.50
2022-11-29T06:19:18.160Z,5.50
2022-11-29T06:21:48.245Z,5.50
2022-11-29T06:24:38.418Z,5.50
2022-11-29T06:27:36.742Z,5.50
2022-11-29T06:30:10.019Z,5.50
2022-11-29T06:33:06.330Z,5.40
2022-11-29T06:35:35.979Z,5.40
2022-11-29T06:38:35.767Z,5.40
2022-11-29T06:41:02.960Z,5.50
2022-11-29T06:43:30.871Z,5.50
2022-11-29T06:46:36.068Z,5.50
2022-11-29T06:49:08.841Z,5.50
2022-11-29T06:52:02.398Z,5.40
2022-11-29T06:54:46.047Z,5.50
2022-11-29T06:57:40.233Z,5.40
2022-11-29T07:00:20.774Z,5.50
2022-11-29T07:03:14.543Z,5.50
2022-11-29T07:05:41.968Z,5.50
2022-11-29T07:08:16.237Z,5.50
2022-11-29T07:10:44.342Z,5.50
2022-11-29T07:13:15.836Z,5.50
2022-11-29T07:15:46.905Z,5.60
2022-11-29T07:18:24.778Z,5.60
2022-11-29T07:21:20.822Z,5.60
2022-11-29T07:24:16.045Z,5.60
2022-11-29T07:26:55.206Z,5.60
2022-11-29T07:29:42.995Z,5.70
2022-11-29T07:32:50.192Z,5.70
2022-11-29T07:35:21.580Z,5.70
2022-11-29T07:38:10.478Z,5.70
2022-11-29T07:40:42.897Z,5.70
2022-11-29T07:43:28.544Z,5.70
2022-11-29T07:45:57.232Z,5.70
2022-11-29T07:48:24.262Z,5.70
2022-11-29T07:50:51.162Z,5.70
2022-11-29T07:53:20.068Z,5.70
2022-11-29T07:55:47.729Z,5.80
2022-11-29T07:58:15.970Z,5.80
2022-11-29T08:00:43.797Z,5.80
2022-11-29T08:03:11.491Z,5.80
2022-11-29T08:05:38.978Z,5.70
2022-11-29T08:08:07.164Z,5.80
2022-11-29T08:10:35.586Z,5.70
2022-11-29T08:13:02.563Z,5.70
2022-11-29T08:15:29.743Z,5.80
2022-11-29T08:17:56.534Z,5.80
2022-11-29T08:20:23.425Z,5.80
2022-11-29T08:22:58.355Z,5.70
2022-11-29T08:25:26.453Z,5.70
2022-11-29T08:27:54.625Z,5.80
2022-11-29T08:30:24.555Z,5.70
2022-11-29T08:32:51.968Z,5.80
2022-11-29T08:35:23.202Z,5.80
2022-11-29T08:37:50.765Z,5.80
2022-11-29T08:40:17.814Z,5.80
2022-11-29T08:42:44.662Z,5.80
2022-11-29T08:45:11.976Z,5.80
2022-11-29T08:47:41.196Z,5.90
2022-11-29T08:50:14.837Z,5.90
2022-11-29T08:53:02.794Z,5.90
2022-11-29T08:55:33.919Z,5.90
2022-11-29T08:58:04.241Z,5.90
2022-11-29T09:00:32.492Z,5.90
2022-11-29T09:03:21.235Z,5.90
2022-11-29T09:05:48.225Z,5.90
2022-11-29T09:08:15.615Z,5.90
2022-11-29T09:10:42.995Z,5.90
2022-11-29T09:13:10.919Z,5.90
2022-11-29T09:15:38.969Z,5.90
2022-11-29T09:18:05.979Z,5.90
2022-11-29T09:20:33.324Z,5.90
2022-11-29T09:23:00.552Z,5.90
2022-11-29T09:25:28.835Z,5.90
2022-11-29T09:27:59.107Z,5.90
2022-11-29T09:30:26.504Z,5.90
2022-11-29T09:32:53.310Z,5.90
2022-11-29T09:35:20.154Z,6.00
2022-11-29T09:37:46.984Z,6.00
2022-11-29T09:40:25.593Z,5.90
2022-11-29T09:43:24.067Z,5.90
2022-11-29T09:46:02.291Z,5.90
2022-11-29T09:48:47.305Z,5.90
2022-11-29T09:51:49.021Z,6.00
2022-11-29T09:54:49.311Z,6.10
2022-11-29T09:57:17.603Z,6.00
2022-11-29T09:59:48.139Z,6.00
2022-11-29T10:02:26.382Z,6.00
2022-11-29T10:05:02.129Z,6.00
2022-11-29T10:08:09.603Z,6.10
2022-11-29T10:10:47.615Z,6.10
2022-11-29T10:13:23.541Z,6.10
2022-11-29T10:16:24.025Z,6.10
2022-11-29T10:18:58.908Z,6.10
2022-11-29T10:21:30.751Z,6.10
2022-11-29T10:24:04.949Z,6.10
2022-11-29T10:26:35.180Z,6.10
2022-11-29T10:29:04.014Z,6.10
2022-11-29T10:31:39.263Z,6.10
2022-11-29T10:34:20.941Z,6.10
2022-11-29T10:36:49.302Z,6.10
2022-11-29T10:39:37.334Z,6.10
2022-11-29T10:42:06.523Z,6.10
2022-11-29T10:44:34.008Z,6.10
2022-11-29T10:47:09.295Z,6.10
2022-11-29T10:49:37.962Z,6.10
2022-11-29T10:52:09.292Z,6.00
2022-11-29T10:54:42.423Z,5.90
2022-11-29T10:57:17.972Z,5.90
2022-11-29T11:00:00.288Z,5.90
2022-11-29T11:02:27.963Z,6.00
2022-11-29T11:04:54.935Z,6.00
2022-11-29T11:07:31.601Z,6.00
2022-11-29T11:09:59.727Z,6.00
2022-11-29T11:12:32.726Z,6.00
2022-11-29T11:15:28.392Z,6.00
2022-11-29T11:17:58.367Z,6.10
2022-11-29T11:20:29.092Z,6.10
2022-11-29T11:23:03.671Z,6.20
2022-11-29T11:25:34.072Z,6.20
2022-11-29T11:28:22.121Z,6.20
2022-11-29T11:30:52.176Z,6.10
2022-11-29T11:33:28.198Z,6.10
2022-11-29T11:36:28.248Z,6.20
2022-11-29T11:38:59.270Z,6.20
2022-11-29T11:41:46.107Z,6.20
2022-11-29T11:44:52.338Z,6.20
2022-11-29T11:47:27.964Z,6.30
2022-11-29T11:50:02.231Z,6.20
2022-11-29T11:52:39.789Z,6.30
2022-11-29T11:55:22.477Z,6.30
2022-11-29T11:58:10.242Z,6.20
2022-11-29T12:01:03.071Z,6.20
2022-11-29T12:03:52.741Z,6.10
2022-11-29T12:06:58.979Z,6.20
2022-11-29T12:09:33.556Z,6.10
2022-11-29T12:12:23.217Z,6.10
2022-11-29T12:15:05.885Z,6.10
2022-11-29T12:17:35.721Z,6.10
2022-11-29T12:20:25.894Z,6.10
2022-11-29T12:23:11.335Z,6.10
2022-11-29T12:25:52.306Z,6.10
2022-11-29T12:28:21.127Z,6.10
2022-11-29T12:30:48.083Z,6.10
2022-11-29T12:33:33.997Z,6.10
2022-11-29T12:36:27.705Z,6.20
2022-11-29T12:39:22.829Z,6.10
2022-11-29T12:42:12.855Z,6.20
2022-11-29T12:44:43.653Z,6.10
2022-11-29T12:47:51.484Z,6.10
2022-11-29T12:50:43.336Z,6.10
2022-11-29T12:53:49.119Z,6.10
2022-11-29T12:56:26.177Z,6.10
2022-11-29T12:59:13.628Z,6.10
2022-11-29T13:01:58.539Z,6.10
2022-11-29T13:04:46.767Z,6.20
2022-11-29T13:07:19.390Z,6.10
2022-11-29T13:09:48.819Z,6.10
2022-11-29T13:12:43.778Z,6.10
2022-11-29T13:15:19.428Z,6.10
2022-11-29T13:18:04.824Z,6.10
2022-11-29T13:20:38.864Z,6.10
2022-11-29T13:26:37.713Z,6.10
2022-11-29T13:29:06.822Z,6.10
2022-11-29T13:31:34.191Z,6.10
2022-11-29T13:34:26.036Z,6.10
2022-11-29T13:36:58.661Z,6.10
2022-11-29T13:39:40.325Z,6.10
2022-11-29T13:42:07.098Z,6.10
2022-11-29T13:44:43.725Z,6.10
2022-11-29T13:47:13.288Z,6.10
2022-11-29T13:49:57.020Z,6.10
2022-11-29T13:52:37.520Z,6.10
2022-11-29T13:55:31.581Z,6.10
2022-11-29T13:58:19.408Z,6.10
2022-11-29T14:00:46.172Z,6.10
2022-11-29T14:03:19.207Z,6.10
2022-11-29T14:05:48.879Z,6.10
2022-11-29T14:09:10.268Z,6.10
2022-11-29T14:11:35.071Z,6.10
2022-11-29T14:14:18.859Z,6.20
2022-11-29T14:16:59.684Z,6.10
2022-11-29T14:19:33.524Z,6.10
2022-11-29T14:22:06.939Z,6.10
2022-11-29T14:24:36.497Z,6.10
2022-11-29T14:27:06.401Z,6.10
2022-11-29T14:29:54.972Z,6.10
2022-11-29T14:32:49.403Z,6.10
2022-11-29T14:35:31.168Z,6.00
2022-11-29T14:37:57.922Z,6.00
2022-11-29T14:40:32.029Z,6.00
2022-11-29T14:43:00.339Z,6.00
2022-11-29T14:45:31.595Z,5.90
2022-11-29T14:47:59.258Z,6.00
2022-11-29T14:50:33.275Z,6.00
2022-11-29T14:53:00.961Z,5.90
2022-11-29T14:55:27.724Z,5.90
2022-11-29T14:58:06.346Z,5.90
2022-11-29T15:00:38.135Z,6.00
2022-11-29T15:03:15.932Z,6.00
2022-11-29T15:05:56.668Z,6.00
2022-11-29T15:08:50.212Z,6.10
2022-11-29T15:11:35.583Z,6.10
2022-11-29T15:14:08.030Z,6.00
2022-11-29T15:16:48.146Z,6.00
2022-11-29T15:19:36.898Z,6.00
2022-11-29T15:22:16.976Z,6.00
2022-11-29T15:24:55.120Z,6.00
2022-11-29T15:27:22.179Z,6.00
2022-11-29T15:29:49.928Z,6.00
2022-11-29T15:32:21.144Z,6.00
2022-11-29T15:34:50.831Z,6.00
2022-11-29T15:37:36.649Z,6.00
2022-11-29T15:40:15.766Z,6.00
2022-11-29T15:42:55.247Z,6.00
2022-11-29T15:46:08.741Z,6.00
2022-11-29T15:48:36.790Z,6.00
2022-11-29T15:51:30.528Z,6.00
2022-11-29T15:54:13.481Z,6.00
2022-11-29T15:56:46.397Z,6.00
2022-11-29T15:59:24.434Z,6.00
2022-11-29T16:01:54.834Z,6.00
2022-11-29T16:04:24.442Z,6.10
2022-11-29T16:06:54.357Z,6.00
2022-11-29T16:09:52.429Z,6.00
2022-11-29T16:12:19.294Z,6.00
2022-11-29T16:14:58.134Z,6.00
2022-11-29T16:17:34.774Z,6.00
2022-11-29T16:20:16.734Z,6.00
2022-11-29T16:22:43.554Z,6.00
2022-11-29T16:25:19.454Z,6.00
2022-11-29T16:27:47.783Z,6.00
2022-11-29T16:30:25.846Z,6.00
2022-11-29T16:32:56.001Z,6.00
2022-11-29T16:35:26.313Z,6.00
2022-11-29T16:37:53.460Z,6.00
2022-11-29T16:40:26.581Z,6.00
2022-11-29T16:43:44.051Z,6.00
2022-11-29T16:46:30.254Z,6.00
2022-11-29T16:49:00.827Z,6.00
2022-11-29T16:51:47.942Z,6.00
2022-11-29T16:54:25.081Z,6.00
2022-11-29T16:56:53.166Z,6.00
2022-11-29T16:59:26.529Z,6.00
2022-11-29T17:01:55.179Z,6.00
2022-11-29T17:04:23.772Z,6.00
2022-11-29T17:06:53.746Z,6.00
2022-11-29T17:09:27.249Z,6.00
2022-11-29T17:11:55.760Z,6.00
2022-11-29T17:14:23.093Z,6.10
2022-11-29T17:16:50.359Z,6.00
2022-11-29T17:19:18.611Z,6.00
2022-11-29T17:21:45.779Z,6.00
2022-11-29T17:24:15.791Z,6.00
2022-11-29T17:26:44.547Z,6.00
2022-11-29T17:29:12.785Z,6.00
2022-11-29T17:31:39.968Z,6.00
2022-11-29T17:34:06.937Z,6.00
2022-11-29T17:36:33.849Z,6.00
2022-11-29T17:39:01.978Z,6.00
2022-11-29T17:41:29.443Z,6.00
2022-11-29T17:43:57.440Z,6.00
2022-11-29T17:46:26.750Z,6.00
2022-11-29T17:48:53.940Z,5.90
2022-11-29T17:51:50.554Z,6.00
2022-11-29T17:54:10.309Z,6.00
2022-11-29T17:56:37.175Z,6.00
2022-11-29T17:59:04.978Z,5.90
2022-11-29T18:01:33.655Z,5.90
2022-11-29T18:04:03.530Z,5.90
2022-11-29T18:06:35.026Z,5.90
2022-11-29T18:09:03.414Z,6.00
2022-11-29T18:11:45.285Z,6.00
2022-11-29T18:14:17.212Z,5.90
2022-11-29T18:16:45.631Z,6.00
2022-11-29T18:19:15.182Z,5.90
2022-11-29T18:21:42.435Z,5.90
2022-11-29T18:24:12.144Z,5.90
2022-11-29T18:26:39.473Z,5.90
2022-11-29T18:29:07.326Z,5.90
2022-11-29T18:31:36.385Z,5.90
2022-11-29T18:34:40.096Z,6.00
2022-11-29T18:37:09.882Z,5.90
2022-11-29T18:39:40.938Z,5.90
2022-11-29T18:42:07.842Z,6.00
2022-11-29T18:44:35.035Z,6.00
2022-11-29T18:47:04.041Z,6.00
2022-11-29T18:49:30.799Z,6.00
2022-11-29T18:51:57.698Z,6.00
2022-11-29T18:54:24.581Z,6.00
2022-11-29T18:56:51.872Z,6.00
2022-11-29T18:59:18.827Z,6.00
2022-11-29T19:01:47.734Z,6.00
2022-11-29T19:04:17.827Z,5.90
2022-11-29T19:06:45.503Z,5.90
2022-11-29T19:09:14.854Z,5.90
2022-11-29T19:11:41.919Z,5.90
2022-11-29T19:14:14.009Z,5.90
2022-11-29T19:16:43.254Z,5.90
2022-11-29T19:19:10.657Z,5.90
2022-11-29T19:21:39.775Z,5.90
2022-11-29T19:24:13.857Z,6.00
2022-11-29T19:26:42.987Z,5.90
2022-11-29T19:29:09.800Z,5.90
2022-11-29T19:31:39.221Z,5.90
2022-11-29T19:34:06.442Z,5.90
2022-11-29T19:36:33.315Z,5.90
2022-11-29T19:39:01.654Z,5.90
2022-11-29T19:41:29.983Z,5.90
2022-11-29T19:43:59.646Z,5.90
2022-11-29T19:46:28.984Z,5.90
2022-11-29T19:48:57.968Z,5.90
2022-11-29T19:51:26.733Z,5.90
2022-11-29T19:54:02.931Z,5.90
2022-11-29T19:56:31.713Z,5.90
2022-11-29T19:59:01.772Z,5.90
2022-11-29T20:01:37.901Z,5.90
2022-11-29T20:04:06.589Z,6.00
2022-11-29T20:06:33.506Z,6.00
2022-11-29T20:09:00.361Z,5.90
2022-11-29T20:11:29.926Z,5.90
2022-11-29T20:14:01.469Z,5.90
2022-11-29T20:16:29.803Z,5.90
2022-11-29T20:18:57.736Z,5.90
2022-11-29T20:21:32.379Z,5.90
2022-11-29T20:24:02.587Z,6.00
2022-11-29T20:26:31.336Z,6.00
2022-11-29T20:28:58.818Z,5.90
2022-11-29T20:31:25.708Z,5.90
2022-11-29T20:33:54.472Z,5.80
2022-11-29T20:36:40.262Z,5.80
2022-11-29T20:39:24.183Z,5.80
2022-11-29T20:41:54.170Z,5.70
2022-11-29T20:44:30.533Z,5.70
2022-11-29T20:46:57.625Z,5.70
2022-11-29T20:49:53.161Z,5.70
2022-11-29T20:52:44.245Z,5.80
2022-11-29T20:55:11.352Z,5.80
2022-11-29T20:57:38.458Z,5.80
2022-11-29T21:00:07.999Z,5.80
2022-11-29T21:02:34.938Z,5.80
2022-11-29T21:05:01.939Z,5.80
2022-11-29T21:07:29.222Z,5.80
2022-11-29T21:10:05.797Z,5.70
2022-11-29T21:12:33.202Z,5.70
2022-11-29T21:15:00.329Z,5.70
2022-11-29T21:17:33.233Z,5.70
2022-11-29T21:20:01.283Z,5.80
2022-11-29T21:22:28.072Z,5.80
2022-11-29T21:25:33.753Z,5.80
2022-11-29T21:28:01.400Z,5.80
2022-11-29T21:30:28.481Z,5.80
2022-11-29T21:32:55.685Z,5.80
2022-11-29T21:35:22.521Z,5.80
2022-11-29T21:37:54.479Z,5.90
2022-11-29T21:40:21.271Z,5.90
2022-11-29T21:42:48.224Z,5.90
2022-11-29T21:45:16.355Z,5.80
2022-11-29T21:47:44.180Z,5.80
2022-11-29T21:50:12.581Z,5.80
2022-11-29T21:52:39.878Z,5.80
2022-11-29T21:55:07.015Z,5.80
2022-11-29T21:57:33.902Z,5.80
2022-11-29T22:00:00.788Z,5.80
2022-11-29T22:02:27.853Z,5.80
2022-11-29T22:04:54.803Z,5.80
2022-11-29T22:07:21.629Z,5.70
2022-11-29T22:09:48.500Z,5.70
2022-11-29T22:12:33.319Z,5.70
2022-11-29T22:15:00.840Z,5.70
2022-11-29T22:17:27.737Z,5.70
2022-11-29T22:19:54.610Z,5.70
2022-11-29T22:22:21.471Z,5.70
2022-11-29T22:24:48.548Z,5.80
2022-11-29T22:27:17.785Z,5.80
2022-11-29T22:29:45.108Z,5.80
2022-11-29T22:32:11.926Z,5.80
2022-11-29T22:34:38.741Z,5.80
2022-11-29T22:37:05.613Z,5.80
2022-11-29T22:39:32.586Z,5.70
2022-11-29T22:41:59.484Z,5.60
2022-11-29T22:44:26.260Z,5.70
2022-11-29T22:46:53.360Z,5.70
2022-11-29T22:49:20.361Z,5.70
2022-11-29T22:51:47.397Z,5.70
2022-11-29T22:54:17.466Z,5.60
2022-11-29T22:56:45.475Z,5.60
2022-11-29T22:59:12.639Z,5.50
2022-11-29T23:01:41.080Z,5.60
2022-11-29T23:04:09.567Z,5.60
2022-11-29T23:06:39.146Z,5.60
2022-11-29T23:09:15.444Z,5.70
2022-11-29T23:11:43.875Z,5.70
2022-11-29T23:14:10.789Z,5.70
2022-11-29T23:16:37.820Z,5.70
2022-11-29T23:19:04.964Z,5.70
2022-11-29T23:21:35.218Z,5.70
2022-11-29T23:24:03.969Z,5.70
2022-11-29T23:26:40.261Z,5.70
2022-11-29T23:29:13.078Z,5.80
2022-11-29T23:31:40.247Z,5.70
2022-11-29T23:34:07.661Z,5.70
2022-11-29T23:36:35.418Z,5.70
2022-11-29T23:39:02.279Z,5.70
2022-11-29T23:41:29.136Z,5.70
2022-11-29T23:43:56.065Z,5.70
2022-11-29T23:46:24.321Z,5.70
2022-11-29T23:48:54.289Z,5.70
2022-11-29T23:51:21.143Z,5.70
2022-11-29T23:53:52.322Z,5.60
2022-11-29T23:56:19.848Z,5.70
2022-11-29T23:58:47.245Z,5.70
