createdAt,value
2019-02-26T08:11:54.437Z,4.50
2019-02-26T08:14:25.495Z,4.50
2019-02-26T08:16:56.223Z,4.50
2019-02-26T08:19:29.611Z,4.60
2019-02-26T08:21:57.112Z,4.60
2019-02-26T08:24:25.954Z,4.80
2019-02-26T08:26:54.795Z,5.00
2019-02-26T08:29:24.514Z,5.30
2019-02-26T08:31:54.946Z,5.50
2019-02-26T08:34:25.094Z,5.70
2019-02-26T08:36:54.029Z,5.90
2019-02-26T08:39:23.033Z,6.10
2019-02-26T08:42:13.942Z,6.30
2019-02-26T08:44:46.203Z,6.60
2019-02-26T08:47:16.848Z,6.90
2019-02-26T08:49:47.620Z,7.10
2019-02-26T08:52:17.477Z,7.30
2019-02-26T08:54:47.236Z,7.50
2019-02-26T08:57:16.168Z,7.70
2019-02-26T08:59:47.158Z,7.90
2019-02-26T09:02:16.568Z,8.00
2019-02-26T09:04:47.791Z,8.00
2019-02-26T09:07:17.118Z,8.20
2019-02-26T09:09:48.111Z,8.40
2019-02-26T09:12:18.007Z,8.60
2019-02-26T09:14:49.870Z,8.80
2019-02-26T09:17:20.875Z,8.90
2019-02-26T09:19:50.864Z,9.10
2019-02-26T09:22:21.154Z,9.40
2019-02-26T09:24:51.955Z,9.60
2019-02-26T09:27:24.329Z,9.80
2019-02-26T09:29:53.536Z,10.00
2019-02-26T09:32:22.801Z,10.20
2019-02-26T09:34:52.099Z,10.40
2019-02-26T09:37:22.281Z,10.50
2019-02-26T09:39:52.057Z,10.60
2019-02-26T09:42:23.299Z,10.80
2019-02-26T09:44:55.422Z,10.90
2019-02-26T09:47:33.254Z,11.10
2019-02-26T09:50:01.501Z,11.30
2019-02-26T09:52:32.634Z,11.50
2019-02-26T09:55:01.124Z,11.60
2019-02-26T09:57:33.778Z,11.80
2019-02-26T10:00:03.358Z,11.90
2019-02-26T10:02:32.528Z,12.10
2019-02-26T10:05:01.638Z,12.30
2019-02-26T10:07:31.317Z,12.40
2019-02-26T10:10:03.507Z,12.60
2019-02-26T10:12:32.809Z,12.70
2019-02-26T10:15:04.716Z,12.80
2019-02-26T10:17:35.774Z,12.90
2019-02-26T10:20:08.596Z,13.00
2019-02-26T10:22:38.512Z,13.10
2019-02-26T10:25:07.925Z,13.20
2019-02-26T10:27:38.812Z,13.30
2019-02-26T10:30:11.222Z,13.40
2019-02-26T10:32:40.583Z,13.60
2019-02-26T10:35:13.998Z,13.60
2019-02-26T10:37:44.408Z,13.70
2019-02-26T10:40:14.560Z,13.70
2019-02-26T10:42:46.114Z,13.70
2019-02-26T10:45:15.468Z,13.70
2019-02-26T10:47:44.500Z,13.70
2019-02-26T10:50:16.355Z,13.70
2019-02-26T10:52:46.256Z,13.80
2019-02-26T10:55:17.626Z,13.80
2019-02-26T10:57:47.814Z,13.80
2019-02-26T11:00:19.133Z,13.90
2019-02-26T11:02:48.458Z,13.80
2019-02-26T11:05:21.428Z,13.90
2019-02-26T11:07:49.463Z,13.90
2019-02-26T11:10:20.783Z,13.90
2019-02-26T11:12:50.536Z,14.00
