createdAt,value
2019-05-14T00:00:42.336Z,20.60
2019-05-14T00:03:12.333Z,20.60
2019-05-14T00:05:42.410Z,20.50
2019-05-14T00:08:12.244Z,20.50
2019-05-14T00:10:41.981Z,20.50
2019-05-14T00:13:12.293Z,20.50
2019-05-14T00:15:42.205Z,20.50
2019-05-14T00:18:12.113Z,20.40
2019-05-14T00:20:42.049Z,20.40
2019-05-14T00:23:11.985Z,20.40
2019-05-14T00:25:42.001Z,20.40
2019-05-14T00:28:11.823Z,20.30
2019-05-14T00:30:42.241Z,20.30
2019-05-14T00:33:12.153Z,20.30
2019-05-14T00:35:41.848Z,20.30
2019-05-14T00:38:12.004Z,20.30
2019-05-14T00:40:42.041Z,20.30
2019-05-14T00:43:11.881Z,20.20
2019-05-14T00:45:41.883Z,20.20
2019-05-14T00:48:12.912Z,20.20
2019-05-14T00:50:42.894Z,20.20
2019-05-14T00:53:12.580Z,20.10
2019-05-14T00:55:42.210Z,20.10
2019-05-14T00:58:12.293Z,20.10
2019-05-14T01:00:42.301Z,20.10
2019-05-14T01:03:11.953Z,20.10
2019-05-14T01:05:41.571Z,20.10
2019-05-14T01:08:12.015Z,20.00
2019-05-14T01:10:41.943Z,20.00
2019-05-14T01:13:12.083Z,20.00
2019-05-14T01:15:41.762Z,20.00
2019-05-14T01:18:11.525Z,20.00
2019-05-14T01:20:41.380Z,20.00
2019-05-14T01:23:11.508Z,20.00
2019-05-14T01:25:42.207Z,19.90
2019-05-14T01:28:11.945Z,19.90
2019-05-14T01:30:41.651Z,19.90
2019-05-14T01:33:11.860Z,19.80
2019-05-14T01:35:42.107Z,19.80
2019-05-14T01:38:12.344Z,19.80
2019-05-14T01:40:42.166Z,19.80
2019-05-14T01:43:11.801Z,19.80
2019-05-14T01:45:41.789Z,19.80
2019-05-14T01:48:11.738Z,19.80
2019-05-14T01:50:41.574Z,19.70
2019-05-14T01:53:11.517Z,19.70
2019-05-14T01:55:41.622Z,19.70
2019-05-14T01:58:11.612Z,19.70
2019-05-14T02:00:41.734Z,19.70
2019-05-14T02:03:12.142Z,19.70
2019-05-14T02:05:42.052Z,19.60
2019-05-14T02:08:12.243Z,19.60
2019-05-14T02:10:42.373Z,19.60
2019-05-14T02:13:12.401Z,19.60
2019-05-14T02:15:43.001Z,19.60
2019-05-14T02:18:12.873Z,19.60
2019-05-14T02:20:43.016Z,19.50
2019-05-14T02:23:13.170Z,19.50
2019-05-14T02:25:42.859Z,19.50
2019-05-14T02:28:12.576Z,19.50
2019-05-14T02:30:51.842Z,19.50
2019-05-14T02:33:13.855Z,19.50
2019-05-14T02:35:43.555Z,19.40
2019-05-14T02:38:13.263Z,19.40
2019-05-14T02:40:42.939Z,19.40
2019-05-14T02:43:12.677Z,19.40
2019-05-14T02:46:00.879Z,19.40
2019-05-14T02:48:13.832Z,19.40
2019-05-14T02:50:43.465Z,19.40
2019-05-14T02:53:13.175Z,19.40
2019-05-14T02:55:42.895Z,19.40
2019-05-14T02:58:12.501Z,19.30
2019-05-14T03:00:42.266Z,19.30
2019-05-14T03:03:11.926Z,19.30
2019-05-14T03:05:41.629Z,19.30
2019-05-14T03:08:11.431Z,19.30
2019-05-14T03:10:41.159Z,19.20
2019-05-14T03:13:11.000Z,19.20
2019-05-14T03:15:41.163Z,19.20
2019-05-14T03:18:10.960Z,19.20
2019-05-14T03:20:40.656Z,19.20
2019-05-14T03:23:17.851Z,19.20
2019-05-14T03:25:41.771Z,19.20
2019-05-14T03:28:11.589Z,19.20
2019-05-14T03:30:42.632Z,19.10
2019-05-14T03:33:13.941Z,19.10
2019-05-14T03:35:56.294Z,19.10
2019-05-14T03:38:15.183Z,19.10
2019-05-14T03:40:44.884Z,19.10
2019-05-14T03:43:14.687Z,19.10
2019-05-14T03:45:44.385Z,19.10
2019-05-14T03:48:14.174Z,19.10
2019-05-14T03:50:43.845Z,19.10
2019-05-14T03:53:13.858Z,19.10
2019-05-14T03:55:43.630Z,19.10
2019-05-14T03:58:13.401Z,19.10
2019-05-14T04:01:02.500Z,19.10
2019-05-14T04:03:33.407Z,19.10
2019-05-14T04:06:03.981Z,19.10
2019-05-14T04:08:38.949Z,19.10
2019-05-14T04:11:09.521Z,19.10
2019-05-14T04:13:41.411Z,19.10
2019-05-14T04:16:14.507Z,19.10
2019-05-14T04:18:50.113Z,19.10
2019-05-14T04:21:20.715Z,19.10
2019-05-14T04:23:51.335Z,19.10
2019-05-14T04:26:56.197Z,19.10
2019-05-14T04:29:14.815Z,19.10
2019-05-14T04:31:50.350Z,19.10
2019-05-14T04:34:19.679Z,19.10
2019-05-14T04:36:50.498Z,19.10
2019-05-14T04:39:20.649Z,19.10
2019-05-14T04:41:50.415Z,19.10
2019-05-14T04:44:20.188Z,19.10
2019-05-14T04:46:50.037Z,19.10
2019-05-14T04:49:20.111Z,19.10
2019-05-14T04:51:50.514Z,19.10
2019-05-14T04:54:20.555Z,19.10
2019-05-14T04:56:51.014Z,19.10
2019-05-14T04:59:20.965Z,19.20
2019-05-14T05:01:50.632Z,19.20
2019-05-14T05:04:20.621Z,19.20
2019-05-14T05:06:50.671Z,19.20
2019-05-14T05:09:20.479Z,19.20
2019-05-14T05:11:50.281Z,19.20
2019-05-14T05:14:23.646Z,19.20
2019-05-14T05:16:51.476Z,19.30
2019-05-14T05:19:21.349Z,19.30
2019-05-14T05:21:51.177Z,19.30
2019-05-14T05:24:21.037Z,19.30
2019-05-14T05:26:50.869Z,19.30
2019-05-14T05:29:20.497Z,19.30
2019-05-14T05:31:50.593Z,19.40
2019-05-14T05:34:20.440Z,19.40
2019-05-14T05:36:50.536Z,19.40
2019-05-14T05:39:20.249Z,19.40
2019-05-14T05:41:49.969Z,19.40
2019-05-14T05:44:19.693Z,19.40
2019-05-14T05:46:49.534Z,19.40
2019-05-14T05:49:19.293Z,19.40
2019-05-14T05:51:49.091Z,19.50
2019-05-14T05:54:18.850Z,19.50
2019-05-14T05:56:48.630Z,19.50
2019-05-14T05:59:19.137Z,19.60
2019-05-14T06:02:09.319Z,19.60
2019-05-14T06:04:39.633Z,19.60
2019-05-14T06:07:09.558Z,19.60
2019-05-14T06:09:39.499Z,19.70
2019-05-14T06:12:09.834Z,19.80
2019-05-14T06:14:39.641Z,19.80
2019-05-14T06:17:09.435Z,19.90
2019-05-14T06:19:39.140Z,19.90
2019-05-14T06:22:09.943Z,20.00
2019-05-14T06:24:39.905Z,20.20
2019-05-14T06:27:09.647Z,20.50
2019-05-14T06:29:39.326Z,20.80
2019-05-14T06:32:09.443Z,21.10
2019-05-14T06:34:39.379Z,21.30
2019-05-14T06:37:09.187Z,21.50
2019-05-14T06:39:39.349Z,21.70
2019-05-14T06:42:09.074Z,21.80
2019-05-14T06:44:38.854Z,22.00
2019-05-14T06:47:09.243Z,22.10
2019-05-14T06:49:39.276Z,22.20
2019-05-14T06:52:09.022Z,22.40
2019-05-14T06:54:38.974Z,22.50
2019-05-14T06:57:09.133Z,22.60
2019-05-14T06:59:38.982Z,22.70
2019-05-14T07:02:08.922Z,22.80
2019-05-14T07:04:39.495Z,22.90
2019-05-14T07:07:09.389Z,23.00
2019-05-14T07:09:39.161Z,23.10
2019-05-14T07:12:09.309Z,23.20
2019-05-14T07:14:39.254Z,23.20
2019-05-14T07:17:09.304Z,23.30
2019-05-14T07:19:39.639Z,23.40
2019-05-14T07:22:09.406Z,23.40
2019-05-14T07:24:40.582Z,23.50
2019-05-14T07:27:10.581Z,23.50
2019-05-14T07:29:40.339Z,23.60
2019-05-14T07:32:10.262Z,23.70
2019-05-14T07:34:40.075Z,23.70
2019-05-14T07:37:09.841Z,23.80
2019-05-14T07:39:39.620Z,23.80
2019-05-14T07:42:09.936Z,23.80
2019-05-14T07:44:40.236Z,23.80
2019-05-14T07:47:09.943Z,23.80
2019-05-14T07:49:39.865Z,23.80
2019-05-14T07:52:09.771Z,23.90
2019-05-14T07:54:39.554Z,23.90
2019-05-14T07:57:09.239Z,24.00
2019-05-14T07:59:39.172Z,24.00
2019-05-14T08:02:09.478Z,24.00
2019-05-14T08:04:41.370Z,24.00
2019-05-14T08:07:11.960Z,24.00
2019-05-14T08:09:41.859Z,23.90
2019-05-14T08:12:12.933Z,23.90
2019-05-14T08:14:57.717Z,23.90
2019-05-14T08:17:14.941Z,24.00
2019-05-14T08:19:44.767Z,24.10
2019-05-14T08:22:14.753Z,24.10
2019-05-14T08:24:44.549Z,24.20
2019-05-14T08:27:14.443Z,24.40
2019-05-14T08:29:44.305Z,24.50
2019-05-14T08:32:14.160Z,24.60
2019-05-14T08:34:43.978Z,24.60
2019-05-14T08:37:13.875Z,24.70
2019-05-14T08:39:43.724Z,24.70
2019-05-14T08:42:13.617Z,24.70
2019-05-14T08:44:43.468Z,24.70
2019-05-14T08:47:13.316Z,24.70
2019-05-14T08:49:46.438Z,24.60
2019-05-14T08:52:16.136Z,24.60
2019-05-14T08:54:45.971Z,24.60
2019-05-14T08:57:18.736Z,24.80
2019-05-14T08:59:48.669Z,25.10
2019-05-14T09:02:19.561Z,25.50
2019-05-14T09:04:53.791Z,25.50
2019-05-14T09:07:21.528Z,25.40
2019-05-14T09:09:51.241Z,25.20
2019-05-14T09:12:20.939Z,25.20
2019-05-14T09:14:50.533Z,25.20
2019-05-14T09:17:20.297Z,25.10
2019-05-14T09:20:02.037Z,25.10
2019-05-14T09:22:21.354Z,25.00
2019-05-14T09:24:50.964Z,25.00
2019-05-14T09:27:20.825Z,24.90
2019-05-14T09:29:50.532Z,24.90
2019-05-14T09:32:21.084Z,25.00
2019-05-14T09:34:50.779Z,25.00
2019-05-14T09:37:20.397Z,25.10
2019-05-14T09:39:50.272Z,25.10
2019-05-14T09:42:19.976Z,25.10
2019-05-14T09:44:49.670Z,25.10
2019-05-14T09:47:19.747Z,25.20
2019-05-14T09:49:49.457Z,25.30
2019-05-14T09:52:19.595Z,25.40
2019-05-14T09:54:49.725Z,25.50
2019-05-14T09:57:19.424Z,25.60
2019-05-14T09:59:49.065Z,25.70
2019-05-14T10:02:18.810Z,25.70
2019-05-14T10:04:49.138Z,25.70
2019-05-14T10:07:18.950Z,25.60
2019-05-14T10:09:49.175Z,25.60
2019-05-14T10:12:18.954Z,25.50
2019-05-14T10:14:48.819Z,25.60
2019-05-14T10:17:19.388Z,25.60
2019-05-14T10:19:49.953Z,25.60
2019-05-14T10:22:20.076Z,25.70
2019-05-14T10:24:49.736Z,25.70
2019-05-14T10:27:19.461Z,25.80
2019-05-14T10:29:49.059Z,25.80
2019-05-14T10:32:18.866Z,25.80
2019-05-14T10:34:48.701Z,25.80
2019-05-14T10:37:19.151Z,25.70
2019-05-14T10:39:49.095Z,25.60
2019-05-14T10:42:20.195Z,25.50
2019-05-14T10:44:50.340Z,25.50
2019-05-14T10:47:19.973Z,25.60
2019-05-14T10:49:49.580Z,25.80
2019-05-14T10:52:19.889Z,25.80
2019-05-14T10:54:55.965Z,25.80
2019-05-14T10:57:21.340Z,25.80
2019-05-14T10:59:51.067Z,25.80
2019-05-14T11:02:20.762Z,25.80
2019-05-14T11:04:50.889Z,26.00
2019-05-14T11:07:20.552Z,26.10
2019-05-14T11:09:50.436Z,26.10
2019-05-14T11:12:39.841Z,26.10
2019-05-14T11:15:10.047Z,26.00
2019-05-14T11:17:40.724Z,25.90
2019-05-14T11:20:12.218Z,25.80
2019-05-14T11:22:41.987Z,25.90
2019-05-14T11:25:12.402Z,26.00
2019-05-14T11:27:42.278Z,26.20
2019-05-14T11:30:12.442Z,26.30
2019-05-14T11:32:42.270Z,26.40
2019-05-14T11:35:13.197Z,26.40
2019-05-14T11:38:02.422Z,26.40
2019-05-14T11:40:32.187Z,26.30
2019-05-14T11:43:01.949Z,26.20
2019-05-14T11:45:31.627Z,26.10
2019-05-14T11:48:01.347Z,26.00
2019-05-14T11:50:31.084Z,25.90
2019-05-14T11:53:02.040Z,25.80
2019-05-14T11:55:31.784Z,25.80
2019-05-14T11:58:01.488Z,25.70
2019-05-14T12:00:31.236Z,25.60
2019-05-14T12:03:01.317Z,25.50
2019-05-14T12:05:30.925Z,25.40
2019-05-14T12:08:00.721Z,25.30
2019-05-14T12:10:30.400Z,25.20
2019-05-14T12:13:00.064Z,25.20
2019-05-14T12:15:29.833Z,25.20
2019-05-14T12:17:59.834Z,25.10
2019-05-14T12:20:29.820Z,25.10
2019-05-14T12:22:59.496Z,25.00
2019-05-14T12:25:29.572Z,25.00
2019-05-14T12:27:59.241Z,24.90
2019-05-14T12:30:29.003Z,24.80
2019-05-14T12:32:59.165Z,24.80
2019-05-14T12:35:29.375Z,24.70
2019-05-14T12:37:59.365Z,24.70
2019-05-14T12:40:29.138Z,24.70
2019-05-14T12:42:59.424Z,24.70
2019-05-14T12:45:30.047Z,24.70
2019-05-14T12:48:00.408Z,24.80
2019-05-14T12:50:30.116Z,24.80
2019-05-14T12:52:59.879Z,24.90
2019-05-14T12:55:29.925Z,25.10
2019-05-14T12:57:59.920Z,25.20
2019-05-14T13:00:29.730Z,25.20
2019-05-14T13:02:59.518Z,25.40
2019-05-14T13:05:29.531Z,25.50
2019-05-14T13:07:59.449Z,25.60
2019-05-14T13:10:29.808Z,25.70
2019-05-14T13:12:59.711Z,25.70
2019-05-14T13:15:29.536Z,25.60
2019-05-14T13:17:59.232Z,25.60
2019-05-14T13:20:29.142Z,25.60
2019-05-14T13:22:58.923Z,25.50
2019-05-14T13:25:30.427Z,25.50
2019-05-14T13:27:59.897Z,25.50
2019-05-14T13:30:29.911Z,25.50
2019-05-14T13:32:59.761Z,25.50
2019-05-14T13:35:29.594Z,25.60
2019-05-14T13:37:59.707Z,25.60
2019-05-14T13:40:29.443Z,25.70
2019-05-14T13:42:59.304Z,25.80
2019-05-14T13:45:30.126Z,25.70
2019-05-14T13:47:59.925Z,25.70
2019-05-14T13:50:29.712Z,25.70
2019-05-14T13:53:06.823Z,25.70
2019-05-14T13:55:30.934Z,25.70
2019-05-14T13:58:00.702Z,25.70
2019-05-14T14:00:30.882Z,25.70
2019-05-14T14:03:00.470Z,25.70
2019-05-14T14:05:30.187Z,25.70
2019-05-14T14:07:59.886Z,25.70
2019-05-14T14:10:31.460Z,25.80
2019-05-14T14:13:00.911Z,25.80
2019-05-14T14:15:30.764Z,25.80
2019-05-14T14:18:00.535Z,25.80
2019-05-14T14:20:30.299Z,25.80
2019-05-14T14:23:09.178Z,25.70
2019-05-14T14:25:31.315Z,25.70
2019-05-14T14:28:00.975Z,25.70
2019-05-14T14:30:30.785Z,25.70
2019-05-14T14:33:00.442Z,25.70
2019-05-14T14:35:30.567Z,25.70
2019-05-14T14:38:00.616Z,25.80
2019-05-14T14:40:30.421Z,25.70
2019-05-14T14:43:00.545Z,25.70
2019-05-14T14:45:30.271Z,25.60
2019-05-14T14:48:01.451Z,25.50
2019-05-14T14:50:31.450Z,25.50
2019-05-14T14:53:01.240Z,25.50
2019-05-14T14:55:30.959Z,25.40
2019-05-14T14:58:00.654Z,25.40
2019-05-14T15:00:30.451Z,25.30
2019-05-14T15:03:00.226Z,25.20
2019-05-14T15:05:30.053Z,25.20
2019-05-14T15:08:00.439Z,25.20
2019-05-14T15:10:30.526Z,25.10
2019-05-14T15:13:00.237Z,25.00
2019-05-14T15:15:32.228Z,25.00
2019-05-14T15:18:01.245Z,24.90
2019-05-14T15:20:30.971Z,24.90
2019-05-14T15:23:00.935Z,24.80
2019-05-14T15:25:30.647Z,24.80
2019-05-14T15:28:00.472Z,24.80
2019-05-14T15:30:30.467Z,24.70
2019-05-14T15:33:00.139Z,24.70
2019-05-14T15:35:29.917Z,24.60
2019-05-14T15:37:59.607Z,24.60
2019-05-14T15:40:29.382Z,24.60
2019-05-14T15:43:02.083Z,24.50
2019-05-14T15:45:30.877Z,24.50
2019-05-14T15:48:03.729Z,24.50
2019-05-14T15:50:32.955Z,24.50
2019-05-14T15:53:02.663Z,24.40
2019-05-14T15:55:32.788Z,24.40
2019-05-14T15:58:02.502Z,24.40
2019-05-14T16:00:32.206Z,24.40
2019-05-14T16:03:01.901Z,24.40
2019-05-14T16:05:31.820Z,24.40
2019-05-14T16:08:01.612Z,24.30
2019-05-14T16:10:31.681Z,24.30
2019-05-14T16:13:01.378Z,24.20
2019-05-14T16:15:31.057Z,24.10
2019-05-14T16:18:09.550Z,24.20
2019-05-14T16:20:32.304Z,24.30
2019-05-14T16:23:02.139Z,24.30
2019-05-14T16:25:31.858Z,24.40
2019-05-14T16:28:01.623Z,24.40
2019-05-14T16:30:31.498Z,24.40
2019-05-14T16:33:01.225Z,24.40
2019-05-14T16:35:30.875Z,24.40
2019-05-14T16:38:00.502Z,24.40
2019-05-14T16:40:30.318Z,24.40
2019-05-14T16:43:00.339Z,24.40
2019-05-14T16:45:30.046Z,24.40
2019-05-14T16:47:59.700Z,24.30
2019-05-14T16:50:29.475Z,24.30
2019-05-14T16:52:59.633Z,24.20
2019-05-14T16:55:30.678Z,24.10
2019-05-14T16:58:00.742Z,24.00
2019-05-14T17:00:30.858Z,23.90
2019-05-14T17:03:00.643Z,23.90
2019-05-14T17:05:30.451Z,23.80
2019-05-14T17:08:00.247Z,23.70
2019-05-14T17:10:29.985Z,23.70
2019-05-14T17:13:01.821Z,23.60
2019-05-14T17:15:31.716Z,23.60
2019-05-14T17:18:01.903Z,23.60
2019-05-14T17:20:31.598Z,23.50
2019-05-14T17:23:01.235Z,23.50
2019-05-14T17:25:30.932Z,23.40
2019-05-14T17:28:00.662Z,23.50
2019-05-14T17:30:30.359Z,23.50
2019-05-14T17:33:00.131Z,23.40
2019-05-14T17:35:29.983Z,23.40
2019-05-14T17:38:00.954Z,23.40
2019-05-14T17:40:30.833Z,23.30
2019-05-14T17:43:01.287Z,23.20
2019-05-14T17:45:31.199Z,23.20
2019-05-14T17:48:01.981Z,23.20
2019-05-14T17:50:31.898Z,23.10
2019-05-14T17:53:02.047Z,23.10
2019-05-14T17:55:43.740Z,23.00
2019-05-14T17:58:03.796Z,23.00
2019-05-14T18:00:33.742Z,23.00
2019-05-14T18:03:03.457Z,22.90
2019-05-14T18:05:33.218Z,22.90
2019-05-14T18:08:02.969Z,22.80
2019-05-14T18:10:32.995Z,22.80
2019-05-14T18:13:02.649Z,22.80
2019-05-14T18:15:32.403Z,22.70
2019-05-14T18:18:02.353Z,22.70
2019-05-14T18:20:32.191Z,22.60
2019-05-14T18:23:01.865Z,22.60
2019-05-14T18:25:31.526Z,22.50
2019-05-14T18:28:01.556Z,22.50
2019-05-14T18:30:31.279Z,22.40
2019-05-14T18:33:01.028Z,22.40
2019-05-14T18:35:30.939Z,22.30
2019-05-14T18:38:01.427Z,22.30
2019-05-14T18:40:31.200Z,22.20
2019-05-14T18:43:00.913Z,22.20
2019-05-14T18:45:31.164Z,22.10
2019-05-14T18:48:01.018Z,22.10
2019-05-14T18:50:31.223Z,22.00
2019-05-14T18:53:00.917Z,22.00
2019-05-14T18:55:30.662Z,21.90
2019-05-14T18:58:00.467Z,21.90
2019-05-14T19:00:30.307Z,21.80
2019-05-14T19:03:00.305Z,21.80
2019-05-14T19:05:30.060Z,21.70
2019-05-14T19:08:00.017Z,21.70
2019-05-14T19:10:30.741Z,21.60
2019-05-14T19:13:00.730Z,21.60
2019-05-14T19:15:30.865Z,21.60
2019-05-14T19:18:01.392Z,21.50
2019-05-14T19:20:31.424Z,21.50
2019-05-14T19:23:01.220Z,21.40
2019-05-14T19:25:31.163Z,21.40
2019-05-14T19:28:02.955Z,21.40
2019-05-14T19:30:33.095Z,21.30
2019-05-14T19:33:03.450Z,21.30
2019-05-14T19:35:33.164Z,21.30
2019-05-14T19:38:03.135Z,21.20
2019-05-14T19:40:32.859Z,21.20
2019-05-14T19:43:02.875Z,21.20
2019-05-14T19:45:34.367Z,21.10
2019-05-14T19:48:12.412Z,21.10
2019-05-14T19:50:42.765Z,21.10
2019-05-14T19:53:12.749Z,21.00
2019-05-14T19:55:43.067Z,21.00
2019-05-14T19:58:13.017Z,21.00
2019-05-14T20:00:43.035Z,20.90
2019-05-14T20:03:13.224Z,20.90
2019-05-14T20:05:43.149Z,20.90
2019-05-14T20:08:13.892Z,20.90
2019-05-14T20:10:43.815Z,20.80
2019-05-14T20:13:15.421Z,20.80
2019-05-14T20:15:45.399Z,20.80
2019-05-14T20:18:15.177Z,20.70
2019-05-14T20:20:45.203Z,20.70
2019-05-14T20:23:15.056Z,20.70
2019-05-14T20:25:45.164Z,20.70
2019-05-14T20:28:15.932Z,20.60
2019-05-14T20:30:45.750Z,20.60
2019-05-14T20:33:15.457Z,20.60
2019-05-14T20:35:45.321Z,20.70
2019-05-14T20:38:15.043Z,20.80
2019-05-14T20:40:44.665Z,20.90
2019-05-14T20:43:14.649Z,21.00
2019-05-14T20:45:44.361Z,21.10
2019-05-14T20:48:14.032Z,21.10
2019-05-14T20:50:43.837Z,21.20
2019-05-14T20:53:13.543Z,21.20
2019-05-14T20:55:43.613Z,21.30
2019-05-14T20:58:13.258Z,21.30
2019-05-14T21:00:43.118Z,21.30
2019-05-14T21:03:12.907Z,21.30
2019-05-14T21:05:43.091Z,21.30
2019-05-14T21:08:13.575Z,21.30
2019-05-14T21:10:43.609Z,21.30
2019-05-14T21:13:13.347Z,21.30
2019-05-14T21:15:43.159Z,21.30
2019-05-14T21:18:12.873Z,21.20
2019-05-14T21:20:42.739Z,21.30
2019-05-14T21:23:12.425Z,21.30
2019-05-14T21:25:42.210Z,21.20
2019-05-14T21:28:12.134Z,21.30
2019-05-14T21:30:42.251Z,21.20
2019-05-14T21:33:12.096Z,21.20
2019-05-14T21:35:41.900Z,21.30
2019-05-14T21:38:11.705Z,21.30
2019-05-14T21:40:41.479Z,21.30
2019-05-14T21:43:11.658Z,21.20
2019-05-14T21:45:41.384Z,21.30
2019-05-14T21:48:11.238Z,21.30
2019-05-14T21:50:40.949Z,21.30
2019-05-14T21:53:10.743Z,21.30
2019-05-14T21:55:40.379Z,21.30
2019-05-14T21:58:11.930Z,21.20
2019-05-14T22:00:59.917Z,21.30
2019-05-14T22:03:28.502Z,21.20
2019-05-14T22:05:59.326Z,21.20
2019-05-14T22:08:30.381Z,21.20
2019-05-14T22:11:00.412Z,21.20
2019-05-14T22:13:31.682Z,21.20
2019-05-14T22:16:01.468Z,21.20
2019-05-14T22:18:31.173Z,21.20
2019-05-14T22:21:00.869Z,21.10
2019-05-14T22:23:30.662Z,21.10
2019-05-14T22:26:00.314Z,21.00
2019-05-14T22:28:30.244Z,20.90
2019-05-14T22:31:00.042Z,20.70
2019-05-14T22:33:30.043Z,20.60
2019-05-14T22:35:59.804Z,20.50
2019-05-14T22:38:29.605Z,20.40
2019-05-14T22:40:59.368Z,20.30
2019-05-14T22:43:29.173Z,20.20
2019-05-14T22:45:59.208Z,20.10
2019-05-14T22:48:29.054Z,20.10
2019-05-14T22:50:59.317Z,20.00
2019-05-14T22:53:30.345Z,19.90
2019-05-14T22:56:00.329Z,19.90
2019-05-14T22:58:29.992Z,19.80
2019-05-14T23:01:13.027Z,19.80
2019-05-14T23:03:31.156Z,19.80
2019-05-14T23:06:00.812Z,19.70
2019-05-14T23:08:30.434Z,19.70
2019-05-14T23:11:00.134Z,19.70
2019-05-14T23:13:29.766Z,19.60
2019-05-14T23:15:59.433Z,19.60
2019-05-14T23:18:29.106Z,19.50
2019-05-14T23:20:59.302Z,19.50
2019-05-14T23:23:29.051Z,19.50
2019-05-14T23:25:59.657Z,19.40
2019-05-14T23:28:41.476Z,19.40
2019-05-14T23:31:00.978Z,19.40
2019-05-14T23:33:30.943Z,19.40
2019-05-14T23:36:00.678Z,19.40
2019-05-14T23:38:30.605Z,19.30
2019-05-14T23:41:00.543Z,19.30
2019-05-14T23:43:30.225Z,19.30
2019-05-14T23:45:59.995Z,19.20
2019-05-14T23:48:29.672Z,19.20
2019-05-14T23:50:59.358Z,19.20
2019-05-14T23:53:29.235Z,19.20
2019-05-14T23:55:58.939Z,19.10
2019-05-14T23:58:29.042Z,19.10
