createdAt,value
2023-04-06T00:01:45.401Z,2.17
2023-04-06T00:04:12.647Z,2.30
2023-04-06T00:06:42.617Z,2.30
2023-04-06T00:09:10.259Z,2.10
2023-04-06T00:11:37.466Z,2.40
2023-04-06T00:14:04.651Z,2.33
2023-04-06T00:16:31.906Z,2.00
2023-04-06T00:18:59.330Z,2.00
2023-04-06T00:21:27.203Z,1.80
2023-04-06T00:23:54.508Z,2.20
2023-04-06T00:26:21.778Z,2.10
2023-04-06T00:28:51.190Z,1.90
2023-04-06T00:31:18.443Z,1.87
2023-04-06T00:33:45.752Z,2.13
2023-04-06T00:36:13.106Z,1.93
2023-04-06T00:38:40.381Z,1.97
2023-04-06T00:41:07.916Z,2.33
2023-04-06T00:43:35.659Z,2.30
2023-04-06T00:46:03.176Z,2.00
2023-04-06T00:48:32.079Z,2.60
2023-04-06T00:51:00.122Z,2.00
2023-04-06T00:53:27.639Z,2.13
2023-04-06T00:55:54.928Z,1.60
2023-04-06T00:58:22.250Z,1.77
2023-04-06T01:00:54.302Z,1.90
2023-04-06T01:03:22.789Z,1.80
2023-04-06T01:05:56.845Z,2.13
2023-04-06T01:08:24.461Z,2.43
2023-04-06T01:10:53.382Z,2.20
2023-04-06T01:13:21.398Z,2.00
2023-04-06T01:15:49.308Z,2.17
2023-04-06T01:18:17.075Z,2.13
2023-04-06T01:20:44.315Z,1.90
2023-04-06T01:23:11.492Z,1.73
2023-04-06T01:25:38.978Z,1.77
2023-04-06T01:28:06.508Z,2.10
2023-04-06T01:30:34.033Z,2.40
2023-04-06T01:33:02.570Z,2.20
2023-04-06T01:35:32.069Z,2.60
2023-04-06T01:37:59.308Z,2.27
2023-04-06T01:40:26.816Z,2.30
2023-04-06T01:42:54.260Z,2.27
2023-04-06T01:45:22.337Z,2.67
2023-04-06T01:47:49.850Z,2.57
2023-04-06T01:50:17.379Z,2.33
2023-04-06T01:52:44.979Z,2.60
2023-04-06T01:55:12.849Z,2.30
2023-04-06T01:57:42.578Z,2.57
2023-04-06T02:00:14.201Z,2.60
2023-04-06T02:02:44.938Z,2.50
2023-04-06T02:05:12.487Z,2.80
2023-04-06T02:07:39.674Z,2.10
2023-04-06T02:10:14.029Z,2.40
2023-04-06T02:12:41.310Z,2.60
2023-04-06T02:15:09.133Z,2.57
2023-04-06T02:17:36.752Z,2.17
2023-04-06T02:20:04.423Z,2.07
2023-04-06T02:22:31.834Z,2.13
2023-04-06T02:24:59.656Z,1.97
2023-04-06T02:27:27.133Z,1.93
2023-04-06T02:29:54.726Z,2.30
2023-04-06T02:32:22.160Z,2.00
2023-04-06T02:34:49.386Z,1.77
2023-04-06T02:37:16.585Z,2.10
2023-04-06T02:39:44.116Z,2.33
2023-04-06T02:42:11.383Z,2.10
2023-04-06T02:44:38.801Z,1.80
2023-04-06T02:47:06.611Z,1.80
2023-04-06T02:49:33.852Z,2.10
2023-04-06T02:52:01.434Z,1.93
2023-04-06T02:54:28.829Z,2.30
2023-04-06T02:56:56.036Z,2.33
2023-04-06T02:59:23.632Z,2.07
2023-04-06T03:01:51.583Z,2.30
2023-04-06T03:04:18.912Z,2.30
2023-04-06T03:06:46.082Z,2.00
2023-04-06T03:09:15.373Z,1.83
2023-04-06T03:11:42.538Z,1.97
2023-04-06T03:14:09.803Z,1.80
2023-04-06T03:16:37.307Z,1.70
2023-04-06T03:19:06.293Z,1.60
2023-04-06T03:21:34.096Z,1.80
2023-04-06T03:24:01.566Z,1.77
2023-04-06T03:26:31.219Z,2.00
2023-04-06T03:28:58.401Z,1.57
2023-04-06T03:31:25.923Z,1.60
2023-04-06T03:33:53.220Z,1.70
2023-04-06T03:36:20.421Z,1.70
2023-04-06T03:38:48.861Z,1.80
2023-04-06T03:41:16.339Z,1.60
2023-04-06T03:43:43.869Z,1.50
2023-04-06T03:46:11.148Z,1.90
2023-04-06T03:48:41.529Z,1.73
2023-04-06T03:51:09.160Z,1.53
2023-04-06T03:53:38.411Z,1.50
2023-04-06T03:56:06.186Z,1.30
2023-04-06T03:58:33.622Z,1.80
2023-04-06T04:01:01.093Z,2.00
2023-04-06T04:03:28.995Z,1.57
2023-04-06T04:05:56.595Z,1.73
2023-04-06T04:08:24.679Z,1.43
2023-04-06T04:10:51.810Z,1.53
2023-04-06T04:13:19.901Z,1.90
2023-04-06T04:15:48.756Z,1.53
2023-04-06T04:18:16.278Z,1.33
2023-04-06T04:20:43.525Z,1.80
2023-04-06T04:23:11.027Z,1.70
2023-04-06T04:25:38.579Z,1.67
2023-04-06T04:28:06.201Z,1.67
2023-04-06T04:30:33.936Z,1.50
2023-04-06T04:33:01.526Z,1.43
2023-04-06T04:35:29.101Z,1.60
2023-04-06T04:37:56.342Z,1.53
2023-04-06T04:40:23.779Z,1.50
2023-04-06T04:42:52.249Z,1.80
2023-04-06T04:45:19.772Z,1.77
2023-04-06T04:47:47.347Z,1.50
2023-04-06T04:50:15.052Z,1.60
2023-04-06T04:52:42.285Z,1.50
2023-04-06T04:55:09.959Z,1.57
2023-04-06T04:57:37.376Z,2.00
2023-04-06T05:00:06.900Z,1.90
2023-04-06T05:02:34.339Z,1.60
2023-04-06T05:05:01.777Z,1.50
2023-04-06T05:07:29.507Z,1.60
2023-04-06T05:09:56.951Z,2.00
2023-04-06T05:12:24.183Z,2.10
2023-04-06T05:14:51.408Z,2.13
2023-04-06T05:17:18.695Z,1.93
2023-04-06T05:19:46.819Z,2.27
2023-04-06T05:22:17.313Z,2.03
2023-04-06T05:24:45.217Z,1.90
2023-04-06T05:27:12.765Z,1.87
2023-04-06T05:29:40.385Z,1.63
2023-04-06T05:32:08.073Z,1.67
2023-04-06T05:34:35.389Z,1.50
2023-04-06T05:37:02.843Z,1.60
2023-04-06T05:39:30.562Z,1.20
2023-04-06T05:41:58.118Z,1.00
2023-04-06T05:44:25.391Z,1.10
2023-04-06T05:46:52.838Z,1.33
2023-04-06T05:49:20.628Z,0.97
2023-04-06T05:51:48.156Z,0.90
2023-04-06T05:54:15.886Z,0.93
2023-04-06T05:56:43.167Z,1.00
2023-04-06T05:59:17.988Z,1.10
2023-04-06T06:01:55.886Z,0.90
2023-04-06T06:04:24.512Z,1.17
2023-04-06T06:06:51.676Z,1.13
2023-04-06T06:09:18.837Z,1.27
2023-04-06T06:11:48.363Z,1.23
2023-04-06T06:14:16.396Z,1.40
2023-04-06T06:16:44.115Z,1.40
2023-04-06T06:19:11.758Z,1.20
2023-04-06T06:21:39.280Z,1.13
2023-04-06T06:24:07.410Z,1.30
2023-04-06T06:26:36.666Z,1.43
2023-04-06T06:29:06.594Z,1.97
2023-04-06T06:31:34.227Z,1.33
2023-04-06T06:34:01.443Z,1.30
2023-04-06T06:36:28.985Z,1.30
2023-04-06T06:38:56.573Z,1.43
2023-04-06T06:41:23.886Z,1.33
2023-04-06T06:43:51.417Z,1.93
2023-04-06T06:46:19.261Z,4.63
2023-04-06T06:48:46.568Z,1.60
2023-04-06T06:51:13.986Z,1.57
2023-04-06T06:53:41.867Z,2.03
2023-04-06T06:56:09.345Z,1.80
2023-04-06T06:58:36.591Z,1.67
2023-04-06T07:01:06.379Z,1.63
2023-04-06T07:03:33.683Z,1.47
2023-04-06T07:06:01.466Z,1.70
2023-04-06T07:08:28.714Z,1.70
2023-04-06T07:10:58.825Z,2.10
2023-04-06T07:13:28.492Z,1.53
2023-04-06T07:15:56.365Z,1.60
2023-04-06T07:18:24.260Z,1.70
2023-04-06T07:20:51.853Z,1.60
2023-04-06T07:23:19.458Z,1.90
2023-04-06T07:25:46.937Z,1.70
2023-04-06T07:28:14.588Z,1.60
2023-04-06T07:30:41.888Z,1.73
2023-04-06T07:33:09.076Z,1.60
2023-04-06T07:35:37.831Z,1.57
2023-04-06T07:38:05.852Z,1.60
2023-04-06T07:40:34.047Z,1.53
2023-04-06T07:43:01.332Z,1.47
2023-04-06T07:45:28.628Z,1.50
2023-04-06T07:47:56.074Z,1.57
2023-04-06T07:50:23.584Z,1.53
2023-04-06T07:52:51.073Z,1.40
2023-04-06T07:55:18.614Z,1.50
2023-04-06T07:57:46.063Z,1.60
2023-04-06T08:00:14.229Z,1.60
2023-04-06T08:02:41.592Z,1.67
2023-04-06T08:05:09.614Z,1.50
2023-04-06T08:07:37.568Z,1.40
2023-04-06T08:10:05.048Z,1.52
2023-04-06T08:12:34.120Z,1.52
2023-04-06T08:15:01.699Z,1.45
2023-04-06T08:17:31.534Z,1.38
2023-04-06T08:20:02.441Z,1.45
2023-04-06T08:22:29.589Z,1.55
2023-04-06T08:24:57.438Z,1.50
2023-04-06T08:27:25.021Z,1.63
2023-04-06T08:29:52.615Z,1.50
2023-04-06T08:32:20.067Z,1.52
2023-04-06T08:34:48.114Z,1.40
2023-04-06T08:37:15.642Z,1.60
2023-04-06T08:39:43.206Z,1.80
2023-04-06T08:42:20.127Z,1.60
2023-04-06T08:44:49.662Z,1.38
2023-04-06T08:47:17.265Z,1.63
2023-04-06T08:49:47.015Z,1.60
2023-04-06T08:52:16.690Z,1.60
2023-04-06T08:54:43.892Z,1.70
2023-04-06T08:57:12.004Z,1.30
2023-04-06T08:59:40.110Z,1.38
2023-04-06T09:02:09.726Z,1.52
2023-04-06T09:04:37.798Z,1.58
2023-04-06T09:07:05.189Z,1.50
2023-04-06T09:09:32.762Z,1.40
2023-04-06T09:12:07.084Z,1.70
2023-04-06T09:14:38.870Z,1.52
2023-04-06T09:17:26.873Z,1.60
2023-04-06T09:20:08.955Z,1.70
2023-04-06T09:22:40.523Z,1.87
2023-04-06T09:25:11.997Z,1.47
2023-04-06T09:27:40.156Z,1.77
2023-04-06T09:30:15.228Z,1.50
2023-04-06T09:32:54.419Z,1.90
2023-04-06T09:35:22.644Z,1.70
2023-04-06T09:37:54.184Z,1.80
2023-04-06T09:40:23.393Z,1.60
2023-04-06T09:42:53.644Z,1.70
2023-04-06T09:45:22.041Z,1.70
2023-04-06T09:47:52.648Z,1.77
2023-04-06T09:50:20.920Z,2.13
2023-04-06T09:52:51.450Z,2.40
2023-04-06T09:55:32.004Z,2.23
2023-04-06T09:58:09.756Z,2.50
2023-04-06T10:00:59.177Z,2.90
2023-04-06T10:03:40.667Z,2.40
2023-04-06T10:06:13.089Z,2.17
2023-04-06T10:08:42.671Z,2.00
2023-04-06T10:11:13.200Z,1.80
2023-04-06T10:13:40.502Z,2.03
2023-04-06T10:16:09.012Z,1.80
2023-04-06T10:18:37.769Z,1.90
2023-04-06T10:21:13.020Z,1.57
2023-04-06T10:24:03.704Z,1.60
2023-04-06T10:26:31.280Z,1.40
2023-04-06T10:29:05.101Z,1.67
2023-04-06T10:31:33.164Z,1.47
2023-04-06T10:34:02.275Z,1.50
2023-04-06T10:36:34.485Z,1.50
2023-04-06T10:39:05.096Z,1.27
2023-04-06T10:41:38.329Z,1.60
2023-04-06T10:44:06.123Z,1.30
2023-04-06T10:46:34.738Z,1.30
2023-04-06T10:49:13.523Z,1.40
2023-04-06T10:51:41.274Z,1.37
2023-04-06T10:54:09.140Z,1.20
2023-04-06T10:56:40.189Z,1.40
2023-04-06T10:59:08.768Z,1.50
2023-04-06T11:01:36.333Z,1.20
2023-04-06T11:04:03.874Z,1.53
2023-04-06T11:06:35.084Z,1.30
2023-04-06T11:09:02.361Z,1.23
2023-04-06T11:11:30.449Z,1.50
2023-04-06T11:14:02.181Z,1.50
2023-04-06T11:16:32.389Z,1.53
2023-04-06T11:19:10.624Z,1.50
2023-04-06T11:21:41.250Z,1.10
2023-04-06T11:24:18.406Z,1.30
2023-04-06T11:26:49.985Z,1.47
2023-04-06T11:29:19.352Z,1.20
2023-04-06T11:31:49.704Z,1.20
2023-04-06T11:34:24.947Z,1.40
2023-04-06T11:37:09.549Z,1.20
2023-04-06T11:39:41.953Z,1.37
2023-04-06T11:42:09.752Z,1.10
2023-04-06T11:44:44.016Z,1.30
2023-04-06T11:47:12.933Z,1.40
2023-04-06T11:49:42.143Z,1.40
2023-04-06T11:52:17.029Z,1.20
2023-04-06T11:54:44.953Z,1.13
2023-04-06T11:57:12.632Z,1.20
2023-04-06T11:59:40.295Z,1.20
2023-04-06T12:02:07.726Z,1.20
2023-04-06T12:04:35.769Z,1.00
2023-04-06T12:07:03.051Z,1.33
2023-04-06T12:09:30.940Z,1.20
2023-04-06T12:11:58.929Z,1.00
2023-04-06T12:14:26.750Z,1.13
2023-04-06T12:16:54.150Z,1.07
2023-04-06T12:19:22.509Z,0.97
2023-04-06T12:21:50.115Z,1.20
2023-04-06T12:24:17.324Z,1.10
2023-04-06T12:26:44.943Z,1.30
2023-04-06T12:29:14.392Z,0.90
2023-04-06T12:31:46.248Z,1.13
2023-04-06T12:34:13.800Z,1.00
2023-04-06T12:36:41.433Z,1.07
2023-04-06T12:39:08.970Z,1.07
2023-04-06T12:41:36.765Z,0.90
2023-04-06T12:44:04.344Z,0.97
2023-04-06T12:46:31.990Z,0.90
2023-04-06T12:49:00.481Z,1.03
2023-04-06T12:51:32.372Z,1.00
2023-04-06T12:54:00.144Z,1.00
2023-04-06T12:56:27.931Z,1.20
2023-04-06T12:58:55.376Z,1.00
2023-04-06T13:01:22.803Z,0.90
2023-04-06T13:03:50.868Z,1.10
2023-04-06T13:06:18.310Z,0.80
2023-04-06T13:08:46.047Z,0.90
2023-04-06T13:11:13.640Z,1.00
2023-04-06T13:13:41.187Z,0.80
2023-04-06T13:16:10.184Z,0.80
2023-04-06T13:18:40.075Z,0.90
2023-04-06T13:21:08.442Z,0.90
2023-04-06T13:23:36.508Z,1.10
2023-04-06T13:26:08.359Z,0.80
2023-04-06T13:28:42.280Z,1.00
2023-04-06T13:31:11.005Z,0.83
2023-04-06T13:33:39.676Z,0.90
2023-04-06T13:36:08.687Z,1.00
2023-04-06T13:38:36.477Z,0.90
2023-04-06T13:41:03.778Z,1.00
2023-04-06T13:43:31.143Z,0.77
2023-04-06T13:46:01.946Z,0.90
2023-04-06T13:48:32.397Z,0.60
2023-04-06T13:51:08.577Z,1.20
2023-04-06T13:53:57.748Z,1.00
2023-04-06T13:56:26.107Z,0.90
2023-04-06T13:58:56.938Z,0.80
2023-04-06T14:01:24.373Z,0.90
2023-04-06T14:03:51.865Z,0.90
2023-04-06T14:08:49.683Z,1.10
2023-04-06T14:11:17.394Z,0.90
2023-04-06T14:13:45.054Z,0.83
2023-04-06T14:16:12.964Z,0.90
2023-04-06T14:18:40.641Z,0.87
2023-04-06T14:21:08.207Z,1.00
2023-04-06T14:23:36.539Z,1.00
2023-04-06T14:26:08.391Z,0.93
2023-04-06T14:28:36.982Z,1.10
2023-04-06T14:31:13.321Z,1.07
2023-04-06T14:33:41.153Z,0.90
2023-04-06T14:36:09.534Z,0.90
2023-04-06T14:38:37.170Z,0.90
2023-04-06T14:41:04.747Z,0.90
2023-04-06T14:43:35.025Z,1.07
2023-04-06T14:46:03.413Z,1.00
2023-04-06T14:48:31.220Z,1.00
2023-04-06T14:50:59.141Z,0.90
2023-04-06T14:53:27.436Z,1.00
2023-04-06T14:55:55.697Z,1.10
2023-04-06T14:58:24.020Z,1.00
2023-04-06T15:00:56.456Z,1.10
2023-04-06T15:03:26.286Z,0.87
2023-04-06T15:05:54.734Z,1.10
2023-04-06T15:08:23.662Z,1.20
2023-04-06T15:10:55.707Z,0.97
2023-04-06T15:13:23.104Z,1.07
2023-04-06T15:15:53.192Z,1.10
2023-04-06T15:18:21.421Z,1.10
2023-04-06T15:20:49.035Z,1.20
2023-04-06T15:23:16.450Z,1.13
2023-04-06T15:25:43.597Z,1.10
2023-04-06T15:28:11.151Z,1.10
2023-04-06T15:30:38.812Z,1.10
2023-04-06T15:33:08.833Z,0.97
2023-04-06T15:35:40.935Z,1.20
2023-04-06T15:38:08.783Z,0.90
2023-04-06T15:40:43.681Z,1.10
2023-04-06T15:43:11.768Z,1.00
2023-04-06T15:45:39.494Z,0.90
2023-04-06T15:48:07.589Z,1.02
2023-04-06T15:50:36.058Z,1.20
2023-04-06T15:53:03.598Z,1.00
2023-04-06T15:55:31.080Z,1.00
2023-04-06T15:57:58.684Z,1.13
2023-04-06T16:00:26.631Z,1.00
2023-04-06T16:02:54.290Z,1.00
2023-04-06T16:05:21.953Z,1.03
2023-04-06T16:07:49.305Z,1.20
2023-04-06T16:10:16.995Z,1.30
2023-04-06T16:12:44.458Z,0.93
2023-04-06T16:15:12.327Z,1.30
2023-04-06T16:17:39.992Z,1.10
2023-04-06T16:20:08.181Z,1.23
2023-04-06T16:22:35.629Z,1.10
2023-04-06T16:25:03.780Z,1.17
2023-04-06T16:27:31.420Z,1.10
2023-04-06T16:29:59.214Z,1.37
2023-04-06T16:32:26.531Z,1.37
2023-04-06T16:34:54.103Z,1.00
2023-04-06T16:37:21.501Z,1.03
2023-04-06T16:39:48.817Z,1.23
2023-04-06T16:42:17.688Z,1.10
2023-04-06T16:44:44.854Z,1.10
2023-04-06T16:47:16.866Z,1.13
2023-04-06T16:49:44.727Z,1.23
2023-04-06T16:52:12.274Z,1.37
2023-04-06T16:54:39.768Z,1.20
2023-04-06T16:57:08.140Z,1.40
2023-04-06T16:59:35.914Z,1.40
2023-04-06T17:02:03.325Z,1.30
2023-04-06T17:04:30.981Z,1.13
2023-04-06T17:07:02.918Z,1.30
2023-04-06T17:11:59.058Z,1.37
2023-04-06T17:14:26.346Z,1.37
2023-04-06T17:16:53.683Z,1.40
2023-04-06T17:19:21.254Z,1.10
2023-04-06T17:21:48.414Z,1.10
2023-04-06T17:24:18.611Z,1.20
2023-04-06T17:26:45.734Z,1.20
2023-04-06T17:29:13.005Z,1.03
2023-04-06T17:31:40.268Z,1.00
2023-04-06T17:34:07.634Z,1.00
2023-04-06T17:36:34.899Z,1.10
2023-04-06T17:39:02.198Z,1.30
2023-04-06T17:41:32.664Z,1.23
2023-04-06T17:43:59.894Z,1.10
2023-04-06T17:46:27.467Z,1.20
2023-04-06T17:48:54.839Z,1.07
2023-04-06T17:51:22.158Z,1.13
2023-04-06T17:53:49.419Z,1.10
2023-04-06T17:56:16.678Z,1.30
2023-04-06T17:58:44.204Z,1.07
2023-04-06T18:01:11.819Z,0.80
2023-04-06T18:03:39.099Z,1.10
2023-04-06T18:06:13.023Z,1.20
2023-04-06T18:08:41.056Z,0.93
2023-04-06T18:11:14.538Z,1.30
2023-04-06T18:13:42.234Z,1.30
2023-04-06T18:16:09.504Z,1.00
2023-04-06T18:18:39.088Z,1.20
2023-04-06T18:21:06.946Z,1.20
2023-04-06T18:23:35.338Z,1.20
2023-04-06T18:26:06.750Z,1.03
2023-04-06T18:28:34.429Z,1.40
2023-04-06T18:31:02.557Z,1.40
2023-04-06T18:33:30.372Z,1.10
2023-04-06T18:35:58.325Z,1.30
2023-04-06T18:38:26.017Z,1.50
2023-04-06T18:40:53.284Z,1.60
2023-04-06T18:43:29.662Z,1.80
2023-04-06T18:46:08.676Z,2.27
2023-04-06T18:48:37.531Z,2.30
2023-04-06T18:51:04.907Z,2.60
2023-04-06T18:53:32.327Z,2.83
2023-04-06T18:56:01.564Z,2.40
2023-04-06T18:58:29.603Z,2.90
2023-04-06T19:00:57.666Z,3.50
2023-04-06T19:03:25.218Z,3.70
2023-04-06T19:05:53.019Z,4.63
2023-04-06T19:08:20.249Z,4.63
2023-04-06T19:10:49.635Z,5.10
2023-04-06T19:13:17.578Z,4.87
2023-04-06T19:15:44.737Z,4.40
2023-04-06T19:18:11.951Z,5.70
2023-04-06T19:20:39.318Z,4.60
2023-04-06T19:23:06.666Z,3.73
2023-04-06T19:25:34.037Z,3.43
2023-04-06T19:28:02.240Z,3.17
2023-04-06T19:30:30.055Z,4.20
2023-04-06T19:32:57.721Z,3.47
2023-04-06T19:35:25.160Z,3.10
2023-04-06T19:37:52.900Z,2.90
2023-04-06T19:40:20.501Z,3.07
2023-04-06T19:42:47.941Z,3.07
2023-04-06T19:45:15.259Z,3.30
2023-04-06T19:47:42.517Z,3.17
2023-04-06T19:50:11.526Z,3.10
2023-04-06T19:52:38.859Z,2.60
2023-04-06T19:55:06.469Z,3.70
2023-04-06T19:57:33.586Z,4.23
2023-04-06T20:00:01.373Z,4.60
2023-04-06T20:02:28.982Z,4.53
2023-04-06T20:04:56.581Z,4.00
2023-04-06T20:07:24.076Z,4.00
2023-04-06T20:09:51.774Z,4.13
2023-04-06T20:12:19.167Z,4.20
2023-04-06T20:14:46.457Z,4.13
2023-04-06T20:17:13.676Z,4.93
2023-04-06T20:19:41.012Z,4.30
2023-04-06T20:22:08.368Z,4.43
2023-04-06T20:24:35.785Z,4.00
2023-04-06T20:27:03.350Z,3.53
2023-04-06T20:29:30.604Z,3.00
2023-04-06T20:31:59.543Z,3.00
2023-04-06T20:34:29.103Z,2.77
2023-04-06T20:36:56.992Z,2.50
2023-04-06T20:39:27.473Z,2.50
2023-04-06T20:41:54.801Z,2.47
2023-04-06T20:44:26.501Z,2.47
2023-04-06T20:46:54.544Z,2.70
2023-04-06T20:49:24.839Z,2.37
2023-04-06T20:51:52.400Z,2.13
2023-04-06T20:54:19.914Z,2.03
2023-04-06T20:56:47.299Z,3.33
2023-04-06T20:59:14.608Z,3.30
2023-04-06T21:01:41.949Z,3.20
2023-04-06T21:04:09.744Z,2.73
2023-04-06T21:06:37.216Z,2.50
2023-04-06T21:09:06.944Z,2.80
2023-04-06T21:11:34.278Z,2.70
2023-04-06T21:14:01.451Z,2.30
2023-04-06T21:16:28.924Z,2.40
2023-04-06T21:18:56.171Z,1.90
2023-04-06T21:21:26.441Z,2.00
2023-04-06T21:23:54.108Z,1.53
2023-04-06T21:26:21.420Z,1.70
2023-04-06T21:28:48.657Z,2.00
2023-04-06T21:31:16.801Z,1.90
2023-04-06T21:33:44.058Z,2.20
2023-04-06T21:36:11.539Z,2.20
2023-04-06T21:38:39.179Z,2.10
2023-04-06T21:41:07.343Z,1.90
2023-04-06T21:43:35.807Z,2.20
2023-04-06T21:46:03.288Z,2.50
2023-04-06T21:48:30.691Z,2.47
2023-04-06T21:50:58.038Z,2.53
2023-04-06T21:53:25.275Z,2.30
2023-04-06T21:55:52.710Z,2.30
2023-04-06T21:58:20.047Z,2.20
2023-04-06T22:00:47.526Z,2.30
2023-04-06T22:03:14.876Z,1.87
2023-04-06T22:05:42.405Z,1.80
2023-04-06T22:08:15.055Z,1.60
2023-04-06T22:10:45.882Z,1.77
2023-04-06T22:13:15.331Z,1.50
2023-04-06T22:15:42.706Z,1.43
2023-04-06T22:18:09.910Z,1.50
2023-04-06T22:20:37.186Z,1.50
2023-04-06T22:23:04.529Z,1.50
2023-04-06T22:25:32.128Z,1.83
2023-04-06T22:27:59.266Z,1.73
2023-04-06T22:30:26.548Z,1.40
2023-04-06T22:32:53.819Z,1.80
2023-04-06T22:35:23.813Z,1.53
2023-04-06T22:37:51.105Z,1.63
2023-04-06T22:40:18.375Z,1.50
2023-04-06T22:42:45.775Z,1.47
2023-04-06T22:45:13.039Z,1.43
2023-04-06T22:47:41.836Z,1.37
2023-04-06T22:50:09.729Z,1.50
2023-04-06T22:52:37.035Z,1.80
2023-04-06T22:55:04.544Z,1.50
2023-04-06T22:57:31.949Z,1.27
2023-04-06T22:59:59.278Z,1.57
2023-04-06T23:02:26.743Z,1.40
2023-04-06T23:04:54.009Z,1.40
2023-04-06T23:07:21.165Z,1.37
2023-04-06T23:09:48.509Z,1.67
2023-04-06T23:12:15.710Z,1.70
2023-04-06T23:14:42.940Z,1.43
2023-04-06T23:17:10.182Z,1.80
2023-04-06T23:19:37.516Z,1.83
2023-04-06T23:22:04.763Z,2.00
2023-04-06T23:24:32.348Z,1.90
2023-04-06T23:27:02.538Z,2.30
2023-04-06T23:29:29.738Z,2.10
2023-04-06T23:31:57.348Z,2.13
2023-04-06T23:34:25.112Z,2.00
2023-04-06T23:36:53.092Z,2.47
2023-04-06T23:39:20.570Z,2.10
2023-04-06T23:41:47.789Z,2.57
2023-04-06T23:44:14.949Z,2.30
2023-04-06T23:46:44.873Z,2.67
2023-04-06T23:49:12.248Z,2.50
2023-04-06T23:51:39.544Z,2.60
2023-04-06T23:54:07.159Z,2.80
2023-04-06T23:56:34.362Z,2.80
2023-04-06T23:59:01.696Z,3.10
