createdAt,value
2022-08-29T00:02:40.682Z,18.8
2022-08-29T00:05:28.794Z,18.7
2022-08-29T00:08:19.661Z,18.6
2022-08-29T00:11:07.453Z,18.6
2022-08-29T00:13:55.244Z,18.5
2022-08-29T00:16:42.933Z,18.5
2022-08-29T00:19:31.185Z,18.5
2022-08-29T00:22:18.750Z,18.4
2022-08-29T00:25:06.402Z,18.4
2022-08-29T00:27:55.525Z,18.4
2022-08-29T00:30:43.525Z,18.3
2022-08-29T00:33:31.708Z,18.3
2022-08-29T00:36:19.235Z,18.2
2022-08-29T00:39:10.438Z,18.2
2022-08-29T00:41:58.054Z,18.2
2022-08-29T00:44:45.694Z,18.1
2022-08-29T00:47:33.489Z,18.1
2022-08-29T00:50:25.445Z,18.1
2022-08-29T00:53:17.731Z,18
2022-08-29T00:56:12.799Z,18
2022-08-29T00:59:02.861Z,17.9
2022-08-29T01:01:55.758Z,17.9
2022-08-29T01:04:43.735Z,17.8
2022-08-29T01:07:31.772Z,17.7
2022-08-29T01:10:20.814Z,17.6
2022-08-29T01:13:40.653Z,17.5
2022-08-29T01:16:32.196Z,17.5
2022-08-29T01:19:22.495Z,17.4
2022-08-29T01:22:24.596Z,17.3
2022-08-29T01:25:48.106Z,17.3
2022-08-29T01:28:37.209Z,17.2
2022-08-29T01:31:37.427Z,17.2
2022-08-29T01:34:44.115Z,17.1
2022-08-29T01:37:32.003Z,17.1
2022-08-29T01:40:23.106Z,17.1
2022-08-29T01:43:15.104Z,17
2022-08-29T01:46:02.720Z,16.9
2022-08-29T01:48:50.287Z,16.9
2022-08-29T01:51:38.481Z,16.8
2022-08-29T01:54:27.034Z,16.9
2022-08-29T01:57:15.406Z,16.9
2022-08-29T02:00:03.986Z,17
2022-08-29T02:02:55.229Z,17
2022-08-29T02:05:45.629Z,16.9
2022-08-29T02:08:33.231Z,16.9
2022-08-29T02:11:21.724Z,16.9
2022-08-29T02:14:09.843Z,16.8
2022-08-29T02:17:08.349Z,16.7
2022-08-29T02:19:56.085Z,16.7
2022-08-29T02:22:43.894Z,16.6
2022-08-29T02:25:31.813Z,16.3
2022-08-29T02:28:26.606Z,16.5
2022-08-29T02:31:14.449Z,16.5
2022-08-29T02:34:02.453Z,16.5
2022-08-29T02:36:50.698Z,16.4
2022-08-29T02:39:38.271Z,16.4
2022-08-29T02:42:25.959Z,16.3
2022-08-29T02:45:13.538Z,16.3
2022-08-29T02:48:01.463Z,16.2
2022-08-29T02:50:49.849Z,16.2
2022-08-29T02:53:40.190Z,16.1
2022-08-29T02:56:28.161Z,16.1
2022-08-29T02:59:16.013Z,16
2022-08-29T03:02:03.710Z,15.9
2022-08-29T03:04:52.229Z,15.9
2022-08-29T03:07:39.767Z,15.9
2022-08-29T03:10:28.148Z,15.8
2022-08-29T03:13:17.522Z,15.8
2022-08-29T03:16:05.343Z,15.8
2022-08-29T03:18:54.042Z,15.7
2022-08-29T03:21:41.929Z,15.6
2022-08-29T03:24:30.093Z,15.5
2022-08-29T03:27:19.688Z,15.5
2022-08-29T03:30:10.397Z,15.5
2022-08-29T03:33:01.130Z,15.4
2022-08-29T03:35:50.033Z,15.4
2022-08-29T03:38:37.513Z,15.4
2022-08-29T03:41:25.065Z,15.3
2022-08-29T03:44:14.230Z,15.3
2022-08-29T03:47:02.094Z,15.3
2022-08-29T03:49:50.861Z,15.3
2022-08-29T03:52:38.538Z,15.3
2022-08-29T03:55:27.980Z,15.3
2022-08-29T03:58:15.749Z,15.3
2022-08-29T04:01:03.690Z,15.2
2022-08-29T04:03:51.653Z,15.2
2022-08-29T04:06:40.725Z,15.2
2022-08-29T04:09:28.778Z,15.2
2022-08-29T04:12:16.413Z,15.2
2022-08-29T04:15:04.431Z,15.2
2022-08-29T04:17:53.537Z,15.2
2022-08-29T04:20:42.950Z,15.2
2022-08-29T04:23:30.621Z,15.2
2022-08-29T04:26:35.840Z,15.2
2022-08-29T04:29:25.681Z,15.2
2022-08-29T04:32:13.445Z,15.2
2022-08-29T04:35:02.382Z,15.2
2022-08-29T04:37:50.494Z,15.2
2022-08-29T04:40:38.769Z,15.2
2022-08-29T04:43:27.108Z,15.2
2022-08-29T04:46:23.651Z,15.1
2022-08-29T04:49:12.222Z,15.1
2022-08-29T04:51:59.970Z,15
2022-08-29T04:54:48.411Z,14.9
2022-08-29T04:57:36.108Z,14.8
2022-08-29T05:00:24.558Z,14.8
2022-08-29T05:03:14.526Z,14.8
2022-08-29T05:06:02.387Z,14.8
2022-08-29T05:08:58.727Z,14.8
2022-08-29T05:11:48.580Z,14.8
2022-08-29T05:14:36.041Z,14.8
2022-08-29T05:17:24.676Z,14.8
2022-08-29T05:20:12.959Z,14.7
2022-08-29T05:23:01.657Z,14.7
2022-08-29T05:25:49.190Z,14.7
2022-08-29T05:28:41.831Z,14.6
2022-08-29T05:31:31.570Z,14.6
2022-08-29T05:34:34.177Z,14.6
2022-08-29T05:37:23.959Z,14.6
2022-08-29T05:40:11.986Z,14.6
2022-08-29T05:42:59.579Z,14.6
2022-08-29T05:45:47.258Z,14.7
2022-08-29T05:48:34.727Z,14.8
2022-08-29T05:51:25.995Z,14.8
2022-08-29T05:54:13.600Z,14.8
2022-08-29T05:57:01.413Z,14.8
2022-08-29T05:59:50.322Z,14.9
2022-08-29T06:02:39.404Z,14.9
2022-08-29T06:05:27.148Z,15
2022-08-29T06:08:14.941Z,15
2022-08-29T06:11:02.965Z,15.1
2022-08-29T06:13:50.813Z,15.1
2022-08-29T06:16:38.963Z,15.2
2022-08-29T06:19:26.788Z,15.2
2022-08-29T06:22:19.336Z,15.2
2022-08-29T06:25:22.043Z,15.3
2022-08-29T06:28:25.281Z,15.4
2022-08-29T06:31:13.721Z,15.4
2022-08-29T06:34:05.151Z,15.5
2022-08-29T06:36:54.377Z,15.5
2022-08-29T06:39:42.069Z,15.6
2022-08-29T06:42:29.753Z,15.7
2022-08-29T06:45:17.972Z,15.7
2022-08-29T06:48:05.524Z,15.8
2022-08-29T06:50:53.290Z,15.9
2022-08-29T06:53:42.530Z,15.9
2022-08-29T06:56:31.070Z,15.9
2022-08-29T06:59:20.385Z,16
2022-08-29T07:02:08.217Z,16.1
2022-08-29T07:04:55.759Z,16.2
2022-08-29T07:07:43.255Z,16.2
2022-08-29T07:10:31.077Z,16.3
2022-08-29T07:13:19.150Z,16.3
2022-08-29T07:16:06.830Z,16.4
2022-08-29T07:18:55.147Z,16.4
2022-08-29T07:21:42.933Z,16.5
2022-08-29T07:24:30.517Z,16.5
2022-08-29T07:27:19.003Z,16.5
2022-08-29T07:30:07.159Z,16.6
2022-08-29T07:32:56.456Z,16.7
2022-08-29T07:35:45.006Z,16.7
2022-08-29T07:38:32.803Z,16.8
2022-08-29T07:41:24.166Z,16.8
2022-08-29T07:44:13.240Z,16.9
2022-08-29T07:47:02.685Z,16.9
2022-08-29T07:49:50.728Z,17
2022-08-29T07:52:38.417Z,17
2022-08-29T07:55:26.413Z,17.1
2022-08-29T07:58:14.246Z,17.1
2022-08-29T08:01:02.137Z,17.1
2022-08-29T08:03:50.765Z,17.2
2022-08-29T08:06:39.737Z,17.4
2022-08-29T08:09:28.904Z,17.5
2022-08-29T08:12:16.431Z,17.6
2022-08-29T08:15:03.976Z,17.7
2022-08-29T08:17:53.544Z,17.8
2022-08-29T08:20:41.150Z,17.9
2022-08-29T08:23:33.231Z,18
2022-08-29T08:26:21.127Z,18.1
2022-08-29T08:29:09.269Z,18.1
2022-08-29T08:31:57.470Z,18.2
2022-08-29T08:34:45.136Z,18.3
2022-08-29T08:37:32.720Z,18.3
2022-08-29T08:40:21.513Z,18.4
2022-08-29T08:43:13.226Z,18.5
2022-08-29T08:46:12.964Z,18.6
2022-08-29T08:49:01.117Z,18.6
2022-08-29T08:51:52.990Z,18.8
2022-08-29T08:54:49.234Z,19
2022-08-29T08:57:46.467Z,19.1
2022-08-29T09:00:46.281Z,19.2
2022-08-29T09:03:41.041Z,19.2
2022-08-29T09:06:53.397Z,19.3
2022-08-29T09:09:53.937Z,19.4
2022-08-29T09:12:55.949Z,19.5
2022-08-29T09:15:54.313Z,19.6
2022-08-29T09:18:52.742Z,19.6
2022-08-29T09:21:47.986Z,19.8
2022-08-29T09:24:39.799Z,19.9
2022-08-29T09:27:34.201Z,20.1
2022-08-29T09:30:23.146Z,20.1
2022-08-29T09:33:13.251Z,20.1
2022-08-29T09:36:02.413Z,20.2
2022-08-29T09:38:50.475Z,20.3
2022-08-29T09:41:54.690Z,20.4
2022-08-29T09:44:45.349Z,20.5
2022-08-29T09:47:39.799Z,20.5
2022-08-29T09:50:27.382Z,20.4
2022-08-29T09:53:24.449Z,20.4
2022-08-29T09:56:12.811Z,20.5
2022-08-29T09:59:05.106Z,20.7
2022-08-29T10:02:06.096Z,20.8
2022-08-29T10:05:12.087Z,20.9
2022-08-29T10:08:25.319Z,21
2022-08-29T10:11:16.243Z,21.2
2022-08-29T10:14:12.786Z,21.3
2022-08-29T10:17:14.394Z,21.3
2022-08-29T10:20:39.202Z,21.4
2022-08-29T10:23:37.420Z,21.5
2022-08-29T10:26:36.029Z,21.6
2022-08-29T10:29:33.215Z,21.7
2022-08-29T10:32:41.351Z,21.7
2022-08-29T10:36:00.357Z,21.8
2022-08-29T10:38:57.089Z,21.9
2022-08-29T10:41:55.998Z,22
2022-08-29T10:44:50.245Z,22.1
2022-08-29T10:47:49.693Z,22
2022-08-29T10:50:45.777Z,22
2022-08-29T10:53:43.201Z,22
2022-08-29T10:56:37.427Z,22
2022-08-29T10:59:30.489Z,22.1
2022-08-29T11:02:35.050Z,22.2
2022-08-29T11:05:30.873Z,22.3
2022-08-29T11:08:27.887Z,22.3
2022-08-29T11:11:23.412Z,22.3
2022-08-29T11:14:14.793Z,22.4
2022-08-29T11:17:14.046Z,22.5
2022-08-29T11:20:04.571Z,22.6
2022-08-29T11:22:58.245Z,22.8
2022-08-29T11:25:51.292Z,22.8
2022-08-29T11:28:39.981Z,22.7
2022-08-29T11:31:38.044Z,22.7
2022-08-29T11:34:35.325Z,22.7
2022-08-29T11:37:37.454Z,22.7
2022-08-29T11:41:43.844Z,22.8
2022-08-29T11:44:35.236Z,22.7
2022-08-29T11:47:29.293Z,22.6
2022-08-29T11:50:25.749Z,22.6
2022-08-29T11:53:18.844Z,22.7
2022-08-29T11:56:18.427Z,22.8
2022-08-29T11:59:10.715Z,22.7
2022-08-29T12:02:42.677Z,22.5
2022-08-29T12:05:32.975Z,22.4
2022-08-29T12:09:04.063Z,22.3
2022-08-29T12:12:09.391Z,22.2
2022-08-29T12:15:01.101Z,22
2022-08-29T12:18:36.939Z,21.8
2022-08-29T12:21:29.407Z,21.7
2022-08-29T12:24:28.953Z,21.7
2022-08-29T12:27:26.565Z,21.7
2022-08-29T12:30:47.788Z,21.7
2022-08-29T12:33:51.945Z,21.7
2022-08-29T12:36:53.026Z,21.8
2022-08-29T12:40:01.871Z,21.7
2022-08-29T12:43:12.494Z,21.7
2022-08-29T12:46:14.983Z,21.7
2022-08-29T12:49:10.649Z,21.7
2022-08-29T12:52:07.643Z,21.7
2022-08-29T12:55:08.332Z,21.7
2022-08-29T12:58:08.826Z,21.7
2022-08-29T13:00:59.137Z,21.7
2022-08-29T13:03:47.309Z,21.6
2022-08-29T13:06:45.903Z,21.6
2022-08-29T13:09:39.680Z,21.6
2022-08-29T13:12:29.246Z,21.5
2022-08-29T13:15:20.264Z,21.5
2022-08-29T13:18:11.954Z,21.5
2022-08-29T13:21:01.605Z,21.4
2022-08-29T13:23:56.761Z,21.4
2022-08-29T13:26:50.651Z,21.3
2022-08-29T13:29:53.793Z,21.4
2022-08-29T13:32:49.804Z,21.3
2022-08-29T13:35:39.501Z,21.3
2022-08-29T13:38:28.963Z,21.3
2022-08-29T13:41:18.314Z,21.3
2022-08-29T13:44:13.574Z,21.4
2022-08-29T13:47:07.618Z,21.3
2022-08-29T13:50:00.186Z,21.2
2022-08-29T13:52:54.504Z,21.2
2022-08-29T13:55:43.941Z,21.2
2022-08-29T13:58:32.032Z,21.2
2022-08-29T14:02:08.579Z,21.3
2022-08-29T14:04:59.325Z,21.3
2022-08-29T14:07:47.308Z,21.3
2022-08-29T14:10:35.015Z,21.4
2022-08-29T14:13:23.405Z,21.4
2022-08-29T14:16:12.750Z,21.4
2022-08-29T14:19:00.780Z,21.4
2022-08-29T14:21:49.069Z,21.4
2022-08-29T14:24:37.057Z,21.3
2022-08-29T14:27:26.509Z,21.3
2022-08-29T14:30:14.405Z,21.3
2022-08-29T14:33:05.353Z,21.3
2022-08-29T14:35:56.802Z,21.3
2022-08-29T14:38:44.893Z,21.4
2022-08-29T14:41:33.165Z,21.5
2022-08-29T14:44:20.984Z,21.6
2022-08-29T14:47:09.210Z,21.9
2022-08-29T14:49:57.002Z,22.1
2022-08-29T14:52:45.438Z,22.3
2022-08-29T14:55:33.253Z,22.3
2022-08-29T14:58:21.474Z,22.4
2022-08-29T15:01:09.138Z,22.5
2022-08-29T15:03:56.766Z,22.5
2022-08-29T15:06:44.333Z,22.5
2022-08-29T15:09:32.318Z,22.3
2022-08-29T15:12:20.667Z,22.2
2022-08-29T15:15:09.716Z,22.1
2022-08-29T15:17:58.214Z,21.9
2022-08-29T15:20:48.233Z,21.8
2022-08-29T15:23:36.521Z,21.7
2022-08-29T15:26:24.266Z,21.7
2022-08-29T15:29:12.299Z,21.6
2022-08-29T15:31:59.975Z,21.5
2022-08-29T15:34:48.253Z,21.4
2022-08-29T15:37:36.176Z,21.4
2022-08-29T15:40:23.982Z,21.4
2022-08-29T15:43:12.473Z,21.3
2022-08-29T15:46:00.187Z,21.3
2022-08-29T15:48:47.946Z,21.3
2022-08-29T15:51:35.806Z,21.2
2022-08-29T15:54:23.325Z,21.2
2022-08-29T15:57:11.877Z,21.1
2022-08-29T15:59:59.699Z,21.1
2022-08-29T16:02:48.511Z,21.1
2022-08-29T16:05:36.508Z,21.1
2022-08-29T16:08:29.623Z,21
2022-08-29T16:11:17.801Z,20.9
2022-08-29T16:14:40.963Z,20.9
2022-08-29T16:17:34.720Z,20.8
2022-08-29T16:20:22.699Z,20.7
2022-08-29T16:23:11.221Z,20.7
2022-08-29T16:25:58.998Z,20.7
2022-08-29T16:28:47.339Z,20.7
2022-08-29T16:31:35.447Z,20.7
2022-08-29T16:34:23.021Z,20.6
2022-08-29T16:37:11.345Z,20.6
2022-08-29T16:39:59.378Z,20.6
2022-08-29T16:42:55.128Z,20.6
2022-08-29T16:45:43.854Z,20.6
2022-08-29T16:48:31.696Z,20.7
2022-08-29T16:51:21.304Z,20.6
2022-08-29T16:54:11.346Z,20.6
2022-08-29T16:57:01.154Z,20.5
2022-08-29T16:59:48.995Z,20.5
2022-08-29T17:02:36.632Z,20.4
2022-08-29T17:05:24.475Z,20.3
2022-08-29T17:08:12.281Z,20.3
2022-08-29T17:10:59.500Z,20.3
2022-08-29T17:13:47.227Z,20.2
2022-08-29T17:16:35.012Z,20.1
2022-08-29T17:19:24.724Z,20
2022-08-29T17:22:12.757Z,20
2022-08-29T17:25:01.656Z,19.9
2022-08-29T17:28:14.127Z,19.9
2022-08-29T17:31:05.057Z,19.8
2022-08-29T17:33:53.227Z,19.7
2022-08-29T17:36:41.656Z,19.7
2022-08-29T17:39:29.417Z,19.7
2022-08-29T17:42:18.887Z,19.6
2022-08-29T17:45:08.912Z,19.6
2022-08-29T17:47:57.299Z,19.5
2022-08-29T17:50:44.809Z,19.4
2022-08-29T17:53:33.706Z,19.4
2022-08-29T17:56:21.427Z,19.4
2022-08-29T17:59:14.298Z,19.3
2022-08-29T18:02:03.356Z,19.2
2022-08-29T18:04:51.689Z,19.2
2022-08-29T18:07:39.478Z,19.2
2022-08-29T18:10:28.248Z,19.2
2022-08-29T18:13:19.740Z,19.2
2022-08-29T18:16:09.296Z,19.2
2022-08-29T18:18:59.276Z,19.2
2022-08-29T18:21:47.838Z,19.2
2022-08-29T18:24:37.339Z,19.2
2022-08-29T18:27:25.204Z,19.2
2022-08-29T18:30:14.069Z,19.2
2022-08-29T18:33:02.008Z,19.2
2022-08-29T18:35:51.585Z,19.2
2022-08-29T18:38:39.149Z,19.1
2022-08-29T18:41:27.907Z,19.1
2022-08-29T18:44:16.206Z,19.1
2022-08-29T18:47:04.015Z,19.1
2022-08-29T18:49:52.254Z,19.1
2022-08-29T18:53:11.734Z,19.1
2022-08-29T18:56:01.881Z,19.1
2022-08-29T18:58:54.622Z,19.2
2022-08-29T19:01:43.265Z,19.2
2022-08-29T19:04:31.173Z,19.2
2022-08-29T19:07:24.132Z,19.2
2022-08-29T19:10:12.053Z,19.2
2022-08-29T19:13:00.116Z,19.2
2022-08-29T19:15:49.018Z,19.2
2022-08-29T19:18:36.672Z,19.2
2022-08-29T19:21:26.232Z,19.1
2022-08-29T19:24:14.044Z,19.1
2022-08-29T19:27:01.656Z,19
2022-08-29T19:29:49.393Z,19
2022-08-29T19:32:42.343Z,19
2022-08-29T19:35:30.040Z,19
2022-08-29T19:38:18.544Z,18.9
2022-08-29T19:41:08.437Z,18.9
2022-08-29T19:43:57.608Z,18.9
2022-08-29T19:46:49.827Z,18.9
2022-08-29T19:49:38.581Z,18.9
2022-08-29T19:52:28.149Z,19
2022-08-29T19:55:16.713Z,19
2022-08-29T19:58:06.866Z,19
2022-08-29T20:00:54.671Z,18.9
2022-08-29T20:03:43.772Z,18.9
2022-08-29T20:06:31.430Z,18.9
2022-08-29T20:12:07.534Z,19
2022-08-29T20:14:55.416Z,19
2022-08-29T20:17:44.653Z,19.1
2022-08-29T20:20:32.776Z,19.1
2022-08-29T20:23:21.237Z,19.1
2022-08-29T20:26:08.902Z,19.1
2022-08-29T20:28:57.498Z,19.2
2022-08-29T20:31:48.295Z,19.2
2022-08-29T20:34:35.929Z,19.3
2022-08-29T20:37:23.501Z,19.3
2022-08-29T20:40:11.326Z,19.3
2022-08-29T20:42:59.185Z,19.4
2022-08-29T20:45:46.936Z,19.4
2022-08-29T20:48:34.773Z,19.4
2022-08-29T20:51:23.273Z,19.3
2022-08-29T20:54:11.213Z,19.3
2022-08-29T20:57:01.133Z,19.3
2022-08-29T20:59:48.897Z,19.3
2022-08-29T21:02:36.481Z,19.3
2022-08-29T21:05:55.990Z,19.3
2022-08-29T21:08:43.634Z,19.3
2022-08-29T21:11:31.393Z,19.2
2022-08-29T21:14:19.949Z,19.2
2022-08-29T21:17:08.361Z,19.2
2022-08-29T21:19:57.480Z,19.1
2022-08-29T21:22:45.244Z,19.1
2022-08-29T21:25:33.349Z,19.1
2022-08-29T21:28:22.056Z,19.1
2022-08-29T21:31:13.406Z,19.1
2022-08-29T21:34:06.385Z,19
2022-08-29T21:36:55.257Z,19.1
2022-08-29T21:39:42.947Z,19.1
2022-08-29T21:42:32.607Z,19.1
2022-08-29T21:45:20.482Z,19.1
2022-08-29T21:48:08.664Z,19.1
2022-08-29T21:50:56.254Z,19.1
2022-08-29T21:53:44.524Z,19
2022-08-29T21:56:33.125Z,19
2022-08-29T21:59:20.689Z,19
2022-08-29T22:02:10.132Z,18.9
2022-08-29T22:04:59.105Z,18.9
2022-08-29T22:07:47.165Z,18.9
2022-08-29T22:10:35.018Z,18.9
2022-08-29T22:13:24.153Z,18.8
2022-08-29T22:16:12.377Z,18.8
2022-08-29T22:19:15.897Z,18.9
2022-08-29T22:22:04.248Z,18.9
2022-08-29T22:40:59.446Z,19.2
2022-08-29T22:43:47.002Z,19.2
2022-08-29T22:46:35.902Z,19.2
2022-08-29T22:49:33.014Z,19.1
2022-08-29T22:52:22.770Z,19.1
2022-08-29T22:55:10.304Z,19.1
2022-08-29T22:58:00.733Z,19
2022-08-29T23:00:49.695Z,18.9
2022-08-29T23:03:37.328Z,18.9
2022-08-29T23:06:24.993Z,18.9
2022-08-29T23:09:14.014Z,18.9
2022-08-29T23:12:01.945Z,18.9
2022-08-29T23:14:51.866Z,18.9
2022-08-29T23:17:39.454Z,18.9
2022-08-29T23:20:29.127Z,18.8
2022-08-29T23:23:17.488Z,18.8
2022-08-29T23:26:05.500Z,18.8
2022-08-29T23:28:55.077Z,18.8
2022-08-29T23:31:42.763Z,18.8
2022-08-29T23:34:30.930Z,18.8
2022-08-29T23:37:19.983Z,18.8
2022-08-29T23:40:07.793Z,18.8
2022-08-29T23:42:56.005Z,18.7
2022-08-29T23:45:43.914Z,18.7
2022-08-29T23:48:31.599Z,18.7
2022-08-29T23:51:19.857Z,18.7
2022-08-29T23:54:07.450Z,18.6
2022-08-29T23:56:54.993Z,18.6
2022-08-29T23:59:42.562Z,18.6
