createdAt,value
2023-02-22T00:01:36.441Z,13.30
2023-02-22T00:04:05.945Z,12.70
2023-02-22T00:06:32.721Z,14.10
2023-02-22T00:08:59.690Z,13.95
2023-02-22T00:11:26.635Z,14.25
2023-02-22T00:13:57.094Z,13.40
2023-02-22T00:16:24.486Z,14.10
2023-02-22T00:18:51.743Z,13.68
2023-02-22T00:21:18.756Z,14.45
2023-02-22T00:23:46.599Z,14.45
2023-02-22T00:26:18.166Z,15.40
2023-02-22T00:28:49.717Z,14.50
2023-02-22T00:31:16.676Z,14.13
2023-02-22T00:33:43.796Z,14.80
2023-02-22T00:36:11.470Z,15.02
2023-02-22T00:38:38.338Z,15.32
2023-02-22T00:41:05.209Z,14.95
2023-02-22T00:43:31.867Z,15.98
2023-02-22T00:45:58.750Z,16.23
2023-02-22T00:48:25.668Z,16.08
2023-02-22T00:50:55.303Z,15.38
2023-02-22T00:53:23.341Z,15.73
2023-02-22T00:55:50.540Z,15.15
2023-02-22T00:58:18.540Z,15.18
2023-02-22T01:00:45.352Z,14.10
2023-02-22T01:03:13.230Z,17.75
2023-02-22T01:05:40.159Z,16.33
2023-02-22T01:08:07.910Z,16.30
2023-02-22T01:10:34.689Z,16.20
2023-02-22T01:13:01.425Z,15.80
2023-02-22T01:15:30.625Z,15.00
2023-02-22T01:17:58.349Z,16.30
2023-02-22T01:20:26.429Z,16.27
2023-02-22T01:22:54.515Z,15.43
2023-02-22T01:25:24.662Z,14.82
2023-02-22T01:27:51.821Z,14.55
2023-02-22T01:30:29.874Z,15.55
2023-02-22T01:32:56.758Z,14.55
2023-02-22T01:35:25.863Z,15.38
2023-02-22T01:37:52.548Z,14.88
2023-02-22T01:40:22.361Z,15.52
2023-02-22T01:42:52.199Z,16.55
2023-02-22T01:45:32.504Z,15.43
2023-02-22T01:48:09.432Z,15.85
2023-02-22T01:50:38.497Z,16.20
2023-02-22T01:53:05.263Z,16.10
2023-02-22T01:55:35.584Z,17.17
2023-02-22T01:58:03.431Z,17.50
2023-02-22T02:00:30.769Z,17.48
2023-02-22T02:03:00.161Z,17.67
2023-02-22T02:05:28.000Z,18.27
2023-02-22T02:07:54.713Z,19.48
2023-02-22T02:10:21.950Z,18.42
2023-02-22T02:12:49.814Z,17.08
2023-02-22T02:15:28.865Z,19.30
2023-02-22T02:17:57.013Z,19.23
2023-02-22T02:20:32.824Z,17.45
2023-02-22T02:23:08.990Z,17.85
2023-02-22T02:26:09.392Z,18.90
2023-02-22T02:28:41.950Z,20.55
2023-02-22T02:31:11.739Z,19.83
2023-02-22T02:33:51.257Z,18.50
2023-02-22T02:36:22.708Z,19.05
2023-02-22T02:39:25.803Z,18.67
2023-02-22T02:41:52.555Z,19.40
2023-02-22T02:44:40.608Z,20.52
2023-02-22T02:47:12.532Z,20.75
2023-02-22T02:50:03.377Z,20.42
2023-02-22T02:52:30.307Z,18.40
2023-02-22T02:54:56.957Z,20.42
2023-02-22T02:57:24.726Z,20.02
2023-02-22T02:59:51.590Z,19.20
2023-02-22T03:02:55.183Z,20.75
2023-02-22T03:05:58.634Z,19.98
2023-02-22T03:08:28.580Z,19.45
2023-02-22T03:11:32.153Z,18.98
2023-02-22T03:14:13.817Z,18.73
2023-02-22T03:16:43.593Z,19.67
2023-02-22T03:19:28.445Z,21.10
2023-02-22T03:21:58.284Z,19.52
2023-02-22T03:24:42.402Z,19.35
2023-02-22T03:27:26.279Z,19.88
2023-02-22T03:29:54.201Z,20.70
2023-02-22T03:32:23.312Z,21.42
2023-02-22T03:34:56.685Z,23.05
2023-02-22T03:37:34.003Z,20.63
2023-02-22T03:40:00.936Z,23.00
2023-02-22T03:42:31.437Z,21.33
2023-02-22T03:45:04.571Z,23.60
2023-02-22T03:47:39.950Z,22.23
2023-02-22T03:50:17.462Z,22.05
2023-02-22T03:52:44.359Z,23.40
2023-02-22T03:55:11.789Z,23.35
2023-02-22T03:57:40.632Z,22.67
2023-02-22T04:00:09.281Z,23.73
2023-02-22T04:02:36.321Z,23.05
2023-02-22T04:05:03.048Z,24.38
2023-02-22T04:07:29.765Z,25.85
2023-02-22T04:09:56.426Z,24.02
2023-02-22T04:12:23.536Z,24.40
2023-02-22T04:14:51.136Z,24.60
2023-02-22T04:17:17.814Z,23.52
2023-02-22T04:19:45.716Z,24.90
2023-02-22T04:22:12.398Z,23.48
2023-02-22T04:24:39.116Z,25.33
2023-02-22T04:27:05.774Z,24.67
2023-02-22T04:29:32.460Z,25.15
2023-02-22T04:31:59.220Z,25.73
2023-02-22T04:34:25.909Z,25.92
2023-02-22T04:36:52.578Z,24.95
2023-02-22T04:39:19.478Z,24.30
2023-02-22T04:41:47.497Z,25.88
2023-02-22T04:44:14.493Z,23.35
2023-02-22T04:46:41.320Z,27.00
2023-02-22T04:49:08.006Z,27.67
2023-02-22T04:51:36.512Z,24.02
2023-02-22T04:54:03.460Z,28.42
2023-02-22T04:56:30.245Z,26.15
2023-02-22T04:58:56.925Z,25.02
2023-02-22T05:01:23.632Z,25.67
2023-02-22T05:03:50.284Z,26.63
2023-02-22T05:06:20.055Z,26.55
2023-02-22T05:08:46.708Z,27.40
2023-02-22T05:11:13.438Z,25.80
2023-02-22T05:13:40.125Z,25.20
2023-02-22T05:16:07.079Z,27.27
2023-02-22T05:18:33.811Z,26.60
2023-02-22T05:21:00.529Z,25.30
2023-02-22T05:23:27.207Z,24.58
2023-02-22T05:25:53.957Z,27.45
2023-02-22T05:28:20.636Z,25.33
2023-02-22T05:30:47.360Z,24.95
2023-02-22T05:33:14.101Z,25.42
2023-02-22T05:35:40.775Z,26.65
2023-02-22T05:38:07.546Z,25.15
2023-02-22T05:40:34.338Z,27.48
2023-02-22T05:43:02.164Z,24.42
2023-02-22T05:45:29.074Z,25.95
2023-02-22T05:47:55.896Z,24.75
2023-02-22T05:50:22.674Z,26.38
2023-02-22T05:52:49.409Z,26.35
2023-02-22T05:55:18.446Z,24.70
2023-02-22T05:57:45.204Z,25.00
2023-02-22T06:00:19.987Z,24.35
2023-02-22T06:02:46.680Z,25.83
2023-02-22T06:05:13.888Z,25.95
2023-02-22T06:07:40.704Z,24.92
2023-02-22T06:10:07.548Z,27.73
2023-02-22T06:12:34.266Z,25.77
2023-02-22T06:15:01.240Z,24.45
2023-02-22T06:17:27.920Z,25.73
2023-02-22T06:19:54.643Z,25.42
2023-02-22T06:22:24.447Z,25.20
2023-02-22T06:24:51.915Z,28.15
2023-02-22T06:27:19.708Z,26.70
2023-02-22T06:29:49.143Z,25.25
2023-02-22T06:32:15.883Z,25.42
2023-02-22T06:34:42.602Z,25.73
2023-02-22T06:37:09.278Z,25.95
2023-02-22T06:39:35.969Z,24.55
2023-02-22T06:42:02.756Z,25.75
2023-02-22T06:44:29.521Z,26.38
2023-02-22T06:46:56.331Z,25.85
2023-02-22T06:49:23.058Z,21.88
2023-02-22T06:51:49.804Z,25.40
2023-02-22T06:54:16.558Z,26.48
2023-02-22T06:56:43.286Z,25.80
2023-02-22T06:59:09.993Z,31.95
2023-02-22T07:01:36.647Z,24.48
2023-02-22T07:04:03.427Z,24.30
2023-02-22T07:06:30.191Z,23.95
2023-02-22T07:08:56.870Z,23.45
2023-02-22T07:11:23.632Z,23.65
2023-02-22T07:13:50.317Z,22.23
2023-02-22T07:16:17.126Z,23.88
2023-02-22T07:18:43.834Z,23.83
2023-02-22T07:21:10.723Z,22.17
2023-02-22T07:23:38.180Z,22.90
2023-02-22T07:26:05.474Z,21.65
2023-02-22T07:28:32.246Z,22.20
2023-02-22T07:31:00.117Z,22.08
2023-02-22T07:33:26.855Z,24.38
2023-02-22T07:35:53.702Z,20.23
2023-02-22T07:38:21.181Z,23.48
2023-02-22T07:40:47.998Z,22.40
2023-02-22T07:43:32.714Z,22.35
2023-02-22T07:46:00.468Z,19.90
2023-02-22T07:48:28.263Z,21.50
2023-02-22T07:50:54.982Z,21.80
2023-02-22T07:53:28.681Z,23.38
2023-02-22T07:55:58.483Z,21.67
2023-02-22T07:58:26.443Z,19.75
2023-02-22T08:00:53.250Z,19.85
2023-02-22T08:03:21.006Z,20.42
2023-02-22T08:05:50.251Z,19.05
2023-02-22T08:08:19.762Z,19.55
2023-02-22T08:10:47.164Z,18.77
2023-02-22T08:13:13.970Z,18.17
2023-02-22T08:15:41.575Z,17.55
2023-02-22T08:18:10.166Z,18.10
2023-02-22T08:20:37.802Z,17.83
2023-02-22T08:23:05.273Z,16.70
2023-02-22T08:25:31.988Z,19.00
2023-02-22T08:28:01.298Z,17.33
2023-02-22T08:30:29.355Z,16.13
2023-02-22T08:32:56.275Z,16.80
2023-02-22T08:35:23.251Z,17.27
2023-02-22T08:37:52.653Z,15.60
2023-02-22T08:40:21.410Z,14.65
2023-02-22T08:42:48.282Z,14.63
2023-02-22T08:45:14.990Z,14.35
2023-02-22T08:47:41.965Z,14.32
2023-02-22T08:50:09.036Z,12.93
2023-02-22T08:52:35.853Z,11.43
2023-02-22T08:55:02.788Z,12.10
2023-02-22T08:57:29.602Z,10.70
2023-02-22T08:59:56.264Z,10.75
2023-02-22T09:02:23.106Z,11.88
2023-02-22T09:04:49.908Z,10.38
2023-02-22T09:07:17.059Z,9.85
2023-02-22T09:09:44.284Z,8.40
2023-02-22T09:12:11.271Z,8.35
2023-02-22T09:14:38.179Z,10.60
2023-02-22T09:17:05.977Z,8.82
2023-02-22T09:19:32.730Z,9.32
2023-02-22T09:22:02.439Z,8.00
2023-02-22T09:24:29.292Z,8.23
2023-02-22T09:26:56.397Z,8.00
2023-02-22T09:29:24.573Z,7.20
2023-02-22T09:31:53.241Z,8.18
2023-02-22T09:34:20.753Z,7.22
2023-02-22T09:36:48.044Z,7.30
2023-02-22T09:39:15.965Z,7.93
2023-02-22T09:42:03.445Z,6.80
2023-02-22T09:44:36.293Z,7.68
2023-02-22T09:47:03.902Z,8.15
2023-02-22T09:49:40.175Z,8.98
2023-02-22T09:52:24.957Z,9.27
2023-02-22T09:54:58.913Z,8.63
2023-02-22T09:57:29.049Z,10.05
2023-02-22T10:00:20.839Z,8.30
2023-02-22T10:03:09.118Z,9.02
2023-02-22T10:05:43.983Z,9.30
2023-02-22T10:08:15.553Z,9.77
2023-02-22T10:10:45.962Z,8.85
2023-02-22T10:13:29.191Z,9.63
2023-02-22T10:16:29.280Z,8.80
2023-02-22T10:19:12.266Z,9.98
2023-02-22T10:21:54.052Z,11.38
2023-02-22T10:25:12.885Z,11.70
2023-02-22T10:27:42.272Z,10.27
2023-02-22T10:30:24.882Z,10.32
2023-02-22T10:33:11.828Z,10.52
2023-02-22T10:35:40.958Z,12.90
2023-02-22T10:38:24.712Z,12.48
2023-02-22T10:40:57.473Z,11.70
2023-02-22T10:43:25.276Z,12.80
2023-02-22T10:46:01.290Z,12.82
2023-02-22T10:48:28.580Z,12.13
2023-02-22T10:50:59.023Z,13.63
2023-02-22T10:53:26.786Z,12.93
2023-02-22T10:56:14.602Z,12.35
2023-02-22T10:58:54.055Z,14.13
2023-02-22T11:01:27.967Z,13.48
2023-02-22T11:06:27.724Z,12.38
2023-02-22T11:09:23.800Z,12.73
2023-02-22T11:12:07.537Z,13.40
2023-02-22T11:14:34.731Z,12.82
2023-02-22T11:17:01.615Z,13.15
2023-02-22T11:19:29.324Z,13.27
2023-02-22T11:22:26.359Z,12.85
2023-02-22T11:24:59.251Z,11.52
2023-02-22T11:27:38.141Z,12.57
2023-02-22T11:30:10.778Z,12.57
2023-02-22T11:32:42.729Z,12.13
2023-02-22T11:35:52.646Z,13.48
2023-02-22T11:38:23.526Z,12.45
2023-02-22T11:41:16.445Z,11.85
2023-02-22T11:43:44.684Z,11.13
2023-02-22T11:46:21.811Z,10.80
2023-02-22T11:49:08.834Z,10.85
2023-02-22T11:52:09.255Z,11.63
2023-02-22T11:54:45.014Z,11.88
2023-02-22T11:57:22.219Z,9.60
2023-02-22T12:00:39.413Z,10.20
2023-02-22T12:03:40.508Z,10.85
2023-02-22T12:06:19.457Z,10.00
2023-02-22T12:09:10.826Z,10.73
2023-02-22T12:11:57.254Z,10.25
2023-02-22T12:14:49.313Z,9.95
2023-02-22T12:17:16.038Z,10.68
2023-02-22T12:20:01.717Z,9.98
2023-02-22T12:22:37.902Z,11.82
2023-02-22T12:25:16.101Z,9.95
2023-02-22T12:27:50.850Z,9.27
2023-02-22T12:30:25.969Z,8.35
2023-02-22T12:32:59.681Z,9.32
2023-02-22T12:35:36.243Z,9.23
2023-02-22T12:38:14.130Z,9.90
2023-02-22T12:41:09.535Z,8.52
2023-02-22T12:43:52.572Z,9.35
2023-02-22T12:46:49.190Z,8.32
2023-02-22T12:49:38.805Z,9.15
2023-02-22T12:52:22.304Z,8.80
2023-02-22T12:55:11.101Z,9.05
2023-02-22T12:58:01.104Z,9.40
2023-02-22T13:00:33.612Z,8.45
2023-02-22T13:03:35.395Z,9.15
2023-02-22T13:06:40.245Z,8.77
2023-02-22T13:09:37.437Z,8.45
2023-02-22T13:12:16.175Z,9.38
2023-02-22T13:15:18.280Z,9.15
2023-02-22T13:17:55.438Z,9.18
2023-02-22T13:20:35.637Z,8.98
2023-02-22T13:23:13.572Z,8.35
2023-02-22T13:26:00.761Z,10.05
2023-02-22T13:28:52.991Z,8.98
2023-02-22T13:31:57.457Z,8.80
2023-02-22T13:34:46.671Z,7.93
2023-02-22T13:37:45.907Z,8.15
2023-02-22T13:40:17.472Z,9.70
2023-02-22T13:43:13.053Z,8.45
2023-02-22T13:45:54.578Z,10.63
2023-02-22T13:48:42.371Z,8.60
2023-02-22T13:51:20.702Z,10.13
2023-02-22T13:53:55.985Z,9.68
2023-02-22T13:56:23.695Z,8.95
2023-02-22T13:58:55.431Z,9.63
2023-02-22T14:01:55.157Z,9.52
2023-02-22T14:04:28.188Z,8.07
2023-02-22T14:06:55.632Z,8.82
2023-02-22T14:09:48.279Z,8.88
2023-02-22T14:12:30.395Z,8.68
2023-02-22T14:15:28.675Z,8.00
2023-02-22T14:18:03.252Z,8.73
2023-02-22T14:20:37.163Z,8.13
2023-02-22T14:23:32.794Z,8.90
2023-02-22T14:26:25.450Z,8.07
2023-02-22T14:28:55.444Z,8.23
2023-02-22T14:31:36.418Z,10.00
2023-02-22T14:34:13.898Z,8.07
2023-02-22T14:37:01.088Z,11.10
2023-02-22T14:39:41.678Z,10.77
2023-02-22T14:42:13.411Z,9.85
2023-02-22T14:44:44.560Z,10.48
2023-02-22T14:47:16.556Z,11.38
2023-02-22T14:49:44.982Z,10.63
2023-02-22T14:52:24.362Z,11.10
2023-02-22T14:54:59.978Z,11.07
2023-02-22T14:57:42.233Z,10.52
2023-02-22T15:00:32.566Z,9.40
2023-02-22T15:03:00.229Z,19.00
2023-02-22T15:05:30.343Z,9.32
2023-02-22T15:08:02.096Z,10.43
2023-02-22T15:10:31.013Z,10.02
2023-02-22T15:13:09.070Z,10.48
2023-02-22T15:15:38.048Z,9.18
2023-02-22T15:18:06.641Z,10.13
2023-02-22T15:20:35.273Z,10.27
2023-02-22T15:23:02.186Z,9.43
2023-02-22T15:25:30.624Z,10.52
2023-02-22T15:28:04.115Z,9.10
2023-02-22T15:30:33.000Z,9.38
2023-02-22T15:33:14.943Z,8.25
2023-02-22T15:35:41.808Z,10.15
2023-02-22T15:38:11.379Z,8.50
2023-02-22T15:40:42.885Z,9.85
2023-02-22T15:43:18.354Z,8.73
2023-02-22T15:45:45.745Z,8.18
2023-02-22T15:48:12.569Z,8.30
2023-02-22T15:50:39.464Z,6.93
2023-02-22T15:53:26.380Z,7.30
2023-02-22T15:55:57.972Z,9.18
2023-02-22T15:58:28.727Z,8.00
2023-02-22T16:01:05.747Z,7.60
2023-02-22T16:03:44.983Z,8.68
2023-02-22T16:06:14.840Z,7.50
2023-02-22T16:08:55.162Z,8.48
2023-02-22T16:11:22.385Z,7.82
2023-02-22T16:13:53.307Z,7.68
2023-02-22T16:16:34.558Z,9.52
2023-02-22T16:19:27.722Z,7.50
2023-02-22T16:22:02.831Z,10.85
2023-02-22T16:24:34.224Z,14.23
2023-02-22T16:27:07.070Z,16.40
2023-02-22T16:29:33.979Z,13.98
2023-02-22T16:32:01.830Z,17.08
2023-02-22T16:34:28.632Z,11.32
2023-02-22T16:36:56.053Z,10.10
2023-02-22T16:39:23.882Z,8.48
2023-02-22T16:41:51.254Z,8.95
2023-02-22T16:44:18.525Z,8.80
2023-02-22T16:46:45.197Z,9.18
2023-02-22T16:49:12.366Z,7.97
2023-02-22T16:51:45.080Z,10.32
2023-02-22T16:54:19.027Z,7.43
2023-02-22T16:59:14.782Z,6.70
2023-02-22T17:01:47.658Z,8.55
2023-02-22T17:04:15.852Z,6.75
2023-02-22T17:06:42.520Z,8.07
2023-02-22T17:09:09.665Z,5.30
2023-02-22T17:11:40.308Z,6.55
2023-02-22T17:14:10.542Z,6.05
2023-02-22T17:16:37.497Z,5.43
2023-02-22T17:19:05.952Z,6.30
2023-02-22T17:21:32.654Z,6.03
2023-02-22T17:24:02.466Z,6.18
2023-02-22T17:26:29.225Z,5.70
2023-02-22T17:28:55.950Z,4.93
2023-02-22T17:31:23.981Z,5.57
2023-02-22T17:33:51.574Z,4.88
2023-02-22T17:36:18.606Z,5.30
2023-02-22T17:38:45.717Z,4.82
2023-02-22T17:41:16.136Z,4.65
2023-02-22T17:43:43.142Z,5.38
2023-02-22T17:46:09.899Z,5.53
2023-02-22T17:48:36.685Z,5.55
2023-02-22T17:51:07.833Z,5.50
2023-02-22T17:53:35.005Z,4.55
2023-02-22T17:56:13.337Z,4.72
2023-02-22T17:58:43.290Z,4.90
2023-02-22T18:01:26.898Z,5.00
2023-02-22T18:03:54.621Z,4.65
2023-02-22T18:06:24.997Z,4.38
2023-02-22T18:08:56.491Z,4.50
2023-02-22T18:11:26.371Z,4.65
2023-02-22T18:13:56.858Z,5.38
2023-02-22T18:16:25.452Z,5.47
2023-02-22T18:18:52.604Z,5.70
2023-02-22T18:21:19.294Z,5.50
2023-02-22T18:23:45.993Z,5.75
2023-02-22T18:26:20.350Z,6.40
2023-02-22T18:28:49.924Z,7.78
2023-02-22T18:31:18.577Z,7.18
2023-02-22T18:33:47.292Z,8.70
2023-02-22T18:36:14.388Z,9.75
2023-02-22T18:38:44.746Z,11.77
2023-02-22T18:41:16.050Z,10.73
2023-02-22T18:43:42.986Z,9.20
2023-02-22T18:46:21.169Z,8.52
2023-02-22T18:48:48.653Z,9.63
2023-02-22T18:51:17.110Z,8.77
2023-02-22T18:53:47.123Z,7.80
2023-02-22T18:56:16.136Z,8.15
2023-02-22T18:58:43.254Z,7.60
2023-02-22T19:01:17.386Z,7.18
2023-02-22T19:03:47.005Z,6.85
2023-02-22T19:06:14.036Z,7.30
2023-02-22T19:08:42.272Z,7.88
2023-02-22T19:11:17.695Z,6.90
2023-02-22T19:13:47.778Z,6.80
2023-02-22T19:16:15.379Z,7.50
2023-02-22T19:18:45.247Z,6.35
2023-02-22T19:21:13.828Z,7.00
2023-02-22T19:23:45.496Z,5.80
2023-02-22T19:26:13.195Z,6.18
2023-02-22T19:28:39.931Z,6.82
2023-02-22T19:31:29.604Z,6.30
2023-02-22T19:33:59.508Z,6.05
2023-02-22T19:36:26.235Z,6.63
2023-02-22T19:38:52.933Z,7.05
2023-02-22T19:41:24.606Z,7.18
2023-02-22T19:43:54.441Z,7.95
2023-02-22T19:46:21.403Z,10.27
2023-02-22T19:48:48.774Z,10.45
2023-02-22T19:51:16.170Z,9.95
2023-02-22T19:53:43.432Z,8.23
2023-02-22T19:56:11.922Z,6.80
2023-02-22T19:58:39.368Z,6.22
2023-02-22T20:01:25.949Z,6.28
2023-02-22T20:04:18.282Z,6.43
2023-02-22T20:06:45.731Z,6.07
2023-02-22T20:09:14.250Z,5.47
2023-02-22T20:11:41.057Z,5.75
2023-02-22T20:14:07.844Z,6.07
2023-02-22T20:16:34.986Z,5.65
2023-02-22T20:19:01.862Z,6.25
2023-02-22T20:21:32.225Z,5.40
2023-02-22T20:23:59.737Z,5.13
2023-02-22T20:26:27.754Z,4.53
2023-02-22T20:28:54.649Z,4.57
2023-02-22T20:31:21.785Z,4.75
2023-02-22T20:33:49.679Z,5.13
2023-02-22T20:36:17.678Z,4.43
2023-02-22T20:38:44.571Z,4.28
2023-02-22T20:41:38.040Z,4.65
2023-02-22T20:44:07.022Z,5.13
2023-02-22T20:46:38.024Z,4.70
2023-02-22T20:49:07.380Z,5.07
2023-02-22T20:51:34.411Z,4.20
2023-02-22T20:54:02.821Z,4.10
2023-02-22T20:56:31.608Z,4.70
2023-02-22T20:59:02.902Z,4.85
2023-02-22T21:01:30.459Z,5.25
2023-02-22T21:04:01.397Z,5.03
2023-02-22T21:06:28.816Z,4.85
2023-02-22T21:08:57.284Z,4.43
2023-02-22T21:11:25.467Z,4.88
2023-02-22T21:13:52.849Z,4.07
2023-02-22T21:16:24.268Z,4.57
2023-02-22T21:19:00.222Z,4.63
2023-02-22T21:21:27.041Z,4.82
2023-02-22T21:23:55.456Z,5.28
2023-02-22T21:26:24.587Z,4.43
2023-02-22T21:28:52.150Z,5.53
2023-02-22T21:31:21.176Z,4.50
2023-02-22T21:33:52.674Z,5.00
2023-02-22T21:36:19.770Z,4.25
2023-02-22T21:38:49.281Z,4.47
2023-02-22T21:41:16.582Z,4.60
2023-02-22T21:43:43.813Z,4.63
2023-02-22T21:46:10.895Z,4.22
2023-02-22T21:48:39.366Z,6.13
2023-02-22T21:51:13.789Z,4.32
2023-02-22T21:53:46.666Z,4.55
2023-02-22T21:56:16.650Z,5.50
2023-02-22T21:58:43.720Z,4.68
2023-02-22T22:01:10.712Z,5.05
2023-02-22T22:03:37.556Z,5.63
2023-02-22T22:06:07.158Z,5.00
2023-02-22T22:08:35.236Z,5.50
2023-02-22T22:11:05.852Z,6.20
2023-02-22T22:13:32.942Z,5.10
2023-02-22T22:16:04.564Z,5.15
2023-02-22T22:18:31.421Z,4.68
2023-02-22T22:20:58.098Z,5.00
2023-02-22T22:23:26.383Z,5.63
2023-02-22T22:26:02.056Z,5.30
2023-02-22T22:28:28.869Z,5.75
2023-02-22T22:30:55.642Z,5.60
2023-02-22T22:33:22.497Z,5.20
2023-02-22T22:35:49.203Z,5.63
2023-02-22T22:38:17.172Z,5.07
2023-02-22T22:40:47.255Z,4.75
2023-02-22T22:43:13.995Z,4.90
2023-02-22T22:45:41.011Z,4.28
2023-02-22T22:48:15.396Z,4.40
2023-02-22T22:50:46.521Z,5.57
2023-02-22T22:53:13.361Z,6.93
2023-02-22T22:55:46.493Z,4.85
2023-02-22T22:58:13.243Z,4.00
2023-02-22T23:00:43.886Z,5.10
2023-02-22T23:03:14.405Z,4.53
2023-02-22T23:05:45.598Z,4.93
2023-02-22T23:08:12.863Z,4.65
2023-02-22T23:10:43.230Z,4.95
2023-02-22T23:13:10.654Z,4.80
2023-02-22T23:15:47.773Z,5.00
2023-02-22T23:18:15.510Z,4.82
2023-02-22T23:20:45.673Z,4.90
2023-02-22T23:23:14.735Z,5.30
2023-02-22T23:25:42.014Z,5.07
2023-02-22T23:28:14.726Z,5.15
2023-02-22T23:30:42.702Z,5.18
2023-02-22T23:33:09.638Z,5.80
2023-02-22T23:35:36.365Z,5.47
2023-02-22T23:38:03.303Z,7.38
2023-02-22T23:40:30.176Z,4.97
2023-02-22T23:42:56.825Z,5.22
2023-02-22T23:45:23.844Z,5.43
2023-02-22T23:47:54.852Z,5.90
2023-02-22T23:50:25.839Z,5.78
2023-02-22T23:52:57.123Z,6.20
2023-02-22T23:55:25.656Z,7.13
2023-02-22T23:57:52.726Z,6.95
