createdAt,value
2022-10-03T00:04:06.221Z,10.12
2022-10-03T00:09:28.538Z,9.99
2022-10-03T00:14:21.472Z,9.98
2022-10-03T00:19:21.384Z,9.94
2022-10-03T00:24:21.328Z,9.86
2022-10-03T00:29:21.242Z,9.80
2022-10-03T00:34:21.177Z,9.77
2022-10-03T00:39:21.113Z,9.77
2022-10-03T00:44:21.054Z,9.73
2022-10-03T00:49:20.997Z,9.68
2022-10-03T00:54:20.914Z,9.62
2022-10-03T00:59:20.867Z,9.56
2022-10-03T01:04:20.776Z,9.54
2022-10-03T01:09:20.715Z,9.47
2022-10-03T01:14:20.644Z,9.46
2022-10-03T01:19:20.611Z,9.43
2022-10-03T01:24:20.510Z,9.37
2022-10-03T01:29:20.438Z,9.37
2022-10-03T01:34:20.372Z,9.34
2022-10-03T01:39:20.337Z,9.32
2022-10-03T01:44:20.248Z,9.29
2022-10-03T01:49:20.169Z,9.31
2022-10-03T01:54:20.129Z,9.36
2022-10-03T01:59:20.107Z,9.34
2022-10-03T02:04:19.984Z,9.36
2022-10-03T02:09:19.919Z,9.37
2022-10-03T02:14:19.837Z,9.39
2022-10-03T02:19:19.782Z,9.43
2022-10-03T02:24:19.716Z,9.46
2022-10-03T02:29:19.636Z,9.39
2022-10-03T02:34:19.571Z,9.37
2022-10-03T02:39:19.530Z,9.37
2022-10-03T02:44:19.430Z,9.34
2022-10-03T02:49:19.375Z,9.31
2022-10-03T02:54:19.325Z,9.25
2022-10-03T02:59:19.244Z,9.23
2022-10-03T03:04:19.174Z,9.18
2022-10-03T03:09:19.143Z,9.16
2022-10-03T03:14:19.029Z,9.02
2022-10-03T03:19:18.964Z,8.95
2022-10-03T03:24:18.945Z,8.92
2022-10-03T03:29:18.853Z,8.95
2022-10-03T03:34:18.806Z,8.99
2022-10-03T03:39:18.718Z,9.08
2022-10-03T03:44:18.647Z,9.11
2022-10-03T03:49:18.570Z,9.14
2022-10-03T03:54:18.500Z,9.19
2022-10-03T03:59:18.438Z,9.26
2022-10-03T04:04:19.062Z,9.36
2022-10-03T04:09:18.321Z,9.41
2022-10-03T04:14:18.245Z,9.47
2022-10-03T04:19:33.700Z,9.46
2022-10-03T04:24:26.097Z,9.55
2022-10-03T04:29:26.144Z,9.56
2022-10-03T04:34:25.944Z,9.54
2022-10-03T04:39:25.903Z,9.47
2022-10-03T04:44:25.829Z,9.36
2022-10-03T04:49:25.790Z,9.25
2022-10-03T04:54:25.701Z,9.25
2022-10-03T04:59:25.647Z,9.34
2022-10-03T05:04:25.571Z,9.46
2022-10-03T05:09:25.523Z,9.56
2022-10-03T05:14:25.457Z,9.61
2022-10-03T05:19:25.381Z,9.65
2022-10-03T05:24:25.303Z,9.69
2022-10-03T05:29:25.261Z,9.74
2022-10-03T05:34:25.178Z,9.80
2022-10-03T05:39:25.083Z,9.86
2022-10-03T05:44:25.067Z,9.89
2022-10-03T05:49:24.978Z,9.91
2022-10-03T05:54:24.909Z,9.97
2022-10-03T05:59:24.826Z,9.97
2022-10-03T06:04:24.777Z,10.01
2022-10-03T06:09:24.673Z,10.05
2022-10-03T06:14:24.618Z,10.09
2022-10-03T06:19:24.580Z,10.12
2022-10-03T06:24:24.487Z,10.16
2022-10-03T06:29:24.417Z,10.09
2022-10-03T06:34:24.390Z,10.13
2022-10-03T06:39:24.359Z,10.26
2022-10-03T06:44:24.193Z,10.30
2022-10-03T06:49:24.146Z,10.42
2022-10-03T06:54:24.073Z,10.53
2022-10-03T06:59:24.013Z,10.60
2022-10-03T07:04:23.969Z,10.79
2022-10-03T07:09:23.901Z,10.75
2022-10-03T07:14:23.839Z,10.81
2022-10-03T07:19:23.747Z,10.89
2022-10-03T07:24:23.678Z,10.99
2022-10-03T07:29:23.618Z,11.07
2022-10-03T07:34:23.673Z,11.15
2022-10-03T07:39:23.454Z,11.26
2022-10-03T07:44:23.415Z,11.62
2022-10-03T07:49:23.355Z,12.09
2022-10-03T07:54:23.275Z,12.43
2022-10-03T07:59:23.207Z,12.60
2022-10-03T08:04:23.147Z,12.78
2022-10-03T08:09:23.111Z,12.79
2022-10-03T08:14:23.007Z,12.61
2022-10-03T08:19:22.917Z,12.49
2022-10-03T08:24:22.859Z,12.67
2022-10-03T08:29:22.835Z,12.75
2022-10-03T08:34:22.745Z,12.93
2022-10-03T08:39:22.686Z,13.28
2022-10-03T08:44:25.036Z,13.78
2022-10-03T08:49:23.512Z,14.07
2022-10-03T08:54:22.440Z,14.45
2022-10-03T08:59:22.397Z,14.10
2022-10-03T09:04:22.352Z,13.77
2022-10-03T09:09:22.265Z,13.89
2022-10-03T09:14:22.173Z,14.23
2022-10-03T09:19:22.141Z,14.99
2022-10-03T09:24:22.052Z,14.94
2022-10-03T09:29:21.963Z,14.68
2022-10-03T09:34:21.914Z,14.78
2022-10-03T09:39:21.932Z,15.92
2022-10-03T09:44:21.965Z,16.23
2022-10-03T09:49:21.731Z,16.99
2022-10-03T09:54:21.639Z,17.19
2022-10-03T09:59:21.579Z,19.18
2022-10-03T10:04:37.356Z,19.37
2022-10-03T10:09:22.594Z,17.92
2022-10-03T10:14:21.543Z,17.95
2022-10-03T10:19:21.368Z,17.12
2022-10-03T10:24:21.426Z,16.32
2022-10-03T10:29:21.398Z,16.46
2022-10-03T10:34:22.746Z,17.78
2022-10-03T10:39:21.185Z,16.75
2022-10-03T10:44:21.000Z,16.05
2022-10-03T10:49:20.950Z,15.83
2022-10-03T10:54:20.817Z,15.88
2022-10-03T10:59:20.773Z,16.29
2022-10-03T11:04:20.711Z,16.49
2022-10-03T11:09:20.651Z,16.49
2022-10-03T11:14:20.580Z,16.31
2022-10-03T11:19:20.482Z,16.24
2022-10-03T11:24:20.453Z,16.38
2022-10-03T11:29:21.230Z,16.53
2022-10-03T11:34:20.275Z,16.53
2022-10-03T11:39:20.256Z,16.31
2022-10-03T11:44:20.164Z,16.24
2022-10-03T11:49:20.092Z,16.23
2022-10-03T11:54:31.198Z,16.42
2022-10-03T11:59:24.810Z,19.33
2022-10-03T12:04:20.880Z,21.18
2022-10-03T12:09:19.860Z,22.30
2022-10-03T12:14:19.771Z,21.95
2022-10-03T12:19:19.701Z,19.95
2022-10-03T12:24:19.628Z,18.59
2022-10-03T12:29:19.633Z,18.47
2022-10-03T12:34:19.482Z,18.18
2022-10-03T12:39:19.495Z,17.92
2022-10-03T12:44:19.342Z,17.59
2022-10-03T12:49:19.313Z,18.20
2022-10-03T12:54:20.818Z,18.62
2022-10-03T12:59:19.155Z,18.88
2022-10-03T13:04:19.101Z,19.02
2022-10-03T13:09:19.010Z,19.19
2022-10-03T13:14:18.958Z,18.71
2022-10-03T13:19:18.911Z,18.65
2022-10-03T13:24:18.846Z,18.71
2022-10-03T13:29:18.732Z,18.37
2022-10-03T13:34:18.665Z,18.31
2022-10-03T13:39:18.602Z,18.13
2022-10-03T13:44:18.537Z,18.01
2022-10-03T13:49:18.479Z,17.59
2022-10-03T13:54:18.393Z,17.22
2022-10-03T13:59:18.349Z,17.29
2022-10-03T14:04:18.299Z,17.22
2022-10-03T14:09:18.181Z,17.16
2022-10-03T14:14:18.133Z,17.30
2022-10-03T14:19:18.112Z,17.42
2022-10-03T14:24:17.985Z,17.36
2022-10-03T14:29:17.971Z,17.09
2022-10-03T14:34:17.868Z,16.76
2022-10-03T14:39:17.807Z,16.36
2022-10-03T14:44:17.734Z,16.42
2022-10-03T14:49:47.170Z,16.39
2022-10-03T14:54:18.608Z,16.38
2022-10-03T14:59:17.543Z,16.23
2022-10-03T15:04:17.450Z,16.09
2022-10-03T15:09:17.389Z,15.95
2022-10-03T15:14:17.318Z,15.95
2022-10-03T15:19:17.241Z,15.97
2022-10-03T15:24:17.184Z,15.97
2022-10-03T15:29:17.109Z,15.92
2022-10-03T15:34:17.073Z,15.84
2022-10-03T15:39:16.972Z,15.77
2022-10-03T15:44:16.921Z,15.67
2022-10-03T15:49:16.851Z,15.67
2022-10-03T15:54:16.793Z,15.64
2022-10-03T15:59:16.765Z,15.61
2022-10-03T16:04:16.639Z,15.42
2022-10-03T16:09:16.575Z,15.22
2022-10-03T16:14:16.501Z,15.03
2022-10-03T16:19:16.600Z,14.89
2022-10-03T16:24:16.383Z,14.81
2022-10-03T16:29:16.315Z,14.65
2022-10-03T16:34:16.216Z,14.50
2022-10-03T16:39:17.733Z,14.32
2022-10-03T16:44:16.116Z,14.11
2022-10-03T16:49:16.072Z,13.90
2022-10-03T16:54:15.991Z,13.72
2022-10-03T16:59:15.924Z,13.53
2022-10-03T17:04:15.907Z,13.38
2022-10-03T17:09:15.775Z,13.28
2022-10-03T17:14:16.014Z,13.18
2022-10-03T17:19:17.083Z,13.00
2022-10-03T17:24:15.549Z,12.79
2022-10-03T17:29:15.486Z,12.65
2022-10-03T17:34:15.443Z,12.61
2022-10-03T17:39:15.400Z,12.58
2022-10-03T17:44:15.326Z,12.50
2022-10-03T17:49:15.211Z,12.40
2022-10-03T17:54:15.180Z,12.24
2022-10-03T17:59:15.115Z,12.15
2022-10-03T18:04:15.013Z,12.04
2022-10-03T18:09:14.986Z,12.03
2022-10-03T18:14:14.942Z,11.97
2022-10-03T18:19:14.830Z,11.88
2022-10-03T18:24:14.724Z,11.81
2022-10-03T18:29:14.703Z,11.75
2022-10-03T18:34:14.614Z,11.72
2022-10-03T18:39:14.544Z,11.69
2022-10-03T18:44:14.478Z,11.68
2022-10-03T18:49:32.773Z,11.60
2022-10-03T18:54:15.381Z,11.54
2022-10-03T18:59:14.254Z,11.45
2022-10-03T19:04:14.265Z,11.44
2022-10-03T19:09:14.155Z,11.37
2022-10-03T19:14:14.078Z,11.33
2022-10-03T19:19:14.017Z,11.27
2022-10-03T19:24:13.932Z,11.25
2022-10-03T19:29:13.883Z,11.23
2022-10-03T19:34:13.817Z,11.15
2022-10-03T19:39:13.752Z,11.02
2022-10-03T19:44:13.690Z,10.89
2022-10-03T19:49:13.615Z,10.79
2022-10-03T19:54:13.555Z,10.81
2022-10-03T19:59:13.675Z,10.75
2022-10-03T20:04:15.737Z,10.76
2022-10-03T20:09:13.331Z,10.71
2022-10-03T20:14:13.339Z,10.67
2022-10-03T20:19:13.243Z,10.54
2022-10-03T20:24:13.126Z,10.44
2022-10-03T20:29:13.066Z,10.37
2022-10-03T20:34:13.522Z,10.40
2022-10-03T20:39:12.917Z,10.46
2022-10-03T20:44:12.880Z,10.51
2022-10-03T20:49:12.815Z,10.56
2022-10-03T20:54:12.750Z,10.54
2022-10-03T20:59:12.655Z,10.53
2022-10-03T21:04:12.689Z,10.44
2022-10-03T21:09:12.528Z,10.35
2022-10-03T21:14:12.466Z,10.23
2022-10-03T21:19:12.389Z,10.16
2022-10-03T21:24:12.326Z,10.10
2022-10-03T21:29:12.278Z,10.02
2022-10-03T21:34:12.204Z,10.01
2022-10-03T21:39:12.100Z,9.91
2022-10-03T21:44:12.054Z,9.80
2022-10-03T21:49:11.978Z,9.69
2022-10-03T21:54:11.957Z,9.69
2022-10-03T21:59:11.922Z,9.66
2022-10-03T22:04:11.782Z,9.65
2022-10-03T22:09:11.715Z,9.64
2022-10-03T22:14:11.654Z,9.62
2022-10-03T22:19:11.567Z,9.55
2022-10-03T22:24:11.534Z,9.55
2022-10-03T22:29:11.460Z,9.50
2022-10-03T22:34:11.376Z,9.50
2022-10-03T22:39:11.412Z,9.48
2022-10-03T22:44:11.235Z,9.47
2022-10-03T22:49:11.179Z,9.44
2022-10-03T22:54:11.117Z,9.41
2022-10-03T22:59:11.059Z,9.37
2022-10-03T23:04:11.137Z,9.31
2022-10-03T23:09:10.926Z,9.23
2022-10-03T23:14:10.838Z,9.14
2022-10-03T23:19:10.790Z,9.06
2022-10-03T23:24:10.685Z,9.03
2022-10-03T23:29:10.642Z,8.89
2022-10-03T23:34:10.587Z,8.76
2022-10-03T23:39:10.507Z,8.76
2022-10-03T23:44:10.433Z,8.73
2022-10-03T23:49:10.376Z,8.70
2022-10-03T23:54:10.519Z,8.69
2022-10-03T23:59:10.242Z,8.73
