createdAt,value
2019-04-19T00:02:25.849Z,16.00
2019-04-19T00:05:00.534Z,15.90
2019-04-19T00:07:27.367Z,15.90
2019-04-19T00:10:00.763Z,15.90
2019-04-19T00:12:32.483Z,16.00
2019-04-19T00:14:54.799Z,16.00
2019-04-19T00:17:26.127Z,15.90
2019-04-19T00:20:22.213Z,16.00
2019-04-19T00:22:52.434Z,16.00
2019-04-19T00:25:15.482Z,15.90
2019-04-19T00:27:52.497Z,16.00
2019-04-19T00:30:33.569Z,15.90
2019-04-19T00:33:08.478Z,15.70
2019-04-19T00:35:24.396Z,15.70
2019-04-19T00:37:59.171Z,15.60
2019-04-19T00:40:36.363Z,15.40
2019-04-19T00:43:11.490Z,15.30
2019-04-19T00:45:38.498Z,15.30
2019-04-19T00:48:05.315Z,15.20
2019-04-19T00:50:43.247Z,15.20
2019-04-19T00:53:08.867Z,15.20
2019-04-19T00:55:30.178Z,15.20
2019-04-19T00:57:53.341Z,15.30
2019-04-19T01:00:21.950Z,15.30
2019-04-19T01:02:48.868Z,15.20
2019-04-19T01:05:16.269Z,15.20
2019-04-19T01:07:42.499Z,15.10
2019-04-19T01:10:27.870Z,15.10
2019-04-19T01:12:52.543Z,15.10
2019-04-19T01:15:18.718Z,15.00
2019-04-19T01:17:54.166Z,15.00
2019-04-19T01:20:11.882Z,14.90
2019-04-19T01:22:36.226Z,14.90
2019-04-19T01:25:11.785Z,14.90
2019-04-19T01:27:34.395Z,14.90
2019-04-19T01:30:01.589Z,14.90
2019-04-19T01:32:28.740Z,14.80
2019-04-19T01:35:02.495Z,14.80
2019-04-19T01:37:28.166Z,14.80
2019-04-19T01:40:09.760Z,14.80
2019-04-19T01:42:39.797Z,14.80
2019-04-19T01:45:15.319Z,14.80
2019-04-19T01:47:54.320Z,14.70
2019-04-19T01:50:36.440Z,14.70
2019-04-19T01:53:09.598Z,14.80
2019-04-19T01:55:22.815Z,14.70
2019-04-19T01:57:43.076Z,14.70
2019-04-19T02:00:25.318Z,14.70
2019-04-19T02:02:45.930Z,14.60
2019-04-19T02:05:14.502Z,14.70
2019-04-19T02:07:39.007Z,14.70
2019-04-19T02:10:25.728Z,14.70
2019-04-19T02:12:49.816Z,14.60
2019-04-19T02:15:13.106Z,14.60
2019-04-19T02:17:43.145Z,14.50
2019-04-19T02:20:08.643Z,14.50
2019-04-19T02:22:42.723Z,14.50
2019-04-19T02:25:17.052Z,14.50
2019-04-19T02:27:44.136Z,14.50
2019-04-19T02:30:19.320Z,14.40
2019-04-19T02:32:59.789Z,14.30
2019-04-19T02:35:47.897Z,14.30
2019-04-19T02:37:58.356Z,14.30
2019-04-19T02:40:45.177Z,14.20
2019-04-19T02:43:03.459Z,14.30
2019-04-19T02:45:22.529Z,14.20
2019-04-19T02:50:38.954Z,14.30
2019-04-19T02:53:02.180Z,14.30
2019-04-19T02:55:22.953Z,14.30
2019-04-19T02:57:57.378Z,14.30
2019-04-19T03:07:30.795Z,14.30
2019-04-19T03:09:58.461Z,14.20
2019-04-19T03:12:43.901Z,14.10
2019-04-19T03:15:09.797Z,14.10
2019-04-19T03:17:55.708Z,14.10
2019-04-19T03:20:15.305Z,14.00
2019-04-19T03:22:38.269Z,14.00
2019-04-19T03:25:08.198Z,14.00
2019-04-19T03:27:29.673Z,13.90
2019-04-19T03:29:59.378Z,14.00
2019-04-19T03:35:03.588Z,13.60
2019-04-19T03:37:40.217Z,13.40
2019-04-19T03:40:14.992Z,13.20
2019-04-19T03:42:47.415Z,13.20
2019-04-19T03:45:08.177Z,13.20
2019-04-19T03:47:45.241Z,13.20
2019-04-19T03:50:10.470Z,13.20
2019-04-19T03:52:39.762Z,13.20
2019-04-19T03:55:03.446Z,13.20
2019-04-19T03:57:26.161Z,13.10
2019-04-19T03:59:41.537Z,13.10
2019-04-19T04:02:07.838Z,13.00
2019-04-19T04:04:36.796Z,13.00
2019-04-19T04:07:07.055Z,13.00
2019-04-19T04:09:40.583Z,13.00
2019-04-19T04:12:24.824Z,13.00
2019-04-19T04:14:58.947Z,13.00
2019-04-19T04:17:14.546Z,13.00
2019-04-19T04:19:41.726Z,13.00
2019-04-19T04:22:16.720Z,13.00
2019-04-19T04:24:48.740Z,13.10
2019-04-19T04:27:26.196Z,13.10
2019-04-19T04:29:46.056Z,13.20
2019-04-19T04:32:17.794Z,13.30
2019-04-19T04:34:47.821Z,13.30
2019-04-19T04:37:23.245Z,13.40
2019-04-19T04:39:34.498Z,13.50
2019-04-19T04:42:11.328Z,13.60
2019-04-19T04:44:55.970Z,13.60
2019-04-19T04:47:20.546Z,13.50
2019-04-19T04:49:59.194Z,13.50
2019-04-19T04:52:28.493Z,13.60
2019-04-19T04:54:54.370Z,13.60
2019-04-19T04:57:38.367Z,13.60
2019-04-19T04:59:58.886Z,13.60
2019-04-19T05:02:40.887Z,13.60
2019-04-19T05:05:10.071Z,13.60
2019-04-19T05:07:39.151Z,13.60
2019-04-19T05:10:12.037Z,13.60
2019-04-19T05:12:59.094Z,13.60
2019-04-19T05:15:01.710Z,13.60
2019-04-19T05:20:04.681Z,13.60
2019-04-19T05:22:26.432Z,13.70
2019-04-19T05:27:33.293Z,13.80
2019-04-19T05:29:44.894Z,13.80
2019-04-19T05:32:16.519Z,13.90
2019-04-19T05:34:52.504Z,13.90
2019-04-19T05:37:23.748Z,13.90
2019-04-19T05:39:59.512Z,14.00
2019-04-19T05:42:33.097Z,13.90
2019-04-19T05:45:20.374Z,14.10
2019-04-19T05:47:28.296Z,14.10
2019-04-19T05:50:00.893Z,14.20
2019-04-19T05:52:28.887Z,14.30
2019-04-19T05:54:38.583Z,14.30
2019-04-19T05:57:29.407Z,14.30
2019-04-19T05:59:44.573Z,14.40
2019-04-19T06:02:12.482Z,14.40
2019-04-19T06:05:00.961Z,14.50
2019-04-19T06:07:24.088Z,14.60
2019-04-19T06:09:32.664Z,14.60
2019-04-19T06:12:02.385Z,14.80
2019-04-19T06:14:50.836Z,14.90
2019-04-19T06:17:31.394Z,14.90
2019-04-19T06:20:04.640Z,15.00
2019-04-19T06:22:37.183Z,15.10
2019-04-19T06:25:01.053Z,15.20
2019-04-19T06:27:53.274Z,15.30
2019-04-19T06:30:10.103Z,15.30
2019-04-19T06:32:39.416Z,15.40
2019-04-19T06:35:04.112Z,15.50
2019-04-19T06:37:21.504Z,15.60
2019-04-19T06:39:52.255Z,15.70
2019-04-19T06:42:16.918Z,15.70
2019-04-19T06:45:06.377Z,15.70
2019-04-19T06:47:23.703Z,15.90
2019-04-19T06:49:40.174Z,15.90
2019-04-19T06:52:15.847Z,16.00
2019-04-19T06:54:41.514Z,16.10
2019-04-19T06:57:14.906Z,16.10
2019-04-19T06:59:47.814Z,16.10
2019-04-19T07:02:02.571Z,16.10
2019-04-19T07:04:31.935Z,16.20
2019-04-19T07:07:16.165Z,16.30
2019-04-19T07:09:50.266Z,16.40
2019-04-19T07:12:18.671Z,16.40
2019-04-19T07:14:31.865Z,16.50
2019-04-19T07:17:15.534Z,16.60
2019-04-19T07:19:44.321Z,16.60
2019-04-19T07:22:09.396Z,16.70
2019-04-19T07:24:45.316Z,16.80
2019-04-19T07:27:11.162Z,16.80
2019-04-19T07:29:27.668Z,16.90
2019-04-19T07:31:55.894Z,17.00
2019-04-19T07:34:37.290Z,17.10
2019-04-19T07:37:08.953Z,17.20
2019-04-19T07:39:42.794Z,17.20
2019-04-19T07:42:10.938Z,17.20
2019-04-19T07:44:28.258Z,17.40
2019-04-19T07:47:16.194Z,17.50
2019-04-19T07:49:29.476Z,17.70
2019-04-19T07:52:06.174Z,17.80
2019-04-19T07:54:29.909Z,17.70
2019-04-19T07:57:18.776Z,17.80
2019-04-19T07:59:45.314Z,17.90
2019-04-19T08:02:17.024Z,18.10
2019-04-19T08:04:57.812Z,18.10
2019-04-19T08:12:25.789Z,18.30
2019-04-19T08:14:51.713Z,18.50
2019-04-19T08:29:17.242Z,18.90
2019-04-19T08:31:32.848Z,19.00
2019-04-19T08:34:02.767Z,19.10
2019-04-19T08:36:33.135Z,19.20
2019-04-19T08:39:16.998Z,19.30
2019-04-19T08:41:41.555Z,19.40
2019-04-19T08:44:12.940Z,19.40
2019-04-19T08:46:33.040Z,19.50
2019-04-19T08:49:07.071Z,19.50
2019-04-19T08:51:38.925Z,19.60
2019-04-19T08:54:27.112Z,19.70
2019-04-19T08:56:43.000Z,19.80
2019-04-19T08:59:27.974Z,19.70
2019-04-19T09:01:51.765Z,19.70
2019-04-19T09:04:19.978Z,19.80
2019-04-19T09:07:22.826Z,19.80
2019-04-19T09:09:15.686Z,19.90
2019-04-19T09:11:45.774Z,20.00
2019-04-19T09:14:14.958Z,20.10
2019-04-19T09:16:43.748Z,20.20
2019-04-19T09:19:14.688Z,20.30
2019-04-19T09:21:35.688Z,20.30
2019-04-19T09:23:55.170Z,20.40
2019-04-19T09:26:36.852Z,20.50
2019-04-19T09:29:09.879Z,20.50
2019-04-19T09:31:40.903Z,20.60
2019-04-19T09:34:10.603Z,20.70
2019-04-19T09:36:39.660Z,20.70
2019-04-19T09:39:22.253Z,20.80
2019-04-19T09:41:44.462Z,20.80
2019-04-19T09:44:16.982Z,20.80
2019-04-19T09:46:34.189Z,20.80
2019-04-19T09:49:15.583Z,20.70
2019-04-19T09:51:55.605Z,20.60
2019-04-19T09:54:26.438Z,20.70
2019-04-19T09:56:49.552Z,20.90
2019-04-19T09:59:14.285Z,21.10
2019-04-19T10:01:38.957Z,21.10
2019-04-19T10:04:04.097Z,21.20
2019-04-19T10:06:30.944Z,21.30
2019-04-19T10:09:01.099Z,21.40
2019-04-19T10:11:28.179Z,21.40
2019-04-19T10:13:54.451Z,21.50
2019-04-19T10:16:22.379Z,21.70
2019-04-19T10:18:56.080Z,21.90
2019-04-19T10:21:27.672Z,21.90
2019-04-19T10:23:50.335Z,22.00
2019-04-19T10:26:22.186Z,22.10
2019-04-19T10:28:48.822Z,22.20
2019-04-19T10:31:17.626Z,22.30
2019-04-19T10:33:51.432Z,22.40
2019-04-19T10:36:12.739Z,22.40
2019-04-19T10:38:40.001Z,22.50
2019-04-19T10:41:09.444Z,22.60
2019-04-19T10:43:39.065Z,22.60
2019-04-19T10:46:06.821Z,22.60
2019-04-19T10:48:34.829Z,22.60
2019-04-19T10:51:07.433Z,22.60
2019-04-19T10:53:34.608Z,22.70
2019-04-19T10:56:14.415Z,22.90
2019-04-19T10:58:42.753Z,23.00
2019-04-19T11:01:11.407Z,23.20
2019-04-19T11:03:41.116Z,23.30
2019-04-19T11:06:06.608Z,23.40
2019-04-19T11:08:32.854Z,23.60
2019-04-19T11:10:58.902Z,23.70
2019-04-19T11:13:28.763Z,23.90
2019-04-19T11:15:54.076Z,23.90
2019-04-19T11:18:23.450Z,23.90
2019-04-19T11:20:52.854Z,24.20
2019-04-19T11:23:17.722Z,24.20
2019-04-19T11:25:46.575Z,24.10
2019-04-19T11:28:13.349Z,24.00
2019-04-19T11:31:00.157Z,23.80
2019-04-19T11:33:28.728Z,24.00
2019-04-19T11:35:57.470Z,24.30
2019-04-19T11:38:25.217Z,24.30
2019-04-19T11:40:51.411Z,23.90
2019-04-19T11:43:19.807Z,24.00
2019-04-19T11:45:47.989Z,24.20
2019-04-19T11:48:15.112Z,24.50
2019-04-19T11:50:42.048Z,24.60
2019-04-19T11:53:14.378Z,24.60
2019-04-19T11:55:42.464Z,24.60
2019-04-19T11:58:08.720Z,24.80
2019-04-19T12:00:43.470Z,25.00
2019-04-19T12:03:12.011Z,25.20
2019-04-19T12:05:40.060Z,25.40
2019-04-19T12:08:09.029Z,25.70
2019-04-19T12:10:35.945Z,25.80
2019-04-19T12:13:03.444Z,25.80
2019-04-19T12:15:32.415Z,25.70
2019-04-19T12:18:02.161Z,25.90
2019-04-19T12:20:29.428Z,26.20
2019-04-19T12:22:57.876Z,26.20
2019-04-19T12:25:23.995Z,26.30
2019-04-19T12:27:50.117Z,26.30
2019-04-19T12:30:17.758Z,26.20
2019-04-19T12:32:45.793Z,26.30
2019-04-19T12:35:13.946Z,26.30
2019-04-19T12:37:40.915Z,26.40
2019-04-19T12:40:08.679Z,26.40
2019-04-19T12:42:36.028Z,26.50
2019-04-19T12:45:05.897Z,26.60
2019-04-19T12:47:33.200Z,26.50
2019-04-19T12:50:07.074Z,26.60
2019-04-19T12:52:31.220Z,26.80
2019-04-19T12:54:59.751Z,27.00
2019-04-19T12:57:27.897Z,26.90
2019-04-19T13:00:00.081Z,26.80
2019-04-19T13:02:31.668Z,26.90
2019-04-19T13:05:06.691Z,27.10
2019-04-19T13:07:36.447Z,27.40
2019-04-19T13:10:04.763Z,27.60
2019-04-19T13:12:34.851Z,27.50
2019-04-19T13:15:03.930Z,27.60
2019-04-19T13:17:31.210Z,27.70
2019-04-19T13:20:09.786Z,27.70
2019-04-19T13:22:26.106Z,27.60
2019-04-19T13:24:52.323Z,27.60
2019-04-19T13:27:19.189Z,27.70
2019-04-19T13:29:46.363Z,27.60
2019-04-19T13:32:13.515Z,27.70
2019-04-19T13:34:39.623Z,27.80
2019-04-19T13:37:07.598Z,27.80
2019-04-19T13:39:42.292Z,27.90
2019-04-19T13:42:12.816Z,27.90
2019-04-19T13:44:40.787Z,28.00
2019-04-19T13:47:08.830Z,27.70
2019-04-19T13:49:35.123Z,27.80
2019-04-19T13:52:03.201Z,28.00
2019-04-19T13:54:30.325Z,28.00
2019-04-19T13:56:57.700Z,28.00
2019-04-19T13:59:37.705Z,28.30
2019-04-19T14:01:58.743Z,28.60
2019-04-19T14:04:25.860Z,28.70
2019-04-19T14:06:54.096Z,28.80
2019-04-19T14:09:21.074Z,28.50
2019-04-19T14:11:49.379Z,28.60
2019-04-19T14:14:18.462Z,28.80
2019-04-19T14:16:51.852Z,28.90
2019-04-19T14:19:18.654Z,28.80
2019-04-19T14:21:47.142Z,28.80
2019-04-19T14:24:13.560Z,28.90
2019-04-19T14:26:47.969Z,29.00
2019-04-19T14:29:07.830Z,29.10
2019-04-19T14:31:34.492Z,28.60
2019-04-19T14:34:01.622Z,28.50
2019-04-19T14:36:29.125Z,28.40
2019-04-19T14:38:55.541Z,28.50
2019-04-19T14:41:23.544Z,28.70
2019-04-19T14:43:50.366Z,28.70
2019-04-19T14:46:16.673Z,28.80
2019-04-19T14:48:45.087Z,29.10
2019-04-19T14:51:20.800Z,29.20
2019-04-19T14:53:43.201Z,29.10
2019-04-19T14:56:09.625Z,29.00
2019-04-19T14:58:35.736Z,29.00
2019-04-19T15:01:21.275Z,29.10
2019-04-19T15:04:01.607Z,29.20
2019-04-19T15:06:28.890Z,29.40
2019-04-19T15:09:05.667Z,29.50
2019-04-19T15:11:31.936Z,29.30
2019-04-19T15:13:59.027Z,29.20
2019-04-19T15:16:26.993Z,29.10
2019-04-19T15:18:53.371Z,29.10
2019-04-19T15:21:21.956Z,29.00
2019-04-19T15:23:48.545Z,29.20
2019-04-19T15:26:16.391Z,29.40
2019-04-19T15:28:44.754Z,29.60
2019-04-19T15:31:12.332Z,29.60
2019-04-19T15:33:40.704Z,29.90
2019-04-19T15:36:07.998Z,30.30
2019-04-19T15:38:37.739Z,30.40
2019-04-19T15:41:06.161Z,30.30
2019-04-19T15:43:32.575Z,30.10
2019-04-19T15:45:59.413Z,29.70
2019-04-19T15:48:32.932Z,29.70
2019-04-19T15:51:07.400Z,29.50
2019-04-19T15:53:22.564Z,29.40
2019-04-19T15:55:55.873Z,29.50
2019-04-19T15:58:22.457Z,29.50
2019-04-19T16:00:54.455Z,29.60
2019-04-19T16:03:36.242Z,29.70
2019-04-19T16:06:22.288Z,30.00
2019-04-19T16:08:54.872Z,30.00
2019-04-19T16:11:26.935Z,30.10
2019-04-19T16:13:54.096Z,30.10
2019-04-19T16:16:24.803Z,30.30
2019-04-19T16:18:50.509Z,30.60
2019-04-19T16:21:25.789Z,30.60
2019-04-19T16:23:48.967Z,30.40
2019-04-19T16:26:15.197Z,30.30
2019-04-19T16:28:44.419Z,30.30
2019-04-19T16:31:10.591Z,30.30
2019-04-19T16:33:36.766Z,30.20
2019-04-19T16:36:03.266Z,30.40
2019-04-19T16:38:30.784Z,30.30
2019-04-19T16:40:58.904Z,30.40
2019-04-19T16:43:27.061Z,30.20
2019-04-19T16:46:03.295Z,30.10
2019-04-19T16:48:22.207Z,29.80
2019-04-19T16:50:50.383Z,29.90
2019-04-19T16:53:17.693Z,29.90
2019-04-19T16:55:43.804Z,29.60
2019-04-19T16:58:10.959Z,29.60
2019-04-19T17:00:40.811Z,29.50
2019-04-19T17:03:09.783Z,29.30
2019-04-19T17:05:36.846Z,29.20
2019-04-19T17:08:03.666Z,29.20
2019-04-19T17:10:30.869Z,29.20
2019-04-19T17:12:57.835Z,29.40
2019-04-19T17:15:39.007Z,29.20
2019-04-19T17:18:24.859Z,29.30
2019-04-19T17:20:53.180Z,29.20
2019-04-19T17:23:22.623Z,29.20
2019-04-19T17:25:48.782Z,29.20
2019-04-19T17:28:15.103Z,29.20
2019-04-19T17:30:42.390Z,29.10
2019-04-19T17:33:10.330Z,29.00
2019-04-19T17:35:38.703Z,29.10
2019-04-19T17:38:05.919Z,29.00
2019-04-19T17:40:34.416Z,28.90
2019-04-19T17:43:01.369Z,29.10
2019-04-19T17:45:29.600Z,29.40
2019-04-19T17:47:56.699Z,29.60
2019-04-19T17:50:24.992Z,29.60
2019-04-19T17:52:57.007Z,29.50
2019-04-19T17:55:32.466Z,29.30
2019-04-19T17:57:51.494Z,28.70
2019-04-19T18:00:18.634Z,28.00
2019-04-19T18:02:46.833Z,27.50
2019-04-19T18:05:17.941Z,27.10
2019-04-19T18:07:47.199Z,26.70
2019-04-19T18:10:16.367Z,26.40
2019-04-19T18:12:41.251Z,26.10
2019-04-19T18:15:09.781Z,25.80
2019-04-19T18:17:48.534Z,25.70
2019-04-19T18:20:19.358Z,25.60
2019-04-19T18:22:57.999Z,25.40
2019-04-19T18:25:17.886Z,25.20
2019-04-19T18:27:49.249Z,25.10
2019-04-19T18:30:18.386Z,24.90
2019-04-19T18:32:56.523Z,24.70
2019-04-19T18:35:28.874Z,24.50
2019-04-19T18:37:53.263Z,24.30
2019-04-19T18:40:22.573Z,24.10
2019-04-19T18:42:59.302Z,23.90
2019-04-19T18:45:24.776Z,23.70
2019-04-19T18:47:45.213Z,23.50
2019-04-19T18:50:12.889Z,23.40
2019-04-19T18:52:51.262Z,23.30
2019-04-19T18:55:16.968Z,23.20
2019-04-19T18:57:44.714Z,23.20
2019-04-19T19:00:12.436Z,23.00
2019-04-19T19:02:40.662Z,22.80
2019-04-19T19:05:13.727Z,22.60
2019-04-19T19:07:45.082Z,22.50
2019-04-19T19:10:18.754Z,22.50
2019-04-19T19:12:45.142Z,22.40
2019-04-19T19:15:10.587Z,22.40
2019-04-19T19:17:38.315Z,22.40
2019-04-19T19:20:14.225Z,22.30
2019-04-19T19:22:54.690Z,22.30
2019-04-19T19:25:24.825Z,22.20
2019-04-19T19:27:40.242Z,22.20
2019-04-19T19:30:08.999Z,22.10
2019-04-19T19:32:35.900Z,22.20
2019-04-19T19:35:10.402Z,22.20
2019-04-19T19:37:37.482Z,22.10
2019-04-19T19:40:17.793Z,22.00
2019-04-19T19:43:04.753Z,22.00
2019-04-19T19:45:28.006Z,21.90
2019-04-19T19:48:12.762Z,21.90
2019-04-19T19:50:48.619Z,21.80
2019-04-19T19:53:24.403Z,21.70
2019-04-19T19:55:38.686Z,21.70
2019-04-19T19:57:59.395Z,21.60
2019-04-19T20:00:33.088Z,21.50
2019-04-19T20:03:01.654Z,21.40
2019-04-19T20:05:26.661Z,21.30
2019-04-19T20:07:51.767Z,21.30
2019-04-19T20:10:21.226Z,21.20
2019-04-19T20:12:50.915Z,21.10
2019-04-19T20:15:17.958Z,21.00
2019-04-19T20:17:52.710Z,20.90
2019-04-19T20:20:16.420Z,20.80
2019-04-19T20:22:47.107Z,20.70
2019-04-19T20:25:25.635Z,20.70
2019-04-19T20:27:47.027Z,20.60
2019-04-19T20:30:11.744Z,20.60
2019-04-19T20:32:38.922Z,20.50
2019-04-19T20:35:13.131Z,20.40
2019-04-19T20:37:35.967Z,20.30
2019-04-19T20:40:09.362Z,20.30
2019-04-19T20:42:58.817Z,20.20
2019-04-19T20:45:16.610Z,20.10
2019-04-19T20:47:43.754Z,19.90
2019-04-19T20:50:17.319Z,19.70
2019-04-19T20:52:45.406Z,19.60
2019-04-19T20:55:25.169Z,19.50
2019-04-19T20:57:55.335Z,19.40
2019-04-19T21:00:16.624Z,19.40
2019-04-19T21:02:44.036Z,19.50
2019-04-19T21:05:11.417Z,19.50
2019-04-19T21:07:41.255Z,19.60
2019-04-19T21:10:12.447Z,19.60
2019-04-19T21:12:36.362Z,19.40
2019-04-19T21:15:18.279Z,19.40
2019-04-19T21:17:42.346Z,19.40
2019-04-19T21:20:06.788Z,19.30
2019-04-19T21:22:36.803Z,19.20
2019-04-19T21:25:09.054Z,19.20
2019-04-19T21:27:33.283Z,19.10
2019-04-19T21:30:02.433Z,19.10
2019-04-19T21:32:27.982Z,19.00
2019-04-19T21:34:53.248Z,19.00
2019-04-19T21:37:23.452Z,19.00
2019-04-19T21:39:48.680Z,18.90
2019-04-19T21:42:19.363Z,18.90
2019-04-19T21:44:52.696Z,18.80
2019-04-19T21:47:14.126Z,18.80
2019-04-19T21:49:43.471Z,18.80
2019-04-19T21:52:21.833Z,18.70
2019-04-19T21:54:49.179Z,18.70
2019-04-19T21:57:18.688Z,18.60
2019-04-19T21:59:44.166Z,18.60
2019-04-19T22:02:15.464Z,18.60
2019-04-19T22:04:46.256Z,18.60
2019-04-19T22:07:10.940Z,18.50
2019-04-19T22:09:37.250Z,18.60
2019-04-19T22:12:06.104Z,18.60
2019-04-19T22:14:34.235Z,18.50
2019-04-19T22:17:06.589Z,18.60
2019-04-19T22:19:35.223Z,18.70
2019-04-19T22:21:58.683Z,18.60
2019-04-19T22:24:33.487Z,18.50
2019-04-19T22:26:55.761Z,18.40
2019-04-19T22:29:21.808Z,18.30
2019-04-19T22:31:49.802Z,18.20
2019-04-19T22:34:16.880Z,18.20
2019-04-19T22:36:48.587Z,18.20
2019-04-19T22:39:11.727Z,18.10
2019-04-19T22:41:41.029Z,18.10
2019-04-19T22:44:07.239Z,18.10
2019-04-19T22:46:42.764Z,18.00
2019-04-19T22:49:09.853Z,18.00
2019-04-19T22:51:34.986Z,17.90
2019-04-19T22:54:04.323Z,17.90
2019-04-19T22:56:36.486Z,17.80
2019-04-19T22:59:05.566Z,17.80
2019-04-19T23:01:31.261Z,17.70
2019-04-19T23:04:05.821Z,17.70
2019-04-19T23:06:30.490Z,17.70
2019-04-19T23:08:54.748Z,17.70
2019-04-19T23:11:21.648Z,17.70
2019-04-19T23:13:49.631Z,17.70
2019-04-19T23:16:19.544Z,17.70
2019-04-19T23:18:53.075Z,17.60
2019-04-19T23:21:19.492Z,17.50
2019-04-19T23:23:42.914Z,17.50
2019-04-19T23:26:23.674Z,17.50
2019-04-19T23:28:42.091Z,17.50
2019-04-19T23:31:12.056Z,17.50
2019-04-19T23:33:36.383Z,17.60
2019-04-19T23:36:08.641Z,17.50
2019-04-19T23:38:32.959Z,17.40
2019-04-19T23:41:01.381Z,17.40
2019-04-19T23:43:34.283Z,17.30
2019-04-19T23:45:57.941Z,17.30
2019-04-19T23:48:30.089Z,17.20
2019-04-19T23:50:52.971Z,17.20
2019-04-19T23:53:22.338Z,17.20
2019-04-19T23:55:46.954Z,17.10
2019-04-19T23:58:26.276Z,17.10
