createdAt,value
2022-11-17T00:01:20.253Z,85.31
2022-11-17T00:03:47.935Z,85.40
2022-11-17T00:06:14.723Z,85.66
2022-11-17T00:08:41.340Z,86.07
2022-11-17T00:11:07.973Z,86.15
2022-11-17T00:13:53.346Z,86.29
2022-11-17T00:16:20.664Z,87.32
2022-11-17T00:19:06.131Z,88.17
2022-11-17T00:21:32.881Z,88.10
2022-11-17T00:23:59.649Z,87.85
2022-11-17T00:26:30.662Z,88.75
2022-11-17T00:28:58.754Z,89.03
2022-11-17T00:31:44.355Z,88.18
2022-11-17T00:34:14.043Z,89.22
2022-11-17T00:36:51.463Z,88.93
2022-11-17T00:39:19.232Z,88.85
2022-11-17T00:41:45.923Z,88.37
2022-11-17T00:44:12.867Z,87.55
2022-11-17T00:46:39.762Z,86.86
2022-11-17T00:49:07.006Z,88.14
2022-11-17T00:51:33.806Z,87.92
2022-11-17T00:54:00.645Z,88.11
2022-11-17T00:56:27.474Z,88.20
2022-11-17T00:58:54.254Z,88.64
2022-11-17T01:01:20.962Z,88.47
2022-11-17T01:03:47.850Z,88.10
2022-11-17T01:06:19.086Z,86.93
2022-11-17T01:08:46.014Z,86.70
2022-11-17T01:11:18.443Z,86.27
2022-11-17T01:13:46.201Z,86.26
2022-11-17T01:16:17.339Z,86.19
2022-11-17T01:18:44.581Z,85.03
2022-11-17T01:21:15.975Z,84.96
2022-11-17T01:23:43.543Z,84.08
2022-11-17T01:26:12.192Z,84.57
2022-11-17T01:28:38.971Z,85.79
2022-11-17T01:31:33.057Z,85.18
2022-11-17T01:33:59.705Z,85.73
2022-11-17T01:36:53.914Z,86.21
2022-11-17T01:39:20.529Z,86.63
2022-11-17T01:41:47.173Z,87.62
2022-11-17T01:44:51.155Z,87.17
2022-11-17T01:47:18.449Z,86.94
2022-11-17T01:49:45.046Z,86.72
2022-11-17T01:52:11.655Z,86.07
2022-11-17T01:54:40.423Z,85.78
2022-11-17T01:57:12.576Z,85.71
2022-11-17T01:59:41.225Z,87.46
2022-11-17T02:02:07.950Z,90.22
2022-11-17T02:04:39.917Z,90.78
2022-11-17T02:07:15.835Z,88.82
2022-11-17T02:09:42.579Z,87.89
2022-11-17T02:12:10.318Z,87.99
2022-11-17T02:14:36.912Z,87.57
2022-11-17T02:17:11.544Z,86.97
2022-11-17T02:19:41.443Z,87.37
2022-11-17T02:22:12.386Z,88.03
2022-11-17T02:24:57.705Z,87.87
2022-11-17T02:27:42.443Z,86.87
2022-11-17T02:30:16.359Z,87.50
2022-11-17T02:32:50.238Z,87.67
2022-11-17T02:35:27.184Z,88.30
2022-11-17T02:37:58.294Z,88.21
2022-11-17T02:40:32.706Z,88.76
2022-11-17T02:43:22.418Z,88.25
2022-11-17T02:45:53.899Z,87.44
2022-11-17T02:48:40.262Z,86.61
2022-11-17T02:51:10.680Z,86.91
2022-11-17T02:53:37.681Z,87.34
2022-11-17T02:56:04.950Z,87.70
2022-11-17T02:58:31.538Z,88.40
2022-11-17T03:00:58.145Z,88.27
2022-11-17T03:03:30.751Z,89.43
2022-11-17T03:06:10.605Z,88.99
2022-11-17T03:08:58.912Z,88.57
2022-11-17T03:11:30.138Z,88.71
2022-11-17T03:14:29.702Z,89.11
2022-11-17T03:17:07.982Z,89.31
2022-11-17T03:19:43.828Z,89.27
2022-11-17T03:22:42.970Z,89.26
2022-11-17T03:25:12.023Z,89.61
2022-11-17T03:27:40.553Z,90.81
2022-11-17T03:30:08.585Z,90.71
2022-11-17T03:32:39.964Z,91.06
2022-11-17T03:35:11.218Z,90.77
2022-11-17T03:37:42.438Z,89.75
2022-11-17T03:40:10.721Z,89.88
2022-11-17T03:42:39.246Z,88.77
2022-11-17T03:45:17.237Z,89.29
2022-11-17T03:47:44.241Z,89.12
2022-11-17T03:50:16.887Z,90.19
2022-11-17T03:52:43.554Z,90.34
2022-11-17T03:55:10.210Z,90.12
2022-11-17T03:57:56.024Z,89.68
2022-11-17T04:00:22.606Z,90.35
2022-11-17T04:02:49.638Z,89.77
2022-11-17T04:05:17.091Z,90.43
2022-11-17T04:07:44.926Z,90.12
2022-11-17T04:10:13.548Z,90.37
2022-11-17T04:12:58.600Z,89.44
2022-11-17T04:15:43.823Z,89.97
2022-11-17T04:18:10.467Z,89.40
2022-11-17T04:20:37.204Z,88.25
2022-11-17T04:23:07.545Z,89.60
2022-11-17T04:25:54.146Z,88.79
2022-11-17T04:28:39.534Z,89.14
2022-11-17T04:31:07.186Z,89.09
2022-11-17T04:33:34.418Z,88.94
2022-11-17T04:36:01.342Z,88.86
2022-11-17T04:38:27.926Z,88.11
2022-11-17T04:41:34.450Z,88.33
2022-11-17T04:44:01.365Z,88.12
2022-11-17T04:46:28.993Z,87.77
2022-11-17T04:48:56.146Z,87.39
2022-11-17T04:51:23.265Z,87.62
2022-11-17T04:53:50.038Z,87.09
2022-11-17T04:56:16.716Z,88.28
2022-11-17T04:58:43.402Z,88.64
2022-11-17T05:01:13.070Z,87.75
2022-11-17T05:03:46.360Z,87.53
2022-11-17T05:06:15.180Z,86.61
2022-11-17T05:08:41.966Z,86.60
2022-11-17T05:11:27.067Z,86.63
2022-11-17T05:13:53.903Z,87.51
2022-11-17T05:16:39.443Z,87.57
2022-11-17T05:19:06.990Z,87.26
2022-11-17T05:21:33.794Z,87.03
2022-11-17T05:24:00.565Z,87.29
2022-11-17T05:26:31.856Z,87.83
2022-11-17T05:28:59.297Z,87.67
2022-11-17T05:31:26.354Z,87.36
2022-11-17T05:33:53.417Z,87.75
2022-11-17T05:36:20.330Z,88.11
2022-11-17T05:38:47.365Z,88.11
2022-11-17T05:41:15.639Z,87.83
2022-11-17T05:43:42.286Z,88.93
2022-11-17T05:46:08.886Z,90.25
2022-11-17T05:48:35.528Z,90.31
2022-11-17T05:51:03.565Z,89.88
2022-11-17T05:53:30.757Z,89.64
2022-11-17T05:56:16.054Z,91.01
2022-11-17T05:58:44.306Z,90.51
2022-11-17T06:01:11.793Z,90.69
2022-11-17T06:03:43.371Z,91.21
2022-11-17T06:06:10.089Z,92.24
2022-11-17T06:08:37.098Z,92.33
2022-11-17T06:11:03.795Z,90.74
2022-11-17T06:13:30.527Z,91.13
2022-11-17T06:15:58.359Z,89.99
2022-11-17T06:18:27.747Z,89.81
2022-11-17T06:20:54.818Z,88.97
2022-11-17T06:23:22.510Z,88.21
2022-11-17T06:25:49.403Z,89.39
2022-11-17T06:28:17.235Z,89.02
2022-11-17T06:30:43.853Z,88.34
2022-11-17T06:33:12.448Z,90.39
2022-11-17T06:35:39.129Z,90.36
2022-11-17T06:38:05.766Z,90.37
2022-11-17T06:40:32.386Z,88.45
2022-11-17T06:43:08.376Z,87.92
2022-11-17T06:45:45.295Z,87.92
2022-11-17T06:48:14.059Z,87.07
2022-11-17T06:50:40.758Z,87.08
2022-11-17T06:53:08.952Z,88.47
2022-11-17T06:55:35.776Z,88.04
2022-11-17T06:58:11.609Z,88.22
2022-11-17T07:00:38.413Z,88.52
2022-11-17T07:03:06.881Z,87.65
2022-11-17T07:05:34.187Z,88.18
2022-11-17T07:08:01.908Z,87.84
2022-11-17T07:10:28.784Z,88.54
2022-11-17T07:12:55.543Z,89.58
2022-11-17T07:15:22.428Z,89.52
2022-11-17T07:17:49.145Z,89.03
2022-11-17T07:20:16.382Z,89.90
2022-11-17T07:22:43.188Z,88.36
2022-11-17T07:25:10.157Z,89.04
2022-11-17T07:27:36.911Z,89.75
2022-11-17T07:30:07.227Z,88.87
2022-11-17T07:32:34.255Z,89.47
2022-11-17T07:35:02.172Z,90.73
2022-11-17T07:37:33.449Z,92.47
2022-11-17T07:40:00.787Z,89.92
2022-11-17T07:42:27.437Z,87.98
2022-11-17T07:44:54.216Z,86.59
2022-11-17T07:47:20.873Z,86.93
2022-11-17T07:49:47.545Z,86.15
2022-11-17T07:52:14.233Z,86.53
2022-11-17T07:54:40.967Z,87.15
2022-11-17T07:57:07.645Z,87.40
2022-11-17T07:59:34.402Z,88.21
2022-11-17T08:02:01.125Z,89.10
2022-11-17T08:04:27.764Z,90.77
2022-11-17T08:06:54.553Z,91.30
2022-11-17T08:09:21.236Z,91.94
2022-11-17T08:11:48.370Z,92.28
2022-11-17T08:14:15.131Z,94.24
2022-11-17T08:16:42.191Z,94.40
2022-11-17T08:19:11.971Z,93.54
2022-11-17T08:21:38.770Z,93.17
2022-11-17T08:24:05.795Z,93.25
2022-11-17T08:26:32.460Z,92.19
2022-11-17T08:29:01.446Z,92.41
2022-11-17T08:31:28.214Z,91.75
2022-11-17T08:33:55.224Z,91.33
2022-11-17T08:36:21.836Z,91.90
2022-11-17T08:38:48.548Z,92.04
2022-11-17T08:41:15.283Z,91.23
2022-11-17T08:43:42.006Z,90.96
2022-11-17T08:46:12.130Z,91.30
2022-11-17T08:48:39.059Z,91.56
2022-11-17T08:51:07.117Z,90.00
2022-11-17T08:53:33.809Z,89.93
2022-11-17T08:56:00.488Z,90.41
2022-11-17T08:58:27.168Z,90.18
2022-11-17T09:00:53.973Z,90.38
2022-11-17T09:03:20.711Z,89.66
2022-11-17T09:05:47.470Z,90.79
2022-11-17T09:11:09.814Z,91.78
2022-11-17T09:13:36.726Z,91.30
2022-11-17T09:16:04.397Z,91.33
2022-11-17T09:18:31.152Z,90.07
2022-11-17T09:21:06.137Z,89.36
2022-11-17T09:23:33.103Z,89.25
2022-11-17T09:26:09.380Z,89.35
2022-11-17T09:28:36.337Z,88.58
2022-11-17T09:31:10.480Z,88.84
2022-11-17T09:33:37.301Z,88.30
2022-11-17T09:36:04.240Z,88.76
2022-11-17T09:38:30.821Z,88.15
2022-11-17T09:40:58.539Z,87.89
2022-11-17T09:43:30.217Z,87.11
2022-11-17T09:46:03.147Z,87.33
2022-11-17T09:48:41.574Z,87.35
2022-11-17T09:51:11.475Z,86.68
2022-11-17T09:53:45.966Z,85.75
2022-11-17T09:56:12.680Z,85.00
2022-11-17T09:58:41.160Z,84.89
2022-11-17T10:01:12.726Z,85.27
2022-11-17T10:03:45.509Z,86.37
2022-11-17T10:06:19.004Z,86.20
2022-11-17T10:09:00.765Z,84.94
2022-11-17T10:11:36.030Z,85.31
2022-11-17T10:14:13.673Z,85.56
2022-11-17T10:17:01.539Z,86.26
2022-11-17T10:19:32.450Z,86.23
2022-11-17T10:21:59.029Z,85.55
2022-11-17T10:24:36.908Z,85.54
2022-11-17T10:27:19.290Z,86.20
2022-11-17T10:30:20.301Z,85.22
2022-11-17T10:32:54.263Z,84.68
2022-11-17T10:35:31.587Z,85.28
2022-11-17T10:38:04.212Z,85.13
2022-11-17T10:40:32.025Z,85.21
2022-11-17T10:42:58.591Z,84.96
2022-11-17T10:45:25.304Z,83.62
2022-11-17T10:47:52.159Z,83.78
2022-11-17T10:50:20.781Z,83.61
2022-11-17T10:52:47.982Z,84.40
2022-11-17T10:55:24.993Z,83.83
2022-11-17T10:57:54.687Z,83.92
2022-11-17T11:00:29.362Z,84.62
2022-11-17T11:03:18.561Z,85.43
2022-11-17T11:05:58.974Z,84.72
2022-11-17T11:08:52.544Z,84.10
2022-11-17T11:11:31.981Z,84.89
2022-11-17T11:14:05.385Z,86.02
2022-11-17T11:16:32.023Z,85.91
2022-11-17T11:18:58.876Z,86.39
2022-11-17T11:22:03.361Z,87.35
2022-11-17T11:24:49.510Z,87.41
2022-11-17T11:27:22.583Z,89.47
2022-11-17T11:30:02.089Z,89.89
2022-11-17T11:32:38.783Z,87.94
2022-11-17T11:35:36.172Z,88.59
2022-11-17T11:38:09.630Z,88.31
2022-11-17T11:40:37.496Z,88.66
2022-11-17T11:43:35.552Z,87.65
2022-11-17T11:46:12.475Z,87.85
2022-11-17T11:48:40.643Z,88.50
2022-11-17T11:51:22.733Z,87.28
2022-11-17T11:54:11.065Z,87.86
2022-11-17T11:56:46.033Z,88.78
2022-11-17T11:59:20.709Z,88.72
2022-11-17T12:02:03.037Z,90.03
2022-11-17T12:04:55.135Z,89.22
2022-11-17T12:07:43.037Z,88.86
2022-11-17T12:10:33.006Z,87.52
2022-11-17T12:12:59.780Z,86.78
2022-11-17T12:15:26.461Z,85.59
2022-11-17T12:17:53.024Z,84.93
2022-11-17T12:20:45.088Z,86.19
2022-11-17T12:23:20.365Z,87.16
2022-11-17T12:25:53.487Z,86.69
2022-11-17T12:28:28.118Z,87.56
2022-11-17T12:31:00.919Z,86.63
2022-11-17T12:33:52.162Z,88.15
2022-11-17T12:36:30.171Z,88.62
2022-11-17T12:38:57.870Z,88.72
2022-11-17T12:41:49.640Z,88.97
2022-11-17T12:44:58.764Z,88.35
2022-11-17T12:47:30.161Z,88.87
2022-11-17T12:50:11.983Z,85.93
2022-11-17T12:53:09.025Z,87.80
2022-11-17T12:55:35.547Z,88.16
2022-11-17T12:58:27.596Z,88.74
2022-11-17T13:01:28.288Z,87.92
2022-11-17T13:04:19.130Z,88.07
2022-11-17T13:07:07.932Z,88.80
2022-11-17T13:09:35.762Z,87.62
2022-11-17T13:12:04.362Z,87.10
2022-11-17T13:14:32.224Z,86.63
2022-11-17T13:17:00.322Z,86.03
2022-11-17T13:19:37.081Z,85.42
2022-11-17T13:22:15.203Z,85.14
2022-11-17T13:24:43.524Z,85.20
2022-11-17T13:27:36.472Z,84.21
2022-11-17T13:30:24.061Z,85.22
2022-11-17T13:32:50.724Z,84.44
2022-11-17T13:35:23.298Z,86.19
2022-11-17T13:38:11.591Z,84.21
2022-11-17T13:40:39.107Z,84.71
2022-11-17T13:43:05.856Z,84.82
2022-11-17T13:45:32.560Z,84.20
2022-11-17T13:47:59.544Z,85.37
2022-11-17T13:50:32.109Z,85.33
2022-11-17T13:53:23.377Z,86.34
2022-11-17T13:55:50.305Z,87.00
2022-11-17T13:58:38.006Z,86.46
2022-11-17T14:01:04.621Z,86.49
2022-11-17T14:03:34.348Z,85.93
2022-11-17T14:06:01.146Z,85.78
2022-11-17T14:08:29.548Z,85.63
2022-11-17T14:11:11.454Z,86.30
2022-11-17T14:13:39.429Z,86.90
2022-11-17T14:16:06.226Z,86.40
2022-11-17T14:18:37.350Z,86.35
2022-11-17T14:21:11.783Z,87.04
2022-11-17T14:23:38.614Z,86.60
2022-11-17T14:26:05.597Z,86.43
2022-11-17T14:28:32.248Z,86.22
2022-11-17T14:30:59.060Z,87.21
2022-11-17T14:33:26.008Z,87.64
2022-11-17T14:35:57.178Z,88.00
2022-11-17T14:38:23.852Z,87.84
2022-11-17T14:40:53.985Z,87.80
2022-11-17T14:43:21.096Z,88.18
2022-11-17T14:45:48.198Z,88.08
2022-11-17T14:48:19.028Z,88.03
2022-11-17T14:50:46.752Z,87.71
2022-11-17T14:53:13.437Z,87.94
2022-11-17T14:55:40.118Z,87.21
2022-11-17T14:58:06.802Z,86.77
2022-11-17T15:00:33.366Z,86.82
2022-11-17T15:03:00.121Z,86.17
2022-11-17T15:05:27.517Z,85.66
2022-11-17T15:07:55.944Z,84.76
2022-11-17T15:10:22.560Z,84.23
2022-11-17T15:12:49.407Z,83.30
2022-11-17T15:15:16.111Z,83.76
2022-11-17T15:17:42.836Z,83.99
2022-11-17T15:20:09.998Z,83.54
2022-11-17T15:22:36.642Z,84.48
2022-11-17T15:25:03.412Z,84.18
2022-11-17T15:27:30.413Z,83.95
2022-11-17T15:29:57.258Z,85.35
2022-11-17T15:32:23.924Z,84.41
2022-11-17T15:34:50.577Z,83.76
2022-11-17T15:37:17.814Z,84.93
2022-11-17T15:39:44.577Z,85.02
2022-11-17T15:42:11.224Z,85.82
2022-11-17T15:44:37.840Z,85.01
2022-11-17T15:47:04.468Z,84.74
2022-11-17T15:49:31.161Z,85.51
2022-11-17T15:51:57.765Z,86.99
2022-11-17T15:54:24.441Z,86.33
2022-11-17T15:56:51.869Z,86.02
2022-11-17T15:59:19.216Z,86.65
2022-11-17T16:01:46.338Z,83.60
2022-11-17T16:04:15.607Z,82.90
2022-11-17T16:06:43.925Z,85.52
2022-11-17T16:09:10.723Z,88.54
2022-11-17T16:11:37.662Z,89.33
2022-11-17T16:14:04.553Z,90.38
2022-11-17T16:16:33.061Z,90.63
2022-11-17T16:18:59.750Z,90.85
2022-11-17T16:21:26.422Z,90.89
2022-11-17T16:23:56.796Z,89.83
2022-11-17T16:26:24.629Z,90.97
2022-11-17T16:28:56.934Z,90.65
2022-11-17T16:31:24.752Z,89.66
2022-11-17T16:33:56.315Z,89.45
2022-11-17T16:36:24.580Z,89.45
2022-11-17T16:39:00.700Z,91.13
2022-11-17T16:41:32.735Z,91.01
2022-11-17T16:43:59.894Z,90.60
2022-11-17T16:46:30.936Z,91.72
2022-11-17T16:49:01.195Z,91.00
2022-11-17T16:51:27.902Z,89.61
2022-11-17T16:53:58.986Z,89.86
2022-11-17T16:56:25.637Z,90.23
2022-11-17T16:58:52.449Z,91.21
2022-11-17T17:01:20.649Z,89.54
2022-11-17T17:03:47.419Z,89.32
2022-11-17T17:06:16.045Z,88.45
2022-11-17T17:08:42.804Z,88.15
2022-11-17T17:11:13.918Z,88.16
2022-11-17T17:13:41.229Z,87.93
2022-11-17T17:16:10.156Z,89.45
2022-11-17T17:18:36.996Z,89.65
2022-11-17T17:21:04.029Z,88.78
2022-11-17T17:23:30.808Z,88.85
2022-11-17T17:26:04.120Z,88.24
2022-11-17T17:28:32.224Z,88.55
2022-11-17T17:30:59.182Z,88.05
2022-11-17T17:33:26.540Z,88.03
2022-11-17T17:35:53.263Z,88.40
2022-11-17T17:38:20.015Z,88.34
2022-11-17T17:40:46.730Z,88.76
2022-11-17T17:43:13.400Z,88.21
2022-11-17T17:45:40.160Z,88.61
2022-11-17T17:48:07.470Z,88.63
2022-11-17T17:50:34.380Z,87.80
2022-11-17T17:53:01.068Z,88.00
2022-11-17T17:55:27.860Z,87.78
2022-11-17T17:57:54.770Z,87.24
2022-11-17T18:00:21.504Z,86.91
2022-11-17T18:02:48.273Z,86.92
2022-11-17T18:05:16.038Z,87.44
2022-11-17T18:07:42.784Z,87.50
2022-11-17T18:10:09.644Z,86.60
2022-11-17T18:12:36.259Z,86.57
2022-11-17T18:15:03.028Z,86.48
2022-11-17T18:17:29.732Z,85.26
2022-11-17T18:19:56.452Z,85.45
2022-11-17T18:22:23.060Z,85.43
2022-11-17T18:24:49.795Z,85.94
2022-11-17T18:27:16.484Z,85.71
2022-11-17T18:29:43.137Z,86.96
2022-11-17T18:32:09.794Z,86.68
2022-11-17T18:34:36.441Z,87.49
2022-11-17T18:37:03.168Z,88.15
2022-11-17T18:39:31.354Z,87.27
2022-11-17T18:41:58.127Z,86.95
2022-11-17T18:44:24.878Z,87.40
2022-11-17T18:46:51.677Z,87.11
2022-11-17T18:49:18.860Z,85.97
2022-11-17T18:51:46.296Z,86.90
2022-11-17T18:54:14.150Z,87.27
2022-11-17T18:56:40.778Z,87.93
2022-11-17T18:59:11.673Z,88.58
2022-11-17T19:01:39.880Z,87.29
2022-11-17T19:04:06.717Z,87.49
2022-11-17T19:06:33.383Z,86.26
2022-11-17T19:09:00.153Z,86.79
2022-11-17T19:11:27.332Z,87.92
2022-11-17T19:13:53.958Z,88.56
2022-11-17T19:16:24.819Z,89.59
2022-11-17T19:18:53.053Z,88.97
2022-11-17T19:21:21.322Z,90.26
2022-11-17T19:23:51.883Z,88.77
2022-11-17T19:26:23.615Z,88.82
2022-11-17T19:28:50.506Z,88.44
2022-11-17T19:31:20.297Z,88.63
2022-11-17T19:33:47.536Z,88.89
2022-11-17T19:36:21.891Z,90.50
2022-11-17T19:38:49.828Z,91.30
2022-11-17T19:41:21.613Z,91.17
2022-11-17T19:43:48.610Z,89.41
2022-11-17T19:46:16.348Z,88.46
2022-11-17T19:48:43.090Z,87.77
2022-11-17T19:51:15.153Z,86.86
2022-11-17T19:53:41.936Z,85.29
2022-11-17T19:56:08.757Z,85.90
2022-11-17T19:58:35.392Z,86.18
2022-11-17T20:01:15.651Z,87.52
2022-11-17T20:03:42.677Z,87.18
2022-11-17T20:06:10.482Z,87.35
2022-11-17T20:08:37.233Z,86.90
2022-11-17T20:11:05.681Z,87.05
2022-11-17T20:13:32.347Z,86.39
2022-11-17T20:15:59.608Z,85.37
2022-11-17T20:18:26.241Z,84.37
2022-11-17T20:20:52.932Z,84.69
2022-11-17T20:23:20.006Z,86.17
2022-11-17T20:25:46.720Z,86.27
2022-11-17T20:28:13.374Z,85.99
2022-11-17T20:30:40.256Z,85.82
2022-11-17T20:33:07.001Z,84.89
2022-11-17T20:35:34.709Z,84.07
2022-11-17T20:38:04.120Z,84.28
2022-11-17T20:40:31.668Z,83.93
2022-11-17T20:42:58.422Z,84.75
2022-11-17T20:45:25.275Z,84.43
2022-11-17T20:47:52.042Z,84.51
2022-11-17T20:50:18.728Z,84.14
2022-11-17T20:52:45.364Z,84.21
2022-11-17T20:55:12.026Z,84.08
2022-11-17T20:57:38.759Z,84.35
2022-11-17T21:00:05.919Z,84.51
2022-11-17T21:02:32.536Z,85.88
2022-11-17T21:04:59.170Z,85.03
2022-11-17T21:07:25.833Z,85.37
2022-11-17T21:09:52.509Z,84.60
2022-11-17T21:12:19.154Z,83.56
2022-11-17T21:14:45.804Z,83.48
2022-11-17T21:17:32.470Z,84.87
2022-11-17T21:19:59.193Z,84.59
2022-11-17T21:22:25.859Z,87.22
2022-11-17T21:24:52.530Z,86.32
2022-11-17T21:27:20.096Z,87.24
2022-11-17T21:29:47.025Z,86.86
2022-11-17T21:32:13.672Z,86.13
2022-11-17T21:34:40.273Z,85.49
2022-11-17T21:37:06.897Z,83.61
2022-11-17T21:39:33.623Z,85.00
2022-11-17T21:42:00.289Z,84.76
2022-11-17T21:44:27.771Z,83.09
2022-11-17T21:46:54.407Z,83.75
2022-11-17T21:49:21.037Z,83.14
2022-11-17T21:51:47.719Z,82.92
2022-11-17T21:54:14.327Z,83.03
2022-11-17T21:56:41.025Z,82.86
2022-11-17T21:59:11.856Z,83.78
2022-11-17T22:01:38.712Z,84.42
2022-11-17T22:04:05.467Z,84.20
2022-11-17T22:06:32.056Z,84.86
2022-11-17T22:08:58.819Z,83.83
2022-11-17T22:11:36.686Z,84.79
2022-11-17T22:14:13.570Z,83.93
2022-11-17T22:16:51.983Z,84.63
2022-11-17T22:19:19.785Z,84.53
2022-11-17T22:21:48.233Z,84.35
2022-11-17T22:24:14.855Z,85.38
2022-11-17T22:26:42.129Z,85.88
2022-11-17T22:29:15.266Z,86.38
2022-11-17T22:31:42.215Z,86.29
2022-11-17T22:34:08.862Z,85.90
2022-11-17T22:36:35.508Z,86.54
2022-11-17T22:39:02.148Z,84.94
2022-11-17T22:41:28.776Z,84.70
2022-11-17T22:43:56.187Z,86.94
2022-11-17T22:46:24.439Z,89.93
2022-11-17T22:48:51.272Z,88.97
2022-11-17T22:51:37.907Z,88.47
2022-11-17T22:54:05.520Z,88.22
2022-11-17T22:56:32.313Z,85.89
2022-11-17T22:59:00.024Z,85.45
2022-11-17T23:01:27.041Z,85.79
2022-11-17T23:03:53.776Z,85.82
2022-11-17T23:06:22.501Z,85.39
2022-11-17T23:08:49.065Z,85.73
2022-11-17T23:11:35.999Z,84.44
2022-11-17T23:14:02.543Z,84.33
2022-11-17T23:16:29.136Z,84.40
2022-11-17T23:18:55.977Z,84.97
2022-11-17T23:21:22.901Z,83.47
2022-11-17T23:23:49.605Z,83.48
2022-11-17T23:26:16.268Z,83.93
2022-11-17T23:28:42.960Z,83.81
2022-11-17T23:31:14.260Z,83.43
2022-11-17T23:33:42.584Z,83.63
2022-11-17T23:36:14.711Z,84.20
2022-11-17T23:38:41.361Z,83.78
2022-11-17T23:41:10.229Z,83.15
2022-11-17T23:43:36.894Z,83.45
2022-11-17T23:46:04.980Z,84.28
2022-11-17T23:48:31.647Z,87.13
2022-11-17T23:50:58.378Z,85.70
2022-11-17T23:53:25.031Z,85.41
2022-11-17T23:55:55.589Z,85.41
2022-11-17T23:58:22.373Z,83.46
