createdAt,value
2023-05-07T00:00:57.488Z,99.99
2023-05-07T00:01:57.504Z,99.99
2023-05-07T00:02:57.641Z,99.99
2023-05-07T00:03:57.679Z,99.99
2023-05-07T00:04:57.594Z,99.99
2023-05-07T00:05:57.558Z,99.99
2023-05-07T00:06:57.562Z,99.99
2023-05-07T00:07:59.505Z,99.99
2023-05-07T00:08:57.599Z,99.99
2023-05-07T00:09:57.604Z,99.99
2023-05-07T00:10:57.619Z,99.99
2023-05-07T00:11:57.644Z,99.99
2023-05-07T00:12:57.679Z,99.99
2023-05-07T00:13:57.665Z,99.99
2023-05-07T00:14:57.674Z,99.99
2023-05-07T00:15:57.722Z,99.99
2023-05-07T00:16:57.741Z,99.99
2023-05-07T00:17:57.960Z,99.99
2023-05-07T00:18:57.747Z,99.99
2023-05-07T00:19:57.741Z,99.99
2023-05-07T00:20:57.759Z,99.99
2023-05-07T00:21:57.773Z,99.99
2023-05-07T00:22:57.783Z,99.99
2023-05-07T00:23:57.798Z,99.99
2023-05-07T00:24:57.817Z,99.99
2023-05-07T00:25:57.830Z,99.99
2023-05-07T00:26:57.840Z,99.99
2023-05-07T00:27:57.851Z,99.99
2023-05-07T00:28:57.869Z,99.99
2023-05-07T00:29:57.880Z,99.99
2023-05-07T00:30:57.892Z,99.99
2023-05-07T00:31:57.926Z,99.99
2023-05-07T00:32:57.980Z,99.99
2023-05-07T00:33:57.932Z,99.99
2023-05-07T00:34:57.947Z,99.99
2023-05-07T00:35:57.962Z,99.99
2023-05-07T00:36:57.975Z,99.99
2023-05-07T00:37:57.987Z,99.99
2023-05-07T00:38:58.003Z,99.99
2023-05-07T00:39:58.017Z,99.99
2023-05-07T00:40:58.030Z,99.99
2023-05-07T00:41:58.050Z,99.99
2023-05-07T00:42:58.060Z,99.99
2023-05-07T00:43:58.070Z,99.99
2023-05-07T00:44:58.087Z,99.99
2023-05-07T00:45:58.177Z,99.99
2023-05-07T00:46:58.118Z,99.99
2023-05-07T00:47:58.145Z,99.99
2023-05-07T00:48:58.138Z,99.99
2023-05-07T00:49:58.151Z,99.99
2023-05-07T00:50:58.182Z,99.99
2023-05-07T00:51:58.182Z,99.99
2023-05-07T00:52:58.193Z,99.99
2023-05-07T00:53:58.209Z,99.99
2023-05-07T00:54:58.219Z,99.99
2023-05-07T00:55:58.237Z,99.99
2023-05-07T00:56:58.250Z,99.99
2023-05-07T00:57:58.274Z,99.99
2023-05-07T00:58:58.330Z,99.99
2023-05-07T00:59:58.289Z,99.99
2023-05-07T01:00:58.338Z,99.99
2023-05-07T01:01:58.317Z,99.99
2023-05-07T01:02:58.434Z,99.99
2023-05-07T01:03:58.410Z,99.99
2023-05-07T01:04:58.376Z,99.99
2023-05-07T01:05:58.372Z,99.99
2023-05-07T01:06:58.403Z,99.99
2023-05-07T01:07:58.404Z,99.99
2023-05-07T01:08:58.413Z,99.99
2023-05-07T01:09:58.426Z,99.99
2023-05-07T01:10:58.454Z,99.99
2023-05-07T01:11:58.480Z,99.99
2023-05-07T01:12:58.521Z,99.99
2023-05-07T01:13:58.489Z,99.99
2023-05-07T01:14:58.501Z,99.99
2023-05-07T01:15:58.522Z,99.99
2023-05-07T01:16:58.575Z,99.99
2023-05-07T01:17:58.552Z,99.99
2023-05-07T01:18:58.552Z,99.99
2023-05-07T01:19:58.567Z,99.99
2023-05-07T01:20:58.587Z,99.99
2023-05-07T01:21:58.595Z,99.99
2023-05-07T01:22:58.611Z,99.99
2023-05-07T01:23:58.651Z,99.99
2023-05-07T01:24:58.637Z,99.99
2023-05-07T01:25:58.650Z,99.99
2023-05-07T01:26:58.662Z,99.99
2023-05-07T01:27:58.677Z,99.99
2023-05-07T01:28:58.697Z,99.99
2023-05-07T01:29:58.706Z,99.99
2023-05-07T01:30:58.748Z,99.99
2023-05-07T01:31:58.836Z,99.99
2023-05-07T01:32:58.789Z,99.99
2023-05-07T01:33:58.764Z,99.99
2023-05-07T01:34:58.778Z,99.99
2023-05-07T01:35:58.794Z,99.99
2023-05-07T01:36:58.806Z,99.99
2023-05-07T01:37:58.817Z,99.99
2023-05-07T01:38:58.848Z,99.99
2023-05-07T01:39:58.845Z,99.99
2023-05-07T01:40:58.857Z,99.99
2023-05-07T01:41:58.870Z,99.99
2023-05-07T01:42:58.885Z,99.99
2023-05-07T01:43:58.910Z,99.99
2023-05-07T01:44:58.908Z,99.99
2023-05-07T01:45:58.980Z,99.99
2023-05-07T01:46:58.951Z,99.99
2023-05-07T01:47:58.991Z,99.99
2023-05-07T01:48:58.969Z,99.99
2023-05-07T01:49:58.982Z,99.99
2023-05-07T01:50:58.995Z,99.99
2023-05-07T01:51:59.012Z,99.99
2023-05-07T01:52:59.032Z,99.99
2023-05-07T01:53:59.050Z,99.99
2023-05-07T01:54:59.054Z,99.99
2023-05-07T01:55:59.068Z,99.99
2023-05-07T01:56:59.077Z,99.99
2023-05-07T01:57:59.087Z,99.99
2023-05-07T01:58:59.129Z,99.99
2023-05-07T01:59:59.120Z,99.99
2023-05-07T02:00:59.132Z,99.99
2023-05-07T02:01:59.188Z,99.99
2023-05-07T02:02:59.244Z,99.99
2023-05-07T02:03:59.285Z,99.99
2023-05-07T02:04:59.189Z,99.99
2023-05-07T02:05:59.198Z,99.99
2023-05-07T02:06:59.222Z,99.99
2023-05-07T02:07:59.227Z,99.99
2023-05-07T02:08:59.245Z,99.99
2023-05-07T02:09:59.268Z,99.99
2023-05-07T02:10:59.277Z,99.99
2023-05-07T02:11:59.293Z,99.99
2023-05-07T02:12:59.373Z,99.99
2023-05-07T02:13:59.333Z,99.99
2023-05-07T02:14:59.347Z,99.99
2023-05-07T02:15:59.372Z,99.99
2023-05-07T02:16:59.359Z,99.99
2023-05-07T02:17:59.403Z,99.99
2023-05-07T02:18:59.397Z,99.99
2023-05-07T02:19:59.402Z,99.99
2023-05-07T02:20:59.413Z,99.99
2023-05-07T02:21:59.427Z,99.99
2023-05-07T02:22:59.458Z,99.99
2023-05-07T02:23:59.462Z,99.99
2023-05-07T02:24:59.476Z,99.99
2023-05-07T02:25:59.492Z,99.99
2023-05-07T02:26:59.499Z,99.99
2023-05-07T02:27:59.530Z,99.99
2023-05-07T02:28:59.528Z,99.99
2023-05-07T02:29:59.541Z,99.99
2023-05-07T02:30:59.637Z,99.99
2023-05-07T02:31:59.618Z,99.99
2023-05-07T02:32:59.619Z,99.99
2023-05-07T02:33:59.595Z,99.99
2023-05-07T02:34:59.613Z,99.99
2023-05-07T02:35:59.626Z,99.99
2023-05-07T02:36:59.633Z,99.99
2023-05-07T02:37:59.661Z,99.99
2023-05-07T02:38:59.668Z,99.99
2023-05-07T02:39:59.678Z,99.99
2023-05-07T02:40:59.693Z,99.99
2023-05-07T02:41:59.708Z,99.99
2023-05-07T02:42:59.726Z,99.99
2023-05-07T02:43:59.733Z,99.99
2023-05-07T02:44:59.755Z,99.99
2023-05-07T02:45:59.788Z,99.99
2023-05-07T02:46:59.777Z,99.99
2023-05-07T02:47:59.829Z,99.99
2023-05-07T02:48:59.807Z,99.99
2023-05-07T02:49:59.812Z,99.99
2023-05-07T02:50:59.828Z,99.99
2023-05-07T02:51:59.838Z,99.99
2023-05-07T02:52:59.860Z,99.99
2023-05-07T02:53:59.880Z,99.99
2023-05-07T02:54:59.890Z,99.99
2023-05-07T02:55:59.896Z,99.99
2023-05-07T02:56:59.910Z,99.99
2023-05-07T02:57:59.924Z,99.99
2023-05-07T02:58:59.937Z,99.99
2023-05-07T02:59:59.961Z,99.99
2023-05-07T03:01:00.038Z,99.99
2023-05-07T03:01:59.976Z,99.99
2023-05-07T03:03:00.038Z,99.99
2023-05-07T03:04:00.060Z,99.99
2023-05-07T03:05:00.022Z,99.99
2023-05-07T03:06:00.045Z,99.99
2023-05-07T03:07:00.071Z,99.99
2023-05-07T03:08:00.063Z,99.99
2023-05-07T03:09:00.092Z,99.99
2023-05-07T03:10:01.135Z,99.99
2023-05-07T03:11:00.125Z,99.99
2023-05-07T03:12:00.158Z,99.99
2023-05-07T03:13:00.200Z,99.99
2023-05-07T03:14:00.161Z,99.99
2023-05-07T03:15:00.182Z,99.99
2023-05-07T03:16:00.267Z,99.99
2023-05-07T03:17:00.191Z,99.99
2023-05-07T03:18:00.285Z,99.99
2023-05-07T03:19:00.247Z,99.99
2023-05-07T03:20:00.252Z,99.99
2023-05-07T03:21:00.276Z,99.99
2023-05-07T03:22:00.255Z,99.99
2023-05-07T03:23:00.261Z,99.99
2023-05-07T03:24:00.289Z,99.99
2023-05-07T03:25:00.291Z,99.99
2023-05-07T03:26:00.308Z,99.99
2023-05-07T03:27:00.318Z,99.99
2023-05-07T03:28:00.331Z,99.99
2023-05-07T03:29:00.350Z,99.99
2023-05-07T03:30:00.367Z,99.99
2023-05-07T03:31:00.388Z,99.99
2023-05-07T03:32:00.387Z,99.99
2023-05-07T03:33:00.461Z,99.99
2023-05-07T03:34:00.412Z,99.99
2023-05-07T03:35:00.428Z,99.99
2023-05-07T03:36:00.452Z,99.99
2023-05-07T03:37:00.457Z,99.99
2023-05-07T03:38:00.479Z,99.99
2023-05-07T03:39:00.481Z,99.99
2023-05-07T03:40:00.505Z,99.99
2023-05-07T03:41:00.515Z,99.99
2023-05-07T03:42:00.542Z,99.99
2023-05-07T03:43:00.534Z,99.99
2023-05-07T03:44:00.583Z,99.99
2023-05-07T03:45:00.569Z,99.99
2023-05-07T03:46:00.622Z,99.99
2023-05-07T03:47:00.603Z,99.99
2023-05-07T03:48:00.755Z,99.99
2023-05-07T03:49:00.615Z,99.99
2023-05-07T03:50:00.632Z,99.99
2023-05-07T03:51:00.644Z,99.99
2023-05-07T03:52:00.663Z,99.99
2023-05-07T03:53:00.678Z,99.99
2023-05-07T03:54:00.684Z,99.99
2023-05-07T03:55:00.698Z,99.99
2023-05-07T03:56:00.718Z,99.99
2023-05-07T03:57:00.730Z,99.99
2023-05-07T03:58:00.741Z,99.99
2023-05-07T03:59:00.755Z,99.99
2023-05-07T04:00:00.792Z,99.99
2023-05-07T04:01:00.789Z,99.99
2023-05-07T04:02:02.335Z,99.99
2023-05-07T04:03:00.880Z,99.99
2023-05-07T04:04:00.873Z,99.99
2023-05-07T04:05:00.847Z,99.99
2023-05-07T04:06:00.854Z,99.99
2023-05-07T04:07:00.866Z,99.99
2023-05-07T04:08:00.879Z,99.99
2023-05-07T04:09:00.900Z,99.99
2023-05-07T04:10:00.944Z,99.99
2023-05-07T04:11:01.326Z,99.99
2023-05-07T04:12:00.937Z,99.99
2023-05-07T04:13:00.964Z,99.99
2023-05-07T04:14:00.961Z,99.99
2023-05-07T04:15:00.990Z,99.99
2023-05-07T04:16:01.042Z,99.99
2023-05-07T04:17:01.066Z,99.99
2023-05-07T04:18:01.151Z,99.99
2023-05-07T04:19:01.034Z,99.99
2023-05-07T04:20:01.048Z,99.99
2023-05-07T04:21:01.061Z,99.99
2023-05-07T04:22:01.083Z,99.99
2023-05-07T04:23:01.092Z,99.99
2023-05-07T04:24:01.104Z,99.99
2023-05-07T04:25:01.130Z,99.99
2023-05-07T04:26:01.128Z,99.99
2023-05-07T04:27:01.146Z,99.99
2023-05-07T04:28:01.157Z,99.99
2023-05-07T04:29:01.173Z,99.99
2023-05-07T04:30:01.201Z,99.99
2023-05-07T04:31:01.210Z,99.99
2023-05-07T04:32:01.268Z,99.99
2023-05-07T04:33:01.260Z,99.99
2023-05-07T04:34:01.242Z,99.99
2023-05-07T04:35:01.258Z,99.99
2023-05-07T04:36:01.264Z,99.99
2023-05-07T04:37:01.282Z,99.99
2023-05-07T04:38:01.300Z,99.99
2023-05-07T04:39:01.310Z,99.99
2023-05-07T04:40:01.326Z,99.99
2023-05-07T04:41:01.334Z,99.99
2023-05-07T04:42:01.346Z,99.99
2023-05-07T04:43:01.360Z,99.99
2023-05-07T04:44:01.375Z,99.99
2023-05-07T04:45:01.388Z,99.99
2023-05-07T04:46:01.441Z,99.99
2023-05-07T04:47:01.419Z,99.99
2023-05-07T04:48:01.512Z,99.99
2023-05-07T04:49:01.464Z,99.99
2023-05-07T04:50:01.462Z,99.99
2023-05-07T04:51:01.490Z,99.99
2023-05-07T04:52:01.531Z,99.99
2023-05-07T04:53:01.513Z,99.99
2023-05-07T04:54:01.542Z,99.99
2023-05-07T04:55:01.534Z,99.99
2023-05-07T04:56:01.541Z,99.99
2023-05-07T04:57:01.551Z,99.99
2023-05-07T04:58:01.575Z,99.99
2023-05-07T04:59:01.584Z,99.99
2023-05-07T05:00:01.693Z,99.99
2023-05-07T05:01:01.781Z,99.99
2023-05-07T05:02:01.740Z,99.99
2023-05-07T05:03:01.767Z,99.99
2023-05-07T05:04:01.852Z,99.99
2023-05-07T05:05:01.665Z,99.99
2023-05-07T05:06:01.698Z,99.99
2023-05-07T05:07:01.699Z,99.99
2023-05-07T05:08:01.717Z,99.99
2023-05-07T05:09:01.724Z,99.99
2023-05-07T05:10:01.743Z,99.99
2023-05-07T05:11:01.818Z,99.99
2023-05-07T05:12:01.782Z,99.99
2023-05-07T05:13:01.801Z,99.99
2023-05-07T05:14:01.800Z,99.99
2023-05-07T05:15:01.814Z,99.99
2023-05-07T05:16:01.864Z,99.99
2023-05-07T05:17:01.847Z,99.99
2023-05-07T05:18:01.925Z,99.99
2023-05-07T05:19:01.870Z,99.99
2023-05-07T05:20:01.892Z,99.99
2023-05-07T05:21:01.909Z,99.99
2023-05-07T05:22:01.911Z,99.99
2023-05-07T05:23:01.924Z,99.99
2023-05-07T05:24:01.942Z,99.99
2023-05-07T05:25:01.960Z,99.99
2023-05-07T05:26:01.975Z,99.99
2023-05-07T05:27:01.981Z,99.99
2023-05-07T05:28:01.997Z,99.99
2023-05-07T05:29:02.008Z,99.99
2023-05-07T05:30:02.027Z,99.99
2023-05-07T05:31:02.078Z,99.99
2023-05-07T05:32:02.128Z,99.99
2023-05-07T05:33:02.149Z,99.99
2023-05-07T05:34:02.086Z,99.99
2023-05-07T05:35:02.096Z,99.99
2023-05-07T05:36:02.138Z,99.99
2023-05-07T05:37:02.127Z,99.99
2023-05-07T05:38:02.142Z,99.99
2023-05-07T05:39:02.160Z,99.99
2023-05-07T05:40:02.170Z,99.99
2023-05-07T05:41:02.185Z,99.99
2023-05-07T05:42:02.197Z,99.99
2023-05-07T05:43:02.216Z,99.99
2023-05-07T05:44:02.227Z,99.99
2023-05-07T05:45:02.247Z,99.99
2023-05-07T05:46:02.357Z,99.99
2023-05-07T05:47:02.277Z,99.99
2023-05-07T05:48:02.307Z,99.99
2023-05-07T05:49:02.305Z,99.99
2023-05-07T05:50:02.333Z,99.99
2023-05-07T05:51:02.336Z,99.99
2023-05-07T05:52:02.349Z,99.99
2023-05-07T05:53:02.365Z,99.99
2023-05-07T05:54:02.377Z,99.99
2023-05-07T05:55:02.390Z,99.99
2023-05-07T05:56:02.413Z,99.99
2023-05-07T05:57:02.418Z,99.99
2023-05-07T05:58:02.448Z,99.99
2023-05-07T05:59:02.469Z,99.99
2023-05-07T06:00:02.470Z,99.99
2023-05-07T06:01:02.486Z,99.99
2023-05-07T06:02:02.524Z,99.99
2023-05-07T06:03:02.590Z,99.99
2023-05-07T06:04:02.525Z,99.99
2023-05-07T06:05:02.591Z,99.99
2023-05-07T06:06:02.558Z,99.99
2023-05-07T06:07:02.577Z,99.99
2023-05-07T06:08:02.593Z,99.99
2023-05-07T06:09:02.608Z,99.99
2023-05-07T06:10:02.617Z,99.99
2023-05-07T06:11:02.642Z,99.99
2023-05-07T06:12:02.656Z,99.99
2023-05-07T06:13:02.735Z,99.99
2023-05-07T06:14:02.685Z,99.99
2023-05-07T06:15:02.701Z,99.99
2023-05-07T06:16:02.715Z,99.99
2023-05-07T06:17:02.793Z,99.99
2023-05-07T06:18:02.769Z,99.99
2023-05-07T06:19:02.766Z,99.99
2023-05-07T06:20:02.784Z,99.99
2023-05-07T06:21:02.799Z,99.99
2023-05-07T06:22:02.829Z,99.99
2023-05-07T06:23:02.828Z,99.99
2023-05-07T06:24:02.846Z,99.99
2023-05-07T06:25:02.862Z,99.99
2023-05-07T06:26:02.892Z,99.99
2023-05-07T06:27:02.930Z,99.99
2023-05-07T06:28:02.915Z,99.99
2023-05-07T06:29:02.931Z,99.99
2023-05-07T06:30:02.947Z,99.99
2023-05-07T06:31:02.962Z,99.99
2023-05-07T06:32:03.035Z,99.99
2023-05-07T06:33:03.013Z,99.99
2023-05-07T06:34:03.024Z,99.99
2023-05-07T06:35:03.033Z,99.99
2023-05-07T06:36:03.052Z,99.99
2023-05-07T06:37:03.088Z,99.99
2023-05-07T06:38:03.078Z,99.99
2023-05-07T06:39:03.109Z,99.99
2023-05-07T06:40:03.121Z,99.99
2023-05-07T06:41:03.128Z,99.99
2023-05-07T06:42:03.149Z,99.99
2023-05-07T06:43:03.174Z,99.99
2023-05-07T06:44:03.177Z,99.99
2023-05-07T06:45:03.194Z,99.99
2023-05-07T06:46:03.308Z,99.99
2023-05-07T06:47:03.226Z,99.99
2023-05-07T06:48:03.271Z,99.99
2023-05-07T06:49:03.257Z,99.99
2023-05-07T06:50:03.276Z,99.99
2023-05-07T06:51:03.293Z,99.99
2023-05-07T06:52:03.310Z,99.99
2023-05-07T06:53:03.325Z,99.99
2023-05-07T06:54:03.348Z,99.99
2023-05-07T06:55:03.357Z,99.99
2023-05-07T06:56:03.388Z,99.99
2023-05-07T06:57:03.396Z,99.99
2023-05-07T06:58:03.417Z,99.99
2023-05-07T06:59:03.422Z,99.99
2023-05-07T07:00:03.456Z,99.99
2023-05-07T07:01:03.503Z,99.99
2023-05-07T07:02:03.530Z,99.99
2023-05-07T07:03:03.516Z,99.99
2023-05-07T07:04:03.505Z,99.99
2023-05-07T07:05:03.645Z,99.99
2023-05-07T07:06:03.541Z,99.99
2023-05-07T07:07:03.559Z,99.99
2023-05-07T07:08:03.581Z,99.99
2023-05-07T07:09:03.600Z,99.99
2023-05-07T07:10:03.611Z,99.99
2023-05-07T07:11:03.621Z,99.99
2023-05-07T07:12:03.639Z,99.99
2023-05-07T07:13:03.709Z,99.99
2023-05-07T07:14:03.687Z,99.99
2023-05-07T07:15:03.699Z,99.99
2023-05-07T07:16:03.773Z,99.99
2023-05-07T07:17:03.724Z,99.99
2023-05-07T07:18:03.783Z,99.99
2023-05-07T07:19:03.756Z,99.99
2023-05-07T07:20:03.775Z,99.99
2023-05-07T07:21:03.797Z,99.99
2023-05-07T07:22:03.805Z,99.99
2023-05-07T07:23:03.826Z,99.99
2023-05-07T07:24:03.839Z,99.99
2023-05-07T07:25:03.857Z,99.99
2023-05-07T07:26:03.876Z,99.99
2023-05-07T07:27:03.899Z,99.99
2023-05-07T07:28:03.911Z,99.99
2023-05-07T07:29:03.929Z,99.99
2023-05-07T07:30:03.942Z,99.99
2023-05-07T07:31:03.976Z,99.99
2023-05-07T07:32:04.089Z,99.99
2023-05-07T07:33:04.049Z,99.99
2023-05-07T07:34:04.012Z,99.99
2023-05-07T07:35:04.044Z,99.99
2023-05-07T07:36:04.049Z,99.99
2023-05-07T07:37:04.070Z,99.99
2023-05-07T07:38:04.078Z,99.99
2023-05-07T07:39:04.098Z,99.99
2023-05-07T07:40:04.121Z,99.99
2023-05-07T07:41:04.135Z,99.99
2023-05-07T07:42:04.165Z,99.99
2023-05-07T07:43:04.169Z,99.99
2023-05-07T07:44:04.186Z,99.99
2023-05-07T07:45:04.211Z,99.99
2023-05-07T07:46:04.227Z,99.99
2023-05-07T07:47:04.253Z,99.99
2023-05-07T07:48:04.279Z,99.99
2023-05-07T07:49:04.302Z,99.99
2023-05-07T07:50:04.308Z,99.99
2023-05-07T07:51:04.326Z,99.99
2023-05-07T07:52:04.344Z,99.99
2023-05-07T07:53:04.363Z,99.99
2023-05-07T07:54:04.381Z,99.99
2023-05-07T07:55:04.402Z,99.99
2023-05-07T07:56:05.744Z,99.99
2023-05-07T07:57:04.443Z,99.99
2023-05-07T07:58:04.458Z,99.99
2023-05-07T07:59:04.492Z,99.99
2023-05-07T08:00:04.505Z,99.99
2023-05-07T08:01:04.525Z,99.99
2023-05-07T08:02:04.632Z,99.99
2023-05-07T08:03:04.749Z,99.99
2023-05-07T08:04:04.681Z,99.99
2023-05-07T08:05:04.611Z,99.99
2023-05-07T08:06:04.626Z,99.99
2023-05-07T08:07:04.670Z,99.99
2023-05-07T08:08:04.664Z,99.99
2023-05-07T08:09:04.705Z,99.99
2023-05-07T08:10:04.702Z,99.99
2023-05-07T08:11:04.746Z,99.99
2023-05-07T08:12:04.757Z,99.99
2023-05-07T08:13:04.927Z,99.99
2023-05-07T08:14:04.791Z,99.99
2023-05-07T08:15:04.815Z,99.99
2023-05-07T08:16:04.846Z,99.99
2023-05-07T08:17:04.880Z,99.99
2023-05-07T08:18:04.911Z,99.99
2023-05-07T08:19:04.898Z,99.99
2023-05-07T08:20:04.923Z,99.99
2023-05-07T08:21:04.961Z,99.99
2023-05-07T08:22:04.963Z,99.99
2023-05-07T08:23:05.024Z,99.99
2023-05-07T08:24:05.007Z,99.99
2023-05-07T08:25:05.034Z,99.99
2023-05-07T08:26:05.058Z,99.99
2023-05-07T08:27:05.066Z,99.99
2023-05-07T08:28:05.347Z,99.99
2023-05-07T08:29:05.113Z,99.99
2023-05-07T08:30:05.208Z,99.99
2023-05-07T08:31:05.268Z,99.99
2023-05-07T08:32:05.181Z,99.99
2023-05-07T08:33:05.299Z,99.99
2023-05-07T08:34:05.546Z,99.99
2023-05-07T08:35:05.226Z,99.99
2023-05-07T08:36:05.247Z,99.99
2023-05-07T08:37:05.269Z,99.99
2023-05-07T08:38:05.284Z,99.99
2023-05-07T08:39:05.309Z,99.99
2023-05-07T08:40:06.514Z,99.99
2023-05-07T08:41:05.343Z,99.99
2023-05-07T08:42:05.365Z,99.99
2023-05-07T08:43:05.381Z,99.99
2023-05-07T08:44:05.417Z,99.99
2023-05-07T08:45:05.466Z,99.99
2023-05-07T08:46:06.160Z,99.99
2023-05-07T08:47:05.466Z,99.99
2023-05-07T08:48:05.485Z,99.99
2023-05-07T08:49:05.493Z,99.99
2023-05-07T08:50:05.515Z,99.99
2023-05-07T08:51:05.525Z,99.99
2023-05-07T08:52:06.595Z,99.99
2023-05-07T08:53:05.588Z,99.99
2023-05-07T08:54:05.587Z,99.99
2023-05-07T08:55:05.608Z,99.99
2023-05-07T08:56:05.644Z,99.99
2023-05-07T08:57:05.653Z,99.99
2023-05-07T08:58:05.668Z,99.99
2023-05-07T08:59:05.683Z,99.99
2023-05-07T09:00:05.710Z,99.99
2023-05-07T09:01:05.724Z,99.99
2023-05-07T09:02:07.391Z,99.99
2023-05-07T09:03:05.905Z,99.99
2023-05-07T09:04:05.788Z,99.99
2023-05-07T09:05:05.808Z,99.99
2023-05-07T09:06:05.824Z,99.99
2023-05-07T09:07:05.843Z,99.99
2023-05-07T09:08:05.870Z,99.99
2023-05-07T09:09:05.885Z,99.99
2023-05-07T09:10:05.901Z,99.99
2023-05-07T09:11:05.921Z,99.99
2023-05-07T09:12:05.947Z,99.99
2023-05-07T09:13:06.000Z,99.99
2023-05-07T09:14:06.503Z,99.99
2023-05-07T09:15:06.017Z,99.99
2023-05-07T09:16:06.067Z,99.99
2023-05-07T09:17:06.045Z,99.99
2023-05-07T09:18:06.105Z,99.99
2023-05-07T09:19:06.085Z,99.99
2023-05-07T09:20:06.996Z,99.99
2023-05-07T09:21:06.123Z,99.99
2023-05-07T09:22:06.143Z,99.99
2023-05-07T09:23:06.167Z,99.99
2023-05-07T09:24:06.201Z,99.99
2023-05-07T09:25:06.205Z,99.99
2023-05-07T09:26:07.387Z,99.99
2023-05-07T09:27:06.244Z,99.99
2023-05-07T09:28:06.275Z,99.99
2023-05-07T09:29:06.292Z,99.99
2023-05-07T09:30:06.310Z,99.99
2023-05-07T09:31:06.332Z,99.99
2023-05-07T09:32:06.517Z,99.99
2023-05-07T09:33:06.425Z,99.99
2023-05-07T09:34:06.393Z,99.99
2023-05-07T09:35:06.413Z,99.99
2023-05-07T09:36:06.436Z,99.99
2023-05-07T09:37:06.473Z,99.99
2023-05-07T09:38:06.484Z,99.99
2023-05-07T09:39:06.493Z,99.99
2023-05-07T09:40:06.525Z,99.99
2023-05-07T09:41:06.550Z,99.99
2023-05-07T09:42:06.563Z,99.99
2023-05-07T09:43:06.582Z,99.99
2023-05-07T09:44:08.160Z,99.99
2023-05-07T09:45:06.628Z,99.99
2023-05-07T09:46:06.726Z,99.99
2023-05-07T09:47:06.698Z,99.99
2023-05-07T09:48:06.802Z,99.99
2023-05-07T09:49:06.711Z,99.99
2023-05-07T09:50:06.734Z,99.99
2023-05-07T09:51:06.754Z,99.99
2023-05-07T09:52:06.786Z,99.99
2023-05-07T09:53:06.805Z,99.99
2023-05-07T09:54:06.816Z,99.99
2023-05-07T09:55:06.843Z,99.99
2023-05-07T09:56:06.863Z,99.99
2023-05-07T09:57:06.887Z,99.99
2023-05-07T09:58:06.905Z,99.99
2023-05-07T09:59:06.932Z,99.99
2023-05-07T10:00:06.971Z,99.99
2023-05-07T10:01:07.058Z,99.99
2023-05-07T10:02:07.013Z,99.99
2023-05-07T10:03:07.130Z,99.99
2023-05-07T10:04:07.053Z,99.99
2023-05-07T10:05:07.061Z,99.99
2023-05-07T10:06:07.086Z,99.99
2023-05-07T10:07:07.121Z,99.99
2023-05-07T10:08:07.133Z,99.99
2023-05-07T10:09:07.156Z,99.99
2023-05-07T10:10:07.174Z,99.99
2023-05-07T10:11:07.195Z,99.15
2023-05-07T10:12:07.221Z,98.57
2023-05-07T10:13:07.294Z,98.38
2023-05-07T10:14:07.272Z,99.99
2023-05-07T10:15:07.286Z,99.99
2023-05-07T10:16:07.334Z,99.99
2023-05-07T10:17:07.362Z,98.86
2023-05-07T10:18:07.405Z,99.01
2023-05-07T10:19:07.388Z,99.24
2023-05-07T10:20:08.435Z,99.49
2023-05-07T10:21:07.425Z,99.99
2023-05-07T10:22:07.452Z,99.39
2023-05-07T10:23:07.480Z,97.47
2023-05-07T10:24:07.500Z,94.84
2023-05-07T10:25:09.076Z,94.17
2023-05-07T10:26:07.547Z,95.60
2023-05-07T10:27:07.560Z,97.42
2023-05-07T10:28:07.584Z,99.34
2023-05-07T10:29:07.610Z,98.57
2023-05-07T10:30:07.644Z,97.23
2023-05-07T10:31:07.702Z,97.52
2023-05-07T10:32:07.678Z,98.57
2023-05-07T10:33:07.809Z,96.61
2023-05-07T10:34:07.724Z,97.38
2023-05-07T10:35:07.739Z,99.01
2023-05-07T10:36:07.769Z,99.99
2023-05-07T10:37:07.787Z,98.62
2023-05-07T10:38:07.815Z,94.83
2023-05-07T10:39:07.837Z,94.40
2023-05-07T10:40:07.916Z,94.12
2023-05-07T10:41:07.888Z,95.26
2023-05-07T10:42:07.915Z,95.55
2023-05-07T10:43:10.190Z,96.66
2023-05-07T10:44:07.953Z,98.10
2023-05-07T10:45:07.975Z,99.05
2023-05-07T10:46:08.011Z,98.19
2023-05-07T10:47:08.020Z,95.75
2023-05-07T10:48:20.898Z,95.75
2023-05-07T10:49:08.098Z,96.32
2023-05-07T10:50:08.155Z,97.57
2023-05-07T10:51:08.247Z,96.80
2023-05-07T10:52:08.150Z,96.89
2023-05-07T10:53:08.162Z,96.70
2023-05-07T10:54:08.186Z,92.48
2023-05-07T10:55:08.207Z,91.52
2023-05-07T10:56:08.236Z,94.69
2023-05-07T10:57:08.254Z,96.08
2023-05-07T10:58:10.500Z,92.43
2023-05-07T10:59:08.308Z,93.10
2023-05-07T11:00:08.330Z,95.55
2023-05-07T11:01:08.356Z,96.99
2023-05-07T11:02:08.450Z,95.79
2023-05-07T11:03:08.863Z,90.69
2023-05-07T11:04:08.427Z,87.71
2023-05-07T11:05:08.594Z,85.40
2023-05-07T11:06:08.475Z,87.62
2023-05-07T11:07:08.499Z,87.62
2023-05-07T11:08:08.526Z,84.92
2023-05-07T11:09:08.547Z,86.65
2023-05-07T11:10:08.600Z,87.13
2023-05-07T11:11:08.600Z,87.67
2023-05-07T11:12:08.634Z,89.25
2023-05-07T11:13:08.723Z,89.15
2023-05-07T11:14:08.686Z,87.46
2023-05-07T11:15:08.870Z,88.24
2023-05-07T11:16:08.792Z,88.62
2023-05-07T11:17:08.751Z,87.95
2023-05-07T11:18:08.852Z,88.09
2023-05-07T11:19:08.839Z,85.93
2023-05-07T11:20:08.836Z,86.26
2023-05-07T11:21:08.851Z,87.46
2023-05-07T11:22:09.675Z,86.31
2023-05-07T11:23:08.916Z,86.22
2023-05-07T11:24:08.956Z,87.46
2023-05-07T11:25:09.049Z,88.43
2023-05-07T11:26:08.994Z,89.01
2023-05-07T11:27:09.003Z,86.12
2023-05-07T11:28:09.037Z,87.56
2023-05-07T11:29:09.056Z,88.04
2023-05-07T11:30:09.081Z,88.14
2023-05-07T11:31:09.185Z,85.20
2023-05-07T11:32:09.244Z,83.95
2023-05-07T11:33:09.221Z,83.95
2023-05-07T11:34:09.177Z,84.86
2023-05-07T11:35:09.327Z,85.43
2023-05-07T11:36:09.233Z,86.21
2023-05-07T11:37:09.261Z,83.70
2023-05-07T11:38:09.288Z,82.64
2023-05-07T11:39:09.326Z,81.10
2023-05-07T11:40:09.338Z,82.54
2023-05-07T11:41:09.365Z,82.54
2023-05-07T11:42:09.383Z,83.99
2023-05-07T11:43:09.418Z,82.16
2023-05-07T11:44:09.438Z,80.33
2023-05-07T11:45:09.652Z,81.39
2023-05-07T11:46:09.550Z,80.81
2023-05-07T11:47:09.515Z,83.31
2023-05-07T11:48:09.611Z,85.24
2023-05-07T11:49:09.571Z,81.01
2023-05-07T11:50:09.603Z,79.71
2023-05-07T11:51:09.709Z,81.45
2023-05-07T11:52:09.663Z,80.58
2023-05-07T11:53:09.671Z,81.25
2023-05-07T11:54:09.730Z,81.16
2023-05-07T11:55:09.897Z,81.40
2023-05-07T11:56:09.751Z,81.12
2023-05-07T11:57:09.779Z,81.60
2023-05-07T11:58:10.817Z,82.52
2023-05-07T11:59:09.824Z,83.67
2023-05-07T12:00:09.912Z,86.27
2023-05-07T12:01:09.872Z,85.60
2023-05-07T12:02:09.942Z,83.83
2023-05-07T12:03:10.105Z,82.57
2023-05-07T12:04:10.077Z,82.86
2023-05-07T12:05:10.236Z,82.96
2023-05-07T12:06:10.001Z,83.92
2023-05-07T12:07:10.024Z,85.07
2023-05-07T12:08:10.041Z,85.75
2023-05-07T12:09:10.064Z,85.65
2023-05-07T12:10:10.108Z,82.57
2023-05-07T12:11:10.111Z,83.63
2023-05-07T12:12:10.165Z,84.64
2023-05-07T12:13:10.218Z,85.41
2023-05-07T12:14:12.133Z,86.95
2023-05-07T12:15:10.466Z,87.24
2023-05-07T12:16:10.244Z,87.05
2023-05-07T12:17:10.304Z,83.40
2023-05-07T12:18:10.411Z,83.78
2023-05-07T12:19:10.295Z,86.09
2023-05-07T12:20:10.382Z,85.36
2023-05-07T12:21:10.344Z,85.36
2023-05-07T12:22:10.392Z,84.88
2023-05-07T12:23:10.398Z,82.09
2023-05-07T12:24:10.414Z,80.94
2023-05-07T12:25:10.679Z,82.57
2023-05-07T12:26:10.466Z,81.90
2023-05-07T12:27:10.487Z,83.48
2023-05-07T12:28:10.510Z,84.54
2023-05-07T12:29:10.541Z,82.23
2023-05-07T12:30:10.567Z,81.07
2023-05-07T12:31:10.614Z,80.60
2023-05-07T12:32:10.625Z,78.28
2023-05-07T12:33:10.640Z,79.63
2023-05-07T12:34:10.659Z,81.23
2023-05-07T12:35:10.829Z,82.52
2023-05-07T12:36:10.716Z,83.86
2023-05-07T12:37:10.735Z,85.35
2023-05-07T12:38:10.760Z,85.87
2023-05-07T12:39:10.782Z,84.28
2023-05-07T12:40:10.830Z,78.50
2023-05-07T12:41:10.860Z,78.50
2023-05-07T12:42:10.875Z,79.89
2023-05-07T12:43:10.886Z,80.94
2023-05-07T12:44:10.912Z,80.22
2023-05-07T12:45:11.309Z,80.41
2023-05-07T12:46:11.095Z,78.77
2023-05-07T12:47:10.990Z,77.84
2023-05-07T12:48:11.027Z,75.62
2023-05-07T12:49:11.062Z,75.18
2023-05-07T12:50:11.078Z,77.69
2023-05-07T12:51:11.191Z,74.99
2023-05-07T12:52:11.126Z,75.76
2023-05-07T12:53:11.164Z,75.12