createdAt,value
2019-04-11T00:00:43.781Z,64.81
2019-04-11T00:03:15.168Z,65.04
2019-04-11T00:05:45.386Z,65.16
2019-04-11T00:08:15.014Z,65.52
2019-04-11T00:10:45.083Z,65.44
2019-04-11T00:13:21.540Z,66.04
2019-04-11T00:15:46.030Z,65.61
2019-04-11T00:18:16.639Z,65.40
2019-04-11T00:20:46.527Z,65.51
2019-04-11T00:23:16.319Z,65.68
2019-04-11T00:25:45.917Z,66.17
2019-04-11T00:28:15.537Z,66.12
2019-04-11T00:30:45.387Z,66.49
2019-04-11T00:33:16.094Z,66.80
2019-04-11T00:35:46.081Z,66.91
2019-04-11T00:38:16.024Z,67.27
2019-04-11T00:40:45.876Z,67.83
2019-04-11T00:43:27.203Z,67.66
2019-04-11T00:45:47.709Z,67.55
2019-04-11T00:48:17.559Z,67.71
2019-04-11T00:50:47.599Z,67.96
2019-04-11T00:53:18.856Z,68.13
2019-04-11T00:55:48.837Z,68.26
2019-04-11T00:58:19.285Z,68.34
2019-04-11T01:00:49.443Z,68.48
2019-04-11T01:03:20.116Z,68.63
2019-04-11T01:05:49.977Z,68.66
2019-04-11T01:08:19.849Z,68.98
2019-04-11T01:10:49.781Z,69.04
2019-04-11T01:13:20.949Z,69.09
2019-04-11T01:15:54.982Z,69.16
2019-04-11T01:18:25.775Z,69.44
2019-04-11T01:20:55.689Z,69.66
2019-04-11T01:23:27.102Z,70.05
2019-04-11T01:25:57.035Z,70.03
2019-04-11T01:28:26.869Z,70.41
2019-04-11T01:31:01.077Z,70.10
2019-04-11T01:33:31.766Z,69.98
2019-04-11T01:36:01.396Z,70.20
2019-04-11T01:38:34.632Z,70.47
2019-04-11T01:41:04.518Z,70.56
2019-04-11T01:43:34.312Z,70.69
2019-04-11T01:46:03.998Z,71.00
2019-04-11T01:48:35.431Z,71.16
2019-04-11T01:51:05.384Z,71.29
2019-04-11T01:53:35.285Z,71.71
2019-04-11T01:56:05.252Z,71.08
2019-04-11T01:58:35.127Z,71.20
2019-04-11T02:01:08.819Z,71.07
2019-04-11T02:03:57.330Z,71.23
2019-04-11T02:06:27.359Z,71.57
2019-04-11T02:08:57.747Z,72.16
2019-04-11T02:11:27.742Z,72.06
2019-04-11T02:14:08.031Z,72.04
2019-04-11T02:16:29.342Z,72.24
2019-04-11T02:18:59.554Z,71.98
2019-04-11T02:21:29.578Z,71.89
2019-04-11T02:24:03.744Z,72.13
2019-04-11T02:26:35.660Z,72.41
2019-04-11T02:29:05.569Z,72.89
2019-04-11T02:31:36.950Z,73.17
2019-04-11T02:34:08.707Z,73.15
2019-04-11T02:36:38.633Z,73.46
2019-04-11T02:39:14.975Z,73.60
2019-04-11T02:41:42.168Z,73.69
2019-04-11T02:44:30.650Z,73.57
2019-04-11T02:46:53.016Z,73.65
2019-04-11T02:49:15.047Z,73.85
2019-04-11T02:51:45.088Z,73.71
2019-04-11T02:54:15.924Z,73.87
2019-04-11T02:56:48.824Z,74.00
2019-04-11T02:59:19.523Z,74.14
2019-04-11T03:01:50.849Z,74.43
2019-04-11T03:04:22.748Z,74.58
2019-04-11T03:06:52.467Z,74.56
2019-04-11T03:09:23.996Z,74.68
2019-04-11T03:11:54.751Z,74.83
2019-04-11T03:14:25.170Z,75.06
2019-04-11T03:17:03.656Z,75.22
2019-04-11T03:19:42.199Z,74.98
2019-04-11T03:21:59.398Z,74.97
2019-04-11T03:24:30.993Z,74.86
2019-04-11T03:27:04.475Z,74.92
2019-04-11T03:29:33.766Z,74.96
2019-04-11T03:32:40.164Z,75.08
2019-04-11T03:35:23.286Z,75.39
2019-04-11T03:37:26.227Z,75.75
2019-04-11T03:40:00.653Z,76.07
2019-04-11T03:42:28.654Z,76.31
2019-04-11T03:44:47.713Z,76.48
2019-04-11T03:47:29.277Z,76.79
2019-04-11T03:49:52.059Z,76.91
2019-04-11T03:52:19.329Z,77.14
2019-04-11T03:54:49.728Z,77.48
2019-04-11T03:57:21.308Z,77.76
2019-04-11T03:59:52.036Z,77.94
2019-04-11T04:02:22.467Z,78.00
2019-04-11T04:04:53.931Z,78.14
2019-04-11T04:07:24.260Z,78.45
2019-04-11T04:09:54.524Z,78.33
2019-04-11T04:12:24.527Z,78.21
2019-04-11T04:15:31.395Z,78.24
2019-04-11T04:18:10.195Z,78.31
2019-04-11T04:20:53.175Z,78.50
2019-04-11T04:23:24.920Z,78.41
2019-04-11T04:25:55.297Z,78.42
2019-04-11T04:28:24.933Z,78.38
2019-04-11T04:30:54.693Z,78.41
2019-04-11T04:33:26.340Z,78.76
2019-04-11T04:35:56.094Z,78.45
2019-04-11T04:38:27.310Z,78.60
2019-04-11T04:41:13.497Z,78.46
2019-04-11T04:43:31.804Z,78.40
2019-04-11T04:46:20.330Z,78.13
2019-04-11T04:48:34.369Z,78.04
2019-04-11T04:51:08.872Z,78.17
2019-04-11T04:53:35.773Z,78.30
2019-04-11T04:56:06.769Z,78.29
2019-04-11T04:58:37.885Z,78.23
2019-04-11T05:01:07.864Z,78.05
2019-04-11T05:03:37.896Z,78.09
2019-04-11T05:06:07.810Z,78.05
2019-04-11T05:08:38.900Z,78.05
2019-04-11T05:11:08.672Z,77.99
2019-04-11T05:13:38.803Z,77.90
2019-04-11T05:16:17.208Z,77.84
2019-04-11T05:18:41.990Z,77.79
2019-04-11T05:21:12.857Z,75.61
2019-04-11T05:23:42.977Z,74.44
2019-04-11T05:26:12.684Z,69.35
2019-04-11T05:28:42.306Z,70.47
2019-04-11T05:31:12.301Z,71.25
2019-04-11T05:33:41.925Z,71.85
2019-04-11T05:36:12.347Z,72.46
2019-04-11T05:38:42.205Z,73.01
2019-04-11T05:41:13.776Z,73.09
2019-04-11T05:43:43.879Z,73.69
2019-04-11T05:46:26.342Z,73.93
2019-04-11T05:48:55.126Z,74.02
2019-04-11T05:51:25.260Z,74.18
2019-04-11T05:53:57.518Z,74.13
2019-04-11T05:56:31.841Z,74.23
2019-04-11T05:59:05.947Z,74.03
2019-04-11T06:01:38.318Z,73.75
2019-04-11T06:04:14.564Z,73.49
2019-04-11T06:06:44.348Z,73.19
2019-04-11T06:09:18.855Z,73.17
2019-04-11T06:11:58.613Z,73.01
2019-04-11T06:14:29.873Z,72.48
2019-04-11T06:17:01.180Z,72.05
2019-04-11T06:19:50.516Z,72.10
2019-04-11T06:22:21.333Z,72.13
2019-04-11T06:25:06.179Z,71.63
2019-04-11T06:27:41.152Z,71.37
2019-04-11T06:30:15.920Z,70.75
2019-04-11T06:33:04.616Z,70.61
2019-04-11T06:35:42.077Z,70.21
2019-04-11T06:38:30.071Z,69.25
2019-04-11T06:41:01.971Z,69.08
2019-04-11T06:43:42.658Z,68.77
2019-04-11T06:46:13.910Z,68.73
2019-04-11T06:48:45.523Z,68.53
2019-04-11T06:51:16.890Z,67.98
2019-04-11T06:53:48.479Z,67.14
2019-04-11T06:56:23.230Z,66.55
2019-04-11T06:58:55.588Z,65.43
2019-04-11T07:01:28.011Z,65.19
2019-04-11T07:03:59.414Z,64.09
2019-04-11T07:06:31.422Z,63.72
2019-04-11T07:09:09.492Z,63.63
2019-04-11T07:11:40.761Z,63.28
2019-04-11T07:14:29.056Z,62.92
2019-04-11T07:17:16.303Z,62.12
2019-04-11T07:19:53.658Z,60.58
2019-04-11T07:22:41.149Z,60.16
2019-04-11T07:25:27.293Z,60.60
2019-04-11T07:28:05.599Z,60.49
2019-04-11T07:30:37.466Z,59.61
2019-04-11T07:33:15.943Z,57.87
2019-04-11T07:35:50.821Z,56.80
2019-04-11T07:38:22.778Z,56.29
2019-04-11T07:40:54.640Z,56.01
2019-04-11T07:43:24.950Z,55.23
2019-04-11T07:46:09.036Z,54.22
2019-04-11T07:48:38.689Z,53.26
2019-04-11T07:51:11.026Z,53.00
2019-04-11T07:53:41.843Z,52.91
2019-04-11T07:56:13.226Z,52.07
2019-04-11T07:58:45.464Z,51.53
2019-04-11T08:01:17.645Z,50.82
2019-04-11T08:03:51.623Z,51.09
2019-04-11T08:06:33.076Z,50.91
2019-04-11T08:09:22.113Z,50.06
2019-04-11T08:11:53.447Z,49.51
2019-04-11T08:14:40.354Z,48.38
2019-04-11T08:17:25.947Z,47.95
2019-04-11T08:19:57.442Z,48.41
2019-04-11T08:22:28.749Z,48.21
2019-04-11T08:25:00.851Z,47.39
2019-04-11T08:27:54.884Z,46.79
2019-04-11T08:30:20.488Z,46.42
2019-04-11T08:32:58.253Z,46.45
2019-04-11T08:35:34.516Z,45.61
2019-04-11T08:38:10.169Z,44.30
2019-04-11T08:40:53.707Z,44.91
2019-04-11T08:43:33.751Z,44.66
2019-04-11T08:46:06.621Z,44.83
2019-04-11T08:48:39.237Z,43.80
2019-04-11T08:51:11.313Z,43.01
2019-04-11T08:53:45.772Z,42.45
2019-04-11T08:56:17.051Z,40.94
2019-04-11T08:59:11.481Z,40.79
2019-04-11T09:01:42.293Z,40.63
2019-04-11T09:04:23.895Z,40.46
2019-04-11T09:06:56.792Z,41.07
2019-04-11T09:09:47.395Z,41.98
2019-04-11T09:12:18.415Z,41.95
2019-04-11T09:14:50.579Z,41.52
2019-04-11T09:17:23.374Z,41.28
2019-04-11T09:19:55.045Z,41.86
2019-04-11T09:22:29.383Z,40.69
2019-04-11T09:25:10.755Z,41.47
2019-04-11T09:27:49.022Z,42.02
2019-04-11T09:30:26.118Z,42.35
2019-04-11T09:32:58.272Z,42.56
2019-04-11T09:35:47.589Z,42.33
2019-04-11T09:38:22.193Z,41.24
2019-04-11T09:41:00.493Z,41.37
2019-04-11T09:43:35.560Z,39.42
2019-04-11T09:46:26.124Z,37.83
2019-04-11T09:49:06.673Z,38.34
2019-04-11T09:51:40.558Z,38.10
2019-04-11T09:54:12.117Z,36.50
2019-04-11T09:56:47.175Z,34.81
2019-04-11T09:59:34.489Z,35.34
2019-04-11T10:02:11.739Z,36.18
2019-04-11T10:04:43.794Z,37.05
2019-04-11T10:07:28.076Z,37.68
2019-04-11T10:10:02.689Z,38.93
2019-04-11T10:12:40.615Z,39.81
2019-04-11T10:15:13.430Z,40.01
2019-04-11T10:18:01.095Z,40.24
2019-04-11T10:20:30.830Z,40.09
2019-04-11T10:23:03.356Z,41.03
2019-04-11T10:25:35.248Z,41.27
2019-04-11T10:28:22.833Z,40.80
2019-04-11T10:31:06.401Z,41.29
2019-04-11T10:33:49.640Z,41.54
2019-04-11T10:36:31.650Z,41.56
2019-04-11T10:39:02.923Z,41.79
2019-04-11T10:41:50.450Z,40.73
2019-04-11T10:44:30.314Z,40.30
2019-04-11T10:47:07.246Z,41.16
2019-04-11T10:49:38.998Z,40.97
2019-04-11T10:52:20.317Z,40.24
2019-04-11T10:55:09.528Z,40.03
2019-04-11T10:57:57.270Z,40.59
2019-04-11T11:00:31.452Z,40.75
2019-04-11T11:03:09.583Z,40.47
2019-04-11T11:05:47.261Z,40.38
2019-04-11T11:08:19.462Z,39.88
2019-04-11T11:10:52.132Z,40.17
2019-04-11T11:13:23.650Z,39.65
2019-04-11T11:15:54.244Z,39.62
2019-04-11T11:18:54.018Z,40.05
2019-04-11T11:21:05.496Z,39.51
2019-04-11T11:23:45.103Z,39.28
2019-04-11T11:26:19.805Z,39.17
2019-04-11T11:28:50.845Z,38.42
2019-04-11T11:31:24.626Z,38.80
2019-04-11T11:33:56.545Z,38.69
2019-04-11T11:36:48.096Z,39.30
2019-04-11T11:39:26.893Z,40.14
2019-04-11T11:42:14.487Z,40.03
2019-04-11T11:44:46.730Z,40.51
2019-04-11T11:47:38.042Z,41.12
2019-04-11T11:50:15.616Z,41.02
2019-04-11T11:52:48.977Z,41.16
2019-04-11T11:55:29.514Z,40.82
2019-04-11T11:58:01.955Z,40.94
2019-04-11T12:00:33.498Z,41.08
2019-04-11T12:03:10.889Z,41.34
2019-04-11T12:05:48.094Z,41.42
2019-04-11T12:08:22.299Z,40.73
2019-04-11T12:10:53.791Z,41.10
2019-04-11T12:13:39.467Z,41.19
2019-04-11T12:16:10.017Z,41.00
2019-04-11T12:18:48.419Z,41.48
2019-04-11T12:21:29.387Z,41.18
2019-04-11T12:24:05.460Z,40.89
2019-04-11T12:26:33.825Z,41.91
2019-04-11T12:29:05.984Z,41.49
2019-04-11T12:31:37.259Z,41.13
2019-04-11T12:34:08.518Z,41.40
2019-04-11T12:36:44.597Z,41.73
2019-04-11T12:39:28.961Z,40.64
2019-04-11T12:42:00.236Z,41.10
2019-04-11T12:44:31.528Z,40.91
2019-04-11T12:47:07.543Z,41.79
2019-04-11T12:49:52.996Z,41.93
2019-04-11T12:52:24.243Z,41.60
2019-04-11T12:54:55.527Z,40.95
2019-04-11T12:57:35.857Z,41.93
2019-04-11T13:00:12.052Z,42.00
2019-04-11T13:02:46.433Z,41.89
2019-04-11T13:05:18.754Z,42.12
2019-04-11T13:08:05.182Z,42.39
2019-04-11T13:10:36.154Z,42.35
2019-04-11T13:13:23.882Z,41.97
2019-04-11T13:15:58.015Z,41.88
2019-04-11T13:18:45.193Z,41.41
2019-04-11T13:21:19.175Z,41.67
2019-04-11T13:23:57.032Z,41.28
2019-04-11T13:26:44.304Z,41.39
2019-04-11T13:29:30.665Z,41.56
2019-04-11T13:32:18.437Z,41.56
2019-04-11T13:34:50.270Z,41.54
2019-04-11T13:37:37.498Z,41.85
2019-04-11T13:40:08.888Z,41.89
2019-04-11T13:42:40.176Z,41.58
2019-04-11T13:45:11.497Z,41.70
2019-04-11T13:47:58.417Z,41.98
2019-04-11T13:50:28.107Z,40.99
2019-04-11T13:52:59.403Z,41.38
2019-04-11T13:55:29.028Z,41.01
2019-04-11T13:58:16.448Z,41.62
2019-04-11T14:00:47.395Z,41.19
2019-04-11T14:03:24.447Z,41.38
2019-04-11T14:05:56.110Z,41.58
2019-04-11T14:08:36.104Z,41.49
2019-04-11T14:11:10.347Z,41.37
2019-04-11T14:13:44.116Z,41.62
2019-04-11T14:16:15.450Z,41.22
2019-04-11T14:18:55.242Z,41.41
2019-04-11T14:21:30.232Z,40.94
2019-04-11T14:24:01.528Z,40.73
2019-04-11T14:26:35.802Z,41.50
2019-04-11T14:29:13.127Z,40.80
2019-04-11T14:31:44.500Z,41.30
2019-04-11T14:34:19.080Z,40.72
2019-04-11T14:36:53.885Z,41.35
2019-04-11T14:39:28.410Z,40.70
2019-04-11T14:42:05.406Z,41.06
2019-04-11T14:44:39.831Z,40.71
2019-04-11T14:47:11.115Z,41.67
2019-04-11T14:49:41.329Z,41.44
2019-04-11T14:52:17.027Z,41.93
2019-04-11T14:54:48.974Z,41.83
2019-04-11T14:57:17.838Z,41.81
2019-04-11T14:59:54.867Z,41.50
2019-04-11T15:02:26.162Z,41.67
2019-04-11T15:04:57.413Z,41.90
2019-04-11T15:07:27.631Z,41.66
2019-04-11T15:10:17.028Z,42.49
2019-04-11T15:12:48.169Z,42.26
2019-04-11T15:15:31.957Z,41.98
2019-04-11T15:18:03.284Z,42.44
2019-04-11T15:20:37.293Z,42.32
2019-04-11T15:23:11.506Z,41.98
2019-04-11T15:25:45.288Z,42.58
2019-04-11T15:28:19.488Z,42.33
2019-04-11T15:30:50.787Z,42.68
2019-04-11T15:33:38.336Z,42.17
2019-04-11T15:36:10.507Z,42.54
2019-04-11T15:38:50.713Z,43.14
2019-04-11T15:41:21.093Z,43.61
2019-04-11T15:43:58.227Z,44.30
2019-04-11T15:46:30.170Z,43.49
2019-04-11T15:49:21.904Z,44.32
2019-04-11T15:51:51.134Z,43.86
2019-04-11T15:54:38.481Z,44.44
2019-04-11T15:57:13.354Z,44.43
2019-04-11T15:59:44.707Z,44.97
2019-04-11T16:02:31.951Z,44.94
2019-04-11T16:05:03.226Z,45.02
2019-04-11T16:07:40.568Z,45.30
2019-04-11T16:10:11.917Z,45.23
2019-04-11T16:12:59.512Z,45.47
2019-04-11T16:15:31.171Z,45.19
2019-04-11T16:18:18.240Z,45.44
2019-04-11T16:20:51.300Z,45.26
2019-04-11T16:23:28.233Z,45.69
2019-04-11T16:25:58.066Z,46.09
2019-04-11T16:28:45.320Z,46.55
2019-04-11T16:31:14.964Z,46.41
2019-04-11T16:33:49.763Z,46.51
2019-04-11T16:36:26.959Z,46.11
2019-04-11T16:39:03.087Z,47.11
2019-04-11T16:41:49.347Z,47.22
2019-04-11T16:44:29.263Z,47.54
2019-04-11T16:47:09.639Z,47.50
2019-04-11T16:49:39.294Z,46.88
2019-04-11T16:52:09.072Z,47.04
2019-04-11T16:54:39.918Z,47.49
2019-04-11T16:57:13.557Z,48.05
2019-04-11T16:59:41.625Z,48.29
2019-04-11T17:02:11.287Z,49.05
2019-04-11T17:04:40.960Z,49.32
2019-04-11T17:07:12.244Z,49.51
2019-04-11T17:09:43.508Z,49.72
2019-04-11T17:12:13.257Z,49.85
2019-04-11T17:14:42.861Z,49.78
2019-04-11T17:17:15.199Z,49.86
2019-04-11T17:19:43.987Z,50.09
2019-04-11T17:22:13.675Z,49.93
2019-04-11T17:24:43.340Z,50.55
2019-04-11T17:27:12.994Z,50.40
2019-04-11T17:29:42.603Z,50.66
2019-04-11T17:32:13.992Z,51.04
2019-04-11T17:34:43.708Z,50.90
2019-04-11T17:37:13.402Z,51.05
2019-04-11T17:39:43.018Z,50.97
2019-04-11T17:42:13.283Z,51.02
2019-04-11T17:44:43.773Z,51.34
2019-04-11T17:47:13.438Z,51.06
2019-04-11T17:49:43.071Z,51.73
2019-04-11T17:52:12.790Z,51.31
2019-04-11T17:54:42.413Z,51.68
2019-04-11T17:57:12.090Z,51.47
2019-04-11T17:59:41.702Z,51.07
2019-04-11T18:02:11.578Z,51.24
2019-04-11T18:04:43.714Z,51.82
2019-04-11T18:07:16.788Z,51.87
2019-04-11T18:09:44.085Z,51.94
2019-04-11T18:12:13.747Z,52.17
2019-04-11T18:14:43.406Z,52.43
2019-04-11T18:17:13.061Z,52.59
2019-04-11T18:19:42.734Z,52.87
2019-04-11T18:22:13.698Z,53.50
2019-04-11T18:24:43.968Z,52.89
2019-04-11T18:27:13.593Z,52.79
2019-04-11T18:29:43.270Z,52.71
2019-04-11T18:32:12.887Z,52.65
2019-04-11T18:34:42.580Z,52.75
2019-04-11T18:37:12.200Z,52.95
2019-04-11T18:39:41.865Z,52.82
2019-04-11T18:42:11.500Z,52.86
2019-04-11T18:44:41.168Z,53.36
2019-04-11T18:47:10.799Z,53.38
2019-04-11T18:49:40.480Z,53.74
2019-04-11T18:52:19.131Z,53.29
2019-04-11T18:54:42.692Z,53.13
2019-04-11T18:57:14.012Z,53.33
2019-04-11T18:59:43.675Z,53.14
2019-04-11T19:02:13.369Z,53.39
2019-04-11T19:04:43.035Z,53.39
2019-04-11T19:07:13.265Z,53.17
2019-04-11T19:09:43.933Z,53.81
2019-04-11T19:12:15.938Z,52.88
2019-04-11T19:14:46.022Z,52.93
2019-04-11T19:17:16.450Z,52.97
2019-04-11T19:19:48.616Z,53.05
2019-04-11T19:22:19.726Z,52.98
2019-04-11T19:24:48.915Z,52.95
2019-04-11T19:27:20.710Z,53.09
2019-04-11T19:29:50.328Z,53.15
2019-04-11T19:32:19.972Z,53.30
2019-04-11T19:34:50.191Z,53.57
2019-04-11T19:37:19.803Z,53.81
2019-04-11T19:39:50.538Z,53.90
2019-04-11T19:42:20.285Z,53.84
2019-04-11T19:44:50.398Z,53.96
2019-04-11T19:47:22.377Z,53.89
2019-04-11T19:49:52.908Z,53.93
2019-04-11T19:52:22.557Z,54.56
2019-04-11T19:54:53.084Z,54.53
2019-04-11T19:57:22.707Z,54.32
2019-04-11T19:59:55.420Z,54.52
2019-04-11T20:02:25.517Z,54.45
2019-04-11T20:04:57.455Z,54.50
2019-04-11T20:07:26.966Z,54.80
2019-04-11T20:09:58.505Z,54.89
2019-04-11T20:12:30.122Z,54.91
2019-04-11T20:15:00.415Z,55.11
2019-04-11T20:17:30.039Z,55.52
2019-04-11T20:20:01.611Z,55.13
2019-04-11T20:22:31.023Z,54.90
2019-04-11T20:25:00.729Z,54.85
2019-04-11T20:27:30.360Z,55.65
2019-04-11T20:30:00.013Z,55.15
2019-04-11T20:32:30.607Z,55.00
2019-04-11T20:35:01.084Z,55.15
2019-04-11T20:37:39.204Z,54.84
2019-04-11T20:40:02.327Z,55.19
2019-04-11T20:42:31.984Z,55.06
2019-04-11T20:45:01.645Z,54.95
2019-04-11T20:47:31.343Z,55.22
2019-04-11T20:50:07.274Z,55.38
2019-04-11T20:52:32.772Z,55.50
2019-04-11T20:55:03.390Z,55.67
2019-04-11T20:57:33.097Z,55.61
2019-04-11T21:00:02.767Z,56.04
2019-04-11T21:02:32.410Z,56.14
2019-04-11T21:05:02.133Z,56.16
2019-04-11T21:07:32.513Z,56.36
2019-04-11T21:10:04.046Z,56.62
2019-04-11T21:12:36.985Z,56.42
2019-04-11T21:15:07.677Z,56.33
2019-04-11T21:17:37.391Z,56.43
2019-04-11T21:20:08.046Z,56.54
2019-04-11T21:22:37.703Z,56.59
2019-04-11T21:25:07.658Z,56.79
2019-04-11T21:27:37.335Z,57.21
2019-04-11T21:30:08.609Z,57.66
2019-04-11T21:32:38.406Z,57.83
2019-04-11T21:35:08.191Z,58.12
2019-04-11T21:37:37.995Z,58.37
2019-04-11T21:40:07.986Z,58.08
2019-04-11T21:42:37.783Z,58.09
2019-04-11T21:45:07.511Z,58.32
2019-04-11T21:47:38.094Z,58.59
2019-04-11T21:50:09.436Z,58.77
2019-04-11T21:52:43.332Z,58.77
2019-04-11T21:55:15.239Z,58.87
2019-04-11T21:57:43.571Z,58.74
2019-04-11T22:00:22.166Z,58.79
2019-04-11T22:02:51.975Z,59.17
2019-04-11T22:05:21.403Z,58.89
2019-04-11T22:07:51.716Z,58.88
2019-04-11T22:10:21.340Z,59.21
2019-04-11T22:12:51.647Z,59.13
2019-04-11T22:15:21.270Z,59.24
2019-04-11T22:17:52.044Z,59.43
2019-04-11T22:20:21.766Z,59.20
2019-04-11T22:22:51.642Z,59.22
2019-04-11T22:25:21.685Z,59.61
2019-04-11T22:27:53.759Z,59.36
2019-04-11T22:30:25.323Z,59.60
2019-04-11T22:32:58.001Z,59.43
2019-04-11T22:35:29.040Z,59.49
2019-04-11T22:38:00.754Z,59.75
2019-04-11T22:40:31.993Z,59.79
2019-04-11T22:43:01.722Z,59.95
2019-04-11T22:45:31.338Z,59.69
2019-04-11T22:48:00.994Z,59.74
2019-04-11T22:50:30.618Z,59.76
2019-04-11T22:53:00.274Z,59.50
2019-04-11T22:55:29.905Z,59.56
2019-04-11T22:57:59.551Z,60.05
2019-04-11T23:00:29.166Z,59.83
2019-04-11T23:03:17.030Z,59.58
2019-04-11T23:05:46.949Z,59.94
2019-04-11T23:08:19.240Z,59.31
2019-04-11T23:10:48.478Z,59.27
2019-04-11T23:13:18.577Z,59.23
2019-04-11T23:15:48.201Z,59.03
2019-04-11T23:18:17.953Z,59.09
2019-04-11T23:20:47.575Z,58.55
2019-04-11T23:23:17.215Z,58.08
2019-04-11T23:25:46.825Z,57.16
2019-04-11T23:28:16.564Z,57.31
2019-04-11T23:30:49.539Z,56.87
2019-04-11T23:33:18.920Z,56.75
2019-04-11T23:35:51.170Z,56.45
2019-04-11T23:38:23.610Z,56.37
2019-04-11T23:40:51.887Z,55.91
2019-04-11T23:43:21.608Z,56.10
2019-04-11T23:45:51.814Z,56.12
2019-04-11T23:48:23.753Z,55.99
2019-04-11T23:50:55.113Z,55.74
2019-04-11T23:53:28.182Z,55.33
2019-04-11T23:55:55.512Z,55.04
2019-04-11T23:58:25.283Z,55.17
