createdAt,value
2023-01-22T00:02:00.406Z,0.05
2023-01-22T00:04:26.781Z,0.09
2023-01-22T00:06:53.122Z,0.18
2023-01-22T00:09:22.189Z,0.19
2023-01-22T00:11:49.427Z,0.18
2023-01-22T00:14:16.105Z,0.13
2023-01-22T00:16:43.242Z,0.09
2023-01-22T00:19:10.222Z,0.09
2023-01-22T00:21:36.880Z,0.05
2023-01-22T00:24:03.494Z,0.24
2023-01-22T00:26:29.902Z,0.27
2023-01-22T00:28:56.234Z,0.23
2023-01-22T00:31:23.506Z,0.31
2023-01-22T00:33:49.839Z,0.30
2023-01-22T00:36:19.619Z,0.36
2023-01-22T00:38:47.818Z,0.27
2023-01-22T00:41:15.368Z,0.32
2023-01-22T00:43:41.917Z,0.34
2023-01-22T00:46:11.244Z,0.30
2023-01-22T00:48:38.269Z,0.27
2023-01-22T00:51:05.773Z,0.28
2023-01-22T00:53:32.294Z,0.26
2023-01-22T00:56:01.056Z,0.29
2023-01-22T00:58:28.470Z,0.36
2023-01-22T01:00:55.654Z,0.41
2023-01-22T01:03:30.176Z,0.44
2023-01-22T01:06:05.905Z,0.48
2023-01-22T01:08:42.145Z,0.49
2023-01-22T01:11:12.325Z,0.46
2023-01-22T01:13:42.919Z,0.47
2023-01-22T01:16:13.587Z,0.43
2023-01-22T01:18:40.453Z,0.43
2023-01-22T01:21:07.455Z,0.33
2023-01-22T01:23:34.737Z,0.47
2023-01-22T01:26:04.874Z,0.49
2023-01-22T01:28:31.182Z,0.51
2023-01-22T01:31:02.124Z,0.53
2023-01-22T01:33:28.503Z,0.48
2023-01-22T01:36:06.358Z,0.56
2023-01-22T01:38:33.248Z,0.55
2023-01-22T01:40:59.734Z,0.45
2023-01-22T01:43:27.083Z,0.55
2023-01-22T01:45:55.604Z,0.55
2023-01-22T01:48:31.205Z,0.56
2023-01-22T01:51:10.492Z,0.56
2023-01-22T01:53:38.769Z,0.55
2023-01-22T01:56:10.714Z,0.63
2023-01-22T01:58:39.562Z,0.54
2023-01-22T02:01:10.394Z,0.61
2023-01-22T02:03:37.484Z,0.63
2023-01-22T02:06:03.959Z,0.68
2023-01-22T02:08:30.523Z,0.55
2023-01-22T02:10:57.038Z,0.55
2023-01-22T02:13:31.058Z,0.69
2023-01-22T02:15:58.746Z,0.64
2023-01-22T02:18:26.478Z,0.65
2023-01-22T02:20:58.662Z,0.59
2023-01-22T02:23:26.416Z,0.54
2023-01-22T02:25:53.098Z,0.61
2023-01-22T02:28:19.601Z,0.59
2023-01-22T02:30:47.339Z,0.70
2023-01-22T02:33:16.084Z,0.69
2023-01-22T02:35:43.808Z,0.69
2023-01-22T02:38:11.082Z,0.69
2023-01-22T02:40:48.842Z,0.66
2023-01-22T02:43:17.694Z,0.63
2023-01-22T02:45:44.136Z,0.64
2023-01-22T02:48:10.869Z,0.61
2023-01-22T02:50:37.374Z,0.59
2023-01-22T02:53:04.101Z,0.64
2023-01-22T02:55:30.735Z,0.65
2023-01-22T02:57:57.130Z,0.74
2023-01-22T03:00:23.413Z,0.60
2023-01-22T03:02:50.274Z,0.55
2023-01-22T03:05:16.684Z,0.67
2023-01-22T03:07:44.605Z,0.53
2023-01-22T03:10:18.479Z,0.59
2023-01-22T03:13:05.542Z,0.57
2023-01-22T03:15:51.425Z,0.62
2023-01-22T03:18:37.288Z,0.70
2023-01-22T03:21:16.435Z,0.73
2023-01-22T03:23:45.486Z,0.66
2023-01-22T03:26:13.064Z,0.68
2023-01-22T03:28:39.545Z,0.72
2023-01-22T03:31:07.418Z,0.74
2023-01-22T03:33:34.549Z,0.73
2023-01-22T03:36:03.160Z,0.76
2023-01-22T03:38:30.316Z,0.74
2023-01-22T03:41:02.621Z,0.72
2023-01-22T03:43:30.822Z,0.76
2023-01-22T03:46:02.441Z,0.73
2023-01-22T03:48:29.530Z,0.74
2023-01-22T03:50:55.985Z,0.78
2023-01-22T03:53:22.351Z,0.80
2023-01-22T03:55:59.982Z,0.78
2023-01-22T03:58:29.973Z,0.77
2023-01-22T04:00:59.792Z,0.73
2023-01-22T04:03:29.298Z,0.65
2023-01-22T04:05:59.951Z,0.69
2023-01-22T04:08:28.663Z,0.75
2023-01-22T04:10:56.893Z,0.82
2023-01-22T04:13:24.849Z,0.78
2023-01-22T04:15:52.485Z,0.77
2023-01-22T04:18:38.928Z,0.72
2023-01-22T04:21:37.500Z,0.77
2023-01-22T04:24:06.414Z,0.84
2023-01-22T04:26:33.300Z,0.72
2023-01-22T04:29:02.119Z,0.76
2023-01-22T04:31:29.147Z,0.88
2023-01-22T04:34:14.304Z,0.78
2023-01-22T04:36:48.982Z,0.72
2023-01-22T04:39:16.120Z,0.75
2023-01-22T04:41:43.625Z,0.80
2023-01-22T04:44:10.177Z,0.78
2023-01-22T04:46:36.560Z,0.86
2023-01-22T04:49:03.157Z,0.83
2023-01-22T04:51:29.788Z,0.89
2023-01-22T04:53:56.111Z,0.83
2023-01-22T04:56:23.174Z,0.86
2023-01-22T04:58:49.599Z,0.69
2023-01-22T05:01:16.160Z,0.65
2023-01-22T05:03:43.382Z,0.74
2023-01-22T05:06:09.853Z,0.79
2023-01-22T05:08:36.668Z,0.66
2023-01-22T05:11:03.584Z,0.81
2023-01-22T05:13:40.867Z,0.72
2023-01-22T05:16:08.458Z,0.67
2023-01-22T05:18:35.424Z,0.78
2023-01-22T05:21:02.704Z,0.81
2023-01-22T05:23:30.776Z,0.84
2023-01-22T05:25:57.501Z,0.80
2023-01-22T05:28:36.153Z,0.82
2023-01-22T05:31:28.880Z,0.82
2023-01-22T05:34:04.409Z,0.81
2023-01-22T05:36:31.278Z,0.88
2023-01-22T05:39:03.297Z,0.74
2023-01-22T05:41:31.138Z,0.79
2023-01-22T05:43:57.461Z,0.80
2023-01-22T05:46:27.935Z,0.80
2023-01-22T05:49:12.612Z,0.75
2023-01-22T05:51:40.534Z,0.84
2023-01-22T05:54:07.641Z,0.75
2023-01-22T05:56:37.026Z,0.72
2023-01-22T05:59:03.448Z,0.72
2023-01-22T06:01:29.765Z,0.85
2023-01-22T06:03:58.438Z,0.89
2023-01-22T06:06:25.782Z,0.85
2023-01-22T06:08:52.828Z,0.86
2023-01-22T06:11:21.338Z,0.84
2023-01-22T06:13:47.822Z,0.91
2023-01-22T06:16:17.026Z,0.96
2023-01-22T06:19:01.709Z,0.94
2023-01-22T06:21:33.860Z,1.01
2023-01-22T06:24:00.354Z,0.95
2023-01-22T06:26:27.721Z,0.97
2023-01-22T06:28:55.096Z,0.97
2023-01-22T06:31:22.084Z,0.98
2023-01-22T06:33:48.602Z,1.00
2023-01-22T06:36:15.374Z,0.90
2023-01-22T06:38:42.556Z,0.94
2023-01-22T06:41:13.586Z,0.88
2023-01-22T06:43:42.232Z,0.88
2023-01-22T06:46:08.880Z,0.87
2023-01-22T06:48:50.102Z,0.97
2023-01-22T06:51:16.601Z,0.96
2023-01-22T06:53:43.645Z,0.95
2023-01-22T06:56:10.115Z,0.94
2023-01-22T06:58:36.542Z,0.95
2023-01-22T07:01:05.125Z,0.84
2023-01-22T07:03:31.664Z,0.94
2023-01-22T07:06:00.704Z,0.95
2023-01-22T07:08:28.779Z,0.83
2023-01-22T07:10:55.319Z,0.82
2023-01-22T07:13:22.259Z,0.87
2023-01-22T07:15:49.165Z,0.84
2023-01-22T07:18:16.600Z,0.88
2023-01-22T07:20:42.943Z,0.99
2023-01-22T07:23:09.748Z,0.95
2023-01-22T07:25:36.101Z,0.93
2023-01-22T07:28:02.922Z,0.83
2023-01-22T07:30:29.829Z,0.90
2023-01-22T07:33:02.826Z,0.88
2023-01-22T07:35:29.994Z,0.90
2023-01-22T07:37:59.054Z,0.83
2023-01-22T07:40:26.541Z,0.93
2023-01-22T07:42:54.229Z,0.90
2023-01-22T07:45:24.525Z,0.94
2023-01-22T07:47:56.529Z,0.96
2023-01-22T07:50:29.409Z,0.90
2023-01-22T07:52:56.453Z,0.96
2023-01-22T07:55:23.174Z,1.00
2023-01-22T07:57:57.737Z,1.01
2023-01-22T08:00:24.297Z,1.02
2023-01-22T08:02:50.600Z,1.04
2023-01-22T08:05:16.918Z,1.12
2023-01-22T08:07:43.220Z,1.03
2023-01-22T08:10:10.128Z,0.95
2023-01-22T08:12:38.374Z,0.92
2023-01-22T08:15:05.108Z,0.99
2023-01-22T08:17:31.450Z,1.05
2023-01-22T08:19:57.777Z,1.07
2023-01-22T08:22:24.070Z,1.00
2023-01-22T08:24:50.368Z,1.02
2023-01-22T08:27:17.390Z,1.11
2023-01-22T08:29:43.685Z,1.18
2023-01-22T08:32:10.153Z,1.09
2023-01-22T08:34:36.535Z,1.06
2023-01-22T08:37:03.075Z,1.10
2023-01-22T08:39:29.429Z,1.02
2023-01-22T08:41:57.456Z,1.09
2023-01-22T08:44:24.614Z,1.17
2023-01-22T08:46:51.365Z,1.11
2023-01-22T08:49:18.205Z,1.16
2023-01-22T08:51:44.918Z,1.09
2023-01-22T08:54:11.257Z,1.24
2023-01-22T08:56:37.699Z,1.14
2023-01-22T08:59:06.354Z,1.02
2023-01-22T09:01:33.693Z,1.21
2023-01-22T09:04:00.324Z,1.25
2023-01-22T09:06:29.293Z,1.20
2023-01-22T09:08:55.849Z,1.21
2023-01-22T09:11:22.159Z,1.18
2023-01-22T09:13:48.463Z,1.24
2023-01-22T09:16:14.809Z,1.22
2023-01-22T09:18:41.154Z,1.25
2023-01-22T09:21:08.317Z,1.22
2023-01-22T09:23:34.621Z,1.30
2023-01-22T09:26:01.452Z,1.35
2023-01-22T09:28:27.776Z,1.31
2023-01-22T09:30:54.127Z,1.31
2023-01-22T09:33:20.470Z,1.32
2023-01-22T09:35:47.793Z,1.21
2023-01-22T09:38:14.547Z,1.27
2023-01-22T09:40:46.402Z,1.39
2023-01-22T09:43:28.226Z,1.38
2023-01-22T09:45:59.037Z,1.33
2023-01-22T09:48:34.598Z,1.42
2023-01-22T09:51:01.460Z,1.43
2023-01-22T09:53:29.283Z,1.43
2023-01-22T09:55:57.471Z,1.40
2023-01-22T09:58:25.489Z,1.41
2023-01-22T10:01:02.367Z,1.50
2023-01-22T10:03:34.689Z,1.52
2023-01-22T10:06:12.740Z,1.55
2023-01-22T10:09:09.015Z,1.59
2023-01-22T10:11:37.112Z,1.52
2023-01-22T10:14:07.403Z,1.55
2023-01-22T10:16:33.846Z,1.61
2023-01-22T10:19:20.670Z,1.56
2023-01-22T10:21:49.758Z,1.55
2023-01-22T10:24:16.278Z,1.61
2023-01-22T10:26:49.005Z,1.59
2023-01-22T10:29:30.546Z,1.58
2023-01-22T10:32:02.311Z,1.59
2023-01-22T10:34:33.121Z,1.57
2023-01-22T10:37:14.773Z,1.67
2023-01-22T10:39:47.365Z,1.57
2023-01-22T10:42:18.439Z,1.46
2023-01-22T10:44:45.154Z,1.58
2023-01-22T10:47:20.740Z,1.62
2023-01-22T10:49:49.262Z,1.55
2023-01-22T10:52:22.651Z,1.58
2023-01-22T10:54:56.968Z,1.68
2023-01-22T10:57:31.361Z,1.67
2023-01-22T11:00:21.145Z,1.62
2023-01-22T11:02:50.714Z,1.60
2023-01-22T11:05:33.707Z,1.64
2023-01-22T11:08:06.676Z,1.70
2023-01-22T11:10:45.288Z,1.77
2023-01-22T11:13:36.039Z,1.73
2023-01-22T11:16:20.784Z,1.74
2023-01-22T11:19:09.333Z,1.84
2023-01-22T11:21:39.661Z,1.76
2023-01-22T11:24:15.608Z,1.81
2023-01-22T11:27:06.845Z,1.68
2023-01-22T11:29:55.125Z,1.87
2023-01-22T11:32:52.620Z,1.71
2023-01-22T11:35:42.376Z,1.84
2023-01-22T11:38:15.622Z,1.77
2023-01-22T11:40:53.798Z,1.80
2023-01-22T11:43:38.415Z,1.90
2023-01-22T11:46:15.526Z,1.90
2023-01-22T11:49:03.676Z,1.84
2023-01-22T11:51:47.607Z,1.92
2023-01-22T11:54:43.473Z,1.88
2023-01-22T11:57:32.567Z,1.92
2023-01-22T12:00:20.842Z,1.89
2023-01-22T12:03:15.705Z,1.86
2023-01-22T12:05:47.928Z,1.87
2023-01-22T12:08:38.764Z,1.83
2023-01-22T12:11:23.278Z,1.78
2023-01-22T12:14:22.628Z,1.96
2023-01-22T12:17:16.375Z,1.84
2023-01-22T12:20:08.275Z,1.88
2023-01-22T12:22:52.209Z,1.88
2023-01-22T12:26:03.661Z,1.88
2023-01-22T12:28:41.444Z,1.89
2023-01-22T12:31:17.097Z,1.95
2023-01-22T12:33:44.293Z,1.84
2023-01-22T12:36:13.757Z,1.81
2023-01-22T12:38:54.845Z,1.75
2023-01-22T12:41:49.529Z,1.81
2023-01-22T12:44:37.993Z,1.81
2023-01-22T12:47:10.548Z,1.83
2023-01-22T12:49:49.156Z,1.77
2023-01-22T12:52:39.452Z,1.82
2023-01-22T12:55:28.264Z,1.87
2023-01-22T12:57:54.748Z,1.90
2023-01-22T13:00:26.487Z,1.93
2023-01-22T13:02:52.872Z,1.99
2023-01-22T13:05:31.246Z,2.11
2023-01-22T13:08:23.683Z,1.97
2023-01-22T13:11:01.904Z,1.90
2023-01-22T13:13:37.166Z,1.83
2023-01-22T13:16:31.306Z,1.89
2023-01-22T13:19:00.581Z,2.06
2023-01-22T13:21:30.074Z,2.07
2023-01-22T13:24:05.183Z,1.99
2023-01-22T13:26:34.821Z,2.10
2023-01-22T13:29:19.775Z,2.03
2023-01-22T13:31:57.419Z,2.02
2023-01-22T13:34:24.782Z,2.09
2023-01-22T13:36:51.899Z,2.12
2023-01-22T13:39:30.092Z,2.07
2023-01-22T13:41:59.382Z,2.20
2023-01-22T13:44:30.660Z,2.20
2023-01-22T13:46:56.950Z,2.09
2023-01-22T13:49:25.615Z,2.07
2023-01-22T13:51:52.694Z,2.24
2023-01-22T13:54:36.496Z,2.06
2023-01-22T13:57:02.996Z,2.11
2023-01-22T13:59:34.918Z,2.08
2023-01-22T14:02:19.910Z,2.17
2023-01-22T14:04:47.576Z,2.08
2023-01-22T14:07:28.598Z,2.20
2023-01-22T14:09:56.154Z,2.06
2023-01-22T14:12:25.189Z,2.08
2023-01-22T14:14:52.023Z,2.15
2023-01-22T14:17:35.464Z,2.17
2023-01-22T14:20:04.208Z,2.27
2023-01-22T14:22:30.563Z,2.10
2023-01-22T14:24:56.975Z,1.98
2023-01-22T14:27:27.225Z,1.97
2023-01-22T14:29:54.593Z,2.02
2023-01-22T14:32:21.438Z,2.05
2023-01-22T14:34:47.753Z,2.04
2023-01-22T14:37:17.975Z,2.00
2023-01-22T14:39:44.443Z,1.95
2023-01-22T14:42:10.777Z,1.98
2023-01-22T14:44:37.114Z,2.06
2023-01-22T14:47:04.145Z,2.04
2023-01-22T14:49:30.771Z,2.08
2023-01-22T14:51:57.483Z,2.18
2023-01-22T14:54:24.984Z,1.96
2023-01-22T14:56:51.344Z,1.97
2023-01-22T14:59:19.984Z,1.98
2023-01-22T15:01:47.084Z,2.01
2023-01-22T15:04:13.580Z,2.03
2023-01-22T15:06:39.896Z,2.01
2023-01-22T15:09:06.193Z,1.92
2023-01-22T15:11:32.519Z,2.02
2023-01-22T15:13:58.864Z,2.06
2023-01-22T15:16:25.323Z,2.05
2023-01-22T15:18:55.418Z,2.03
2023-01-22T15:21:22.777Z,2.12
2023-01-22T15:23:49.661Z,2.05
2023-01-22T15:26:28.117Z,2.04
2023-01-22T15:28:55.102Z,2.18
2023-01-22T15:31:21.620Z,2.19
2023-01-22T15:33:48.034Z,2.05
2023-01-22T15:36:14.390Z,2.06
2023-01-22T15:38:40.770Z,2.00
2023-01-22T15:41:18.451Z,2.01
2023-01-22T15:43:45.277Z,1.90
2023-01-22T15:46:11.675Z,1.97
2023-01-22T15:48:38.230Z,2.02
2023-01-22T15:51:09.282Z,2.03
2023-01-22T15:53:36.019Z,1.90
2023-01-22T15:56:03.389Z,1.95
2023-01-22T15:58:31.149Z,2.01
2023-01-22T16:00:57.604Z,1.98
2023-01-22T16:03:24.055Z,1.97
2023-01-22T16:05:50.480Z,1.99
2023-01-22T16:08:16.988Z,1.88
2023-01-22T16:10:43.291Z,1.97
2023-01-22T16:13:09.653Z,1.96
2023-01-22T16:15:35.993Z,1.88
2023-01-22T16:18:02.420Z,1.97
2023-01-22T16:20:28.782Z,1.95
2023-01-22T16:22:55.149Z,1.81
2023-01-22T16:25:21.499Z,1.90
2023-01-22T16:27:47.824Z,1.99
2023-01-22T16:30:14.309Z,2.01
2023-01-22T16:32:45.938Z,1.94
2023-01-22T16:35:12.271Z,1.82
2023-01-22T16:37:38.655Z,1.89
2023-01-22T16:40:07.148Z,1.90
2023-01-22T16:42:35.632Z,1.90
2023-01-22T16:45:02.210Z,1.88
2023-01-22T16:47:28.514Z,1.88
2023-01-22T16:49:54.814Z,1.96
2023-01-22T16:52:23.032Z,1.92
2023-01-22T16:54:49.786Z,1.88
2023-01-22T16:57:16.224Z,1.76
2023-01-22T16:59:42.616Z,1.95
2023-01-22T17:02:15.252Z,1.86
2023-01-22T17:04:41.790Z,1.86
2023-01-22T17:07:15.425Z,1.89
2023-01-22T17:09:47.214Z,2.07
2023-01-22T17:12:13.783Z,2.12
2023-01-22T17:14:40.175Z,2.08
2023-01-22T17:17:08.505Z,2.03
2023-01-22T17:19:36.276Z,2.02
2023-01-22T17:22:03.205Z,2.11
2023-01-22T17:24:30.871Z,2.17
2023-01-22T17:26:58.162Z,2.07
2023-01-22T17:29:25.140Z,2.02
2023-01-22T17:31:52.288Z,1.91
2023-01-22T17:34:18.765Z,1.87
2023-01-22T17:36:45.101Z,1.88
2023-01-22T17:39:15.394Z,1.90
2023-01-22T17:41:41.813Z,1.89
2023-01-22T17:44:08.139Z,1.92
2023-01-22T17:46:35.640Z,1.98
2023-01-22T17:49:04.345Z,2.01
2023-01-22T17:51:32.977Z,1.90
2023-01-22T17:54:01.971Z,2.04
2023-01-22T17:56:45.324Z,2.05
2023-01-22T17:59:12.057Z,1.94
2023-01-22T18:01:39.218Z,1.98
2023-01-22T18:04:08.535Z,1.87
2023-01-22T18:06:36.277Z,1.97
2023-01-22T18:09:05.396Z,1.91
2023-01-22T18:11:32.969Z,1.89
2023-01-22T18:14:05.271Z,1.83
2023-01-22T18:16:35.191Z,1.86
2023-01-22T18:19:05.129Z,1.89
2023-01-22T18:21:31.667Z,1.79
2023-01-22T18:24:00.207Z,1.92
2023-01-22T18:26:26.802Z,1.95
2023-01-22T18:28:55.797Z,1.98
2023-01-22T18:31:24.566Z,1.88
2023-01-22T18:33:52.258Z,1.89
2023-01-22T18:36:21.442Z,1.97
2023-01-22T18:38:48.172Z,1.86
2023-01-22T18:41:25.401Z,1.80
2023-01-22T18:43:55.379Z,1.94
2023-01-22T18:46:24.427Z,2.03
2023-01-22T18:48:56.363Z,2.02
2023-01-22T18:51:23.581Z,1.93
2023-01-22T18:53:50.083Z,1.96
2023-01-22T18:56:16.638Z,1.89
2023-01-22T18:58:44.629Z,1.94
2023-01-22T19:01:19.811Z,1.96
2023-01-22T19:03:52.355Z,1.97
2023-01-22T19:06:22.538Z,2.01
2023-01-22T19:09:02.422Z,2.08
2023-01-22T19:11:35.762Z,2.07
2023-01-22T19:14:03.302Z,2.07
2023-01-22T19:16:30.251Z,2.13
2023-01-22T19:18:59.257Z,2.10
2023-01-22T19:21:26.737Z,2.01
2023-01-22T19:23:55.583Z,2.07
2023-01-22T19:26:28.730Z,1.99
2023-01-22T19:28:58.366Z,1.98
2023-01-22T19:31:27.576Z,1.94
2023-01-22T19:33:54.873Z,1.89
2023-01-22T19:36:24.383Z,1.87
2023-01-22T19:38:50.761Z,1.91
2023-01-22T19:41:17.478Z,2.01
2023-01-22T19:43:43.857Z,1.96
2023-01-22T19:46:12.923Z,1.88
2023-01-22T19:48:40.249Z,1.84
2023-01-22T19:51:10.186Z,1.88
2023-01-22T19:53:36.845Z,2.04
2023-01-22T19:56:04.899Z,2.03
2023-01-22T19:58:31.274Z,1.94
2023-01-22T20:00:58.126Z,1.89
2023-01-22T20:03:26.285Z,2.02
2023-01-22T20:05:52.966Z,1.91
2023-01-22T20:08:19.287Z,2.02
2023-01-22T20:10:46.523Z,2.08
2023-01-22T20:13:12.877Z,1.93
2023-01-22T20:15:40.961Z,1.93
2023-01-22T20:18:08.847Z,2.09
2023-01-22T20:20:35.750Z,2.10
2023-01-22T20:23:03.225Z,2.10
2023-01-22T20:25:31.852Z,2.15
2023-01-22T20:27:59.320Z,2.13
2023-01-22T20:30:26.592Z,2.12
2023-01-22T20:32:53.912Z,2.06
2023-01-22T20:35:21.495Z,2.05
2023-01-22T20:37:47.883Z,2.07
2023-01-22T20:40:14.268Z,2.11
2023-01-22T20:42:40.613Z,2.01
2023-01-22T20:45:07.330Z,2.06
2023-01-22T20:47:35.064Z,2.00
2023-01-22T20:50:01.519Z,2.02
2023-01-22T20:52:27.816Z,1.98
2023-01-22T20:55:01.486Z,1.93
2023-01-22T20:57:30.132Z,1.96
2023-01-22T20:59:56.556Z,1.92
2023-01-22T21:02:23.037Z,1.96
2023-01-22T21:04:53.100Z,1.92
2023-01-22T21:07:20.244Z,1.94
2023-01-22T21:09:46.754Z,1.98
2023-01-22T21:12:13.837Z,1.96
2023-01-22T21:14:40.567Z,1.92
2023-01-22T21:17:06.905Z,1.91
2023-01-22T21:19:33.368Z,1.94
2023-01-22T21:22:00.855Z,1.89
2023-01-22T21:24:27.701Z,1.77
2023-01-22T21:26:54.093Z,1.78
2023-01-22T21:29:22.131Z,1.85
2023-01-22T21:31:50.315Z,1.91
2023-01-22T21:34:19.160Z,1.90
2023-01-22T21:36:50.654Z,1.87
2023-01-22T21:39:21.411Z,1.76
2023-01-22T21:41:48.999Z,1.82
2023-01-22T21:44:36.788Z,1.92
2023-01-22T21:47:04.116Z,1.98
2023-01-22T21:49:32.341Z,1.97
2023-01-22T21:52:01.479Z,2.01
2023-01-22T21:54:39.200Z,1.90
2023-01-22T21:57:08.109Z,1.96
2023-01-22T21:59:36.682Z,1.96
2023-01-22T22:02:04.520Z,1.99
2023-01-22T22:04:31.301Z,1.91
2023-01-22T22:06:57.716Z,1.86
2023-01-22T22:09:27.057Z,1.92
2023-01-22T22:11:58.605Z,1.75
2023-01-22T22:14:25.327Z,1.65
2023-01-22T22:16:52.215Z,1.65
2023-01-22T22:19:19.356Z,1.63
2023-01-22T22:21:46.109Z,1.63
2023-01-22T22:24:13.134Z,1.70
2023-01-22T22:26:40.393Z,1.72
2023-01-22T22:29:07.751Z,1.72
2023-01-22T22:31:34.364Z,1.81
2023-01-22T22:34:00.969Z,1.87
2023-01-22T22:36:29.370Z,1.84
2023-01-22T22:38:56.106Z,1.78
2023-01-22T22:41:25.339Z,1.71
2023-01-22T22:43:53.223Z,1.74
2023-01-22T22:46:25.382Z,1.72
2023-01-22T22:48:53.072Z,1.79
2023-01-22T22:51:22.366Z,1.86
2023-01-22T22:53:52.826Z,1.94
2023-01-22T22:56:19.132Z,1.88
2023-01-22T22:58:45.449Z,1.83
2023-01-22T23:01:17.714Z,1.88
2023-01-22T23:03:44.457Z,1.88
2023-01-22T23:06:19.209Z,1.91
2023-01-22T23:08:48.409Z,1.87
2023-01-22T23:11:15.554Z,1.80
2023-01-22T23:13:46.569Z,1.79
2023-01-22T23:16:14.867Z,1.63
2023-01-22T23:18:41.259Z,1.81
2023-01-22T23:21:15.138Z,1.79
2023-01-22T23:23:41.918Z,1.93
2023-01-22T23:26:11.171Z,1.92
2023-01-22T23:28:38.466Z,1.93
2023-01-22T23:31:13.333Z,1.77
2023-01-22T23:33:40.704Z,1.74
2023-01-22T23:36:10.277Z,1.85
2023-01-22T23:38:37.369Z,1.74
2023-01-22T23:41:06.169Z,1.76
2023-01-22T23:43:33.217Z,1.82
2023-01-22T23:46:00.648Z,1.63
2023-01-22T23:48:27.429Z,1.67
2023-01-22T23:50:54.169Z,1.73
2023-01-22T23:53:21.950Z,1.72
2023-01-22T23:55:49.233Z,1.73
2023-01-22T23:58:15.637Z,1.71
