createdAt,value
2022-09-26T00:00:32.447Z,100684.38
2022-09-26T00:02:04.020Z,100679.00
2022-09-26T00:03:35.596Z,100679.72
2022-09-26T00:05:10.429Z,100686.81
2022-09-26T00:06:42.019Z,100691.22
2022-09-26T00:08:13.856Z,100680.81
2022-09-26T00:09:45.543Z,100672.09
2022-09-26T00:11:18.458Z,100665.19
2022-09-26T00:12:51.329Z,100666.13
2022-09-26T00:14:24.232Z,100664.50
2022-09-26T00:15:56.055Z,100655.72
2022-09-26T00:17:27.501Z,100648.72
2022-09-26T00:18:59.369Z,100659.22
2022-09-26T00:20:30.872Z,100649.56
2022-09-26T00:22:02.307Z,100648.56
2022-09-26T00:23:33.752Z,100648.50
2022-09-26T00:25:05.604Z,100646.00
2022-09-26T00:26:37.464Z,100642.44
2022-09-26T00:28:10.238Z,100629.22
2022-09-26T00:29:41.669Z,100622.09
2022-09-26T00:31:13.999Z,100622.03
2022-09-26T00:32:45.801Z,100610.41
2022-09-26T00:34:18.669Z,100615.63
2022-09-26T00:35:51.052Z,100613.16
2022-09-26T00:37:22.529Z,100606.19
2022-09-26T00:38:54.014Z,100609.75
2022-09-26T00:40:27.079Z,100612.31
2022-09-26T00:41:58.608Z,100603.44
2022-09-26T00:43:32.341Z,100610.41
2022-09-26T00:45:04.210Z,100600.66
2022-09-26T00:46:37.435Z,100606.84
2022-09-26T00:48:10.593Z,100604.28
2022-09-26T00:49:44.428Z,100603.53
2022-09-26T00:51:15.930Z,100606.25
2022-09-26T00:52:51.182Z,100603.59
2022-09-26T00:54:23.359Z,100598.31
2022-09-26T00:55:58.676Z,100606.38
2022-09-26T00:57:33.357Z,100599.53
2022-09-26T00:59:08.808Z,100598.75
2022-09-26T01:00:42.410Z,100594.47
2022-09-26T01:02:15.041Z,100594.72
2022-09-26T01:03:48.616Z,100601.16
2022-09-26T01:05:21.976Z,100588.09
2022-09-26T01:06:53.933Z,100584.59
2022-09-26T01:08:28.470Z,100586.31
2022-09-26T01:10:01.279Z,100588.16
2022-09-26T01:11:33.973Z,100578.72
2022-09-26T01:13:06.724Z,100573.34
2022-09-26T01:14:41.138Z,100565.50
2022-09-26T01:16:12.698Z,100568.16
2022-09-26T01:17:45.476Z,100570.00
2022-09-26T01:19:21.923Z,100571.84
2022-09-26T01:20:57.173Z,100564.16
2022-09-26T01:22:43.229Z,100564.31
2022-09-26T01:24:26.628Z,100560.19
2022-09-26T01:26:28.815Z,100570.75
2022-09-26T01:28:07.569Z,100562.91
2022-09-26T01:29:53.882Z,100563.81
2022-09-26T01:31:33.280Z,100553.56
2022-09-26T01:33:19.254Z,100555.38
2022-09-26T01:34:57.046Z,100557.22
2022-09-26T01:36:44.772Z,100551.16
2022-09-26T01:38:23.321Z,100543.25
2022-09-26T01:39:59.029Z,100544.94
2022-09-26T01:41:37.240Z,100540.59
2022-09-26T01:43:13.354Z,100537.97
2022-09-26T01:44:48.779Z,100539.69
2022-09-26T01:46:25.098Z,100537.03
2022-09-26T01:48:01.141Z,100536.19
2022-09-26T01:49:35.003Z,100537.97
2022-09-26T01:51:09.834Z,100537.03
2022-09-26T01:52:44.932Z,100540.66
2022-09-26T01:54:17.927Z,100533.69
2022-09-26T01:55:53.365Z,100531.25
2022-09-26T01:57:28.336Z,100527.63
2022-09-26T01:59:03.406Z,100539.16
2022-09-26T02:00:36.349Z,100522.34
2022-09-26T02:02:12.138Z,100530.97
2022-09-26T02:03:46.684Z,100523.91
2022-09-26T02:05:20.814Z,100519.41
2022-09-26T02:06:55.396Z,100513.97
2022-09-26T02:08:30.921Z,100514.81
2022-09-26T02:10:07.697Z,100509.41
2022-09-26T02:11:41.205Z,100502.41
2022-09-26T02:13:14.858Z,100493.66
2022-09-26T02:14:49.558Z,100492.72
2022-09-26T02:16:25.071Z,100490.94
2022-09-26T02:18:00.604Z,100491.09
2022-09-26T02:19:36.871Z,100491.00
2022-09-26T02:21:12.058Z,100491.78
2022-09-26T02:22:43.961Z,100481.31
2022-09-26T02:24:19.694Z,100483.03
2022-09-26T02:25:51.434Z,100477.03
2022-09-26T02:27:22.956Z,100470.94
2022-09-26T02:28:55.876Z,100479.84
2022-09-26T02:30:27.354Z,100472.78
2022-09-26T02:32:02.905Z,100472.63
2022-09-26T02:33:34.995Z,100464.56
2022-09-26T02:35:34.769Z,100460.13
2022-09-26T02:37:07.810Z,100457.34
2022-09-26T02:38:39.241Z,100460.06
2022-09-26T02:40:42.164Z,100453.22
2022-09-26T02:42:19.047Z,100447.19
2022-09-26T02:44:00.325Z,100444.84
2022-09-26T02:45:36.082Z,100440.56
2022-09-26T02:47:20.584Z,100436.16
2022-09-26T02:49:00.155Z,100437.06
2022-09-26T02:50:49.258Z,100431.78
2022-09-26T02:52:31.431Z,100429.16
2022-09-26T02:54:09.616Z,100427.22
2022-09-26T02:55:57.208Z,100429.94
2022-09-26T02:57:32.696Z,100421.19
2022-09-26T02:59:07.959Z,100417.75
2022-09-26T03:00:48.231Z,100416.81
2022-09-26T03:02:23.681Z,100410.69
2022-09-26T03:04:18.299Z,100406.34
2022-09-26T03:05:52.068Z,100401.94
2022-09-26T03:07:28.141Z,100399.22
2022-09-26T03:09:02.032Z,100391.31
2022-09-26T03:10:34.170Z,100395.72
2022-09-26T03:12:07.076Z,100385.25
2022-09-26T03:13:39.305Z,100388.81
2022-09-26T03:15:12.252Z,100387.03
2022-09-26T03:16:44.894Z,100383.47
2022-09-26T03:18:19.193Z,100384.53
2022-09-26T03:19:55.025Z,100372.19
2022-09-26T03:21:27.335Z,100374.78
2022-09-26T03:22:59.143Z,100372.06
2022-09-26T03:24:32.744Z,100358.88
2022-09-26T03:26:07.625Z,100367.56
2022-09-26T03:27:44.001Z,100362.34
2022-09-26T03:29:15.709Z,100365.00
2022-09-26T03:30:47.297Z,100358.00
2022-09-26T03:32:32.260Z,100353.66
2022-09-26T03:34:03.787Z,100351.03
2022-09-26T03:35:36.095Z,100350.25
2022-09-26T03:37:09.330Z,100346.59
2022-09-26T03:38:42.502Z,100347.47
2022-09-26T03:40:29.868Z,100341.47
2022-09-26T03:42:27.433Z,100338.09
2022-09-26T03:43:59.723Z,100340.81
2022-09-26T03:45:41.155Z,100340.72
2022-09-26T03:47:20.109Z,100344.38
2022-09-26T03:48:54.708Z,100333.13
2022-09-26T03:50:26.334Z,100334.91
2022-09-26T03:51:57.813Z,100339.25
2022-09-26T03:53:30.907Z,100331.41
2022-09-26T03:55:02.406Z,100329.56
2022-09-26T03:56:35.299Z,100325.13
2022-09-26T03:58:07.038Z,100324.97
2022-09-26T03:59:42.441Z,100321.56
2022-09-26T04:01:16.641Z,100318.16
2022-09-26T04:02:48.443Z,100313.72
2022-09-26T04:04:40.173Z,100313.72
2022-09-26T04:06:13.598Z,100309.44
2022-09-26T04:07:45.249Z,100305.88
2022-09-26T04:09:17.533Z,100297.91
2022-09-26T04:10:53.960Z,100308.59
2022-09-26T04:12:27.795Z,100301.63
2022-09-26T04:13:59.249Z,100304.25
2022-09-26T04:15:35.585Z,100295.41
2022-09-26T04:17:15.768Z,100292.78
2022-09-26T04:18:50.135Z,100298.19
2022-09-26T04:20:21.856Z,100288.50
2022-09-26T04:21:53.603Z,100279.81
2022-09-26T04:23:27.079Z,100286.81
2022-09-26T04:24:58.596Z,100278.97
2022-09-26T04:26:30.145Z,100274.81
2022-09-26T04:28:03.127Z,100274.88
2022-09-26T04:29:34.862Z,100265.97
2022-09-26T04:31:15.516Z,100258.97
2022-09-26T04:32:54.946Z,100260.69
2022-09-26T04:34:41.156Z,100268.53
2022-09-26T04:36:14.594Z,100258.06
2022-09-26T04:37:46.153Z,100248.28
2022-09-26T04:39:18.188Z,100254.31
2022-09-26T04:40:51.021Z,100259.28
2022-09-26T04:42:25.083Z,100260.97
2022-09-26T04:43:58.630Z,100248.03
2022-09-26T04:45:30.158Z,100251.59
2022-09-26T04:47:01.726Z,100241.75
2022-09-26T04:48:51.539Z,100245.16
2022-09-26T04:50:25.074Z,100237.25
2022-09-26T04:52:09.190Z,100231.13
2022-09-26T04:53:41.557Z,100228.41
2022-09-26T04:55:25.640Z,100230.19
2022-09-26T04:56:59.264Z,100228.63
2022-09-26T04:58:30.721Z,100221.66
2022-09-26T05:00:04.341Z,100218.31
2022-09-26T05:01:37.265Z,100215.59
2022-09-26T05:03:16.247Z,100228.03
2022-09-26T05:04:48.202Z,100212.44
2022-09-26T05:06:20.408Z,100216.06
2022-09-26T05:07:54.209Z,100210.09
2022-09-26T05:09:36.301Z,100204.88
2022-09-26T05:11:16.280Z,100210.34
2022-09-26T05:12:47.868Z,100206.94
2022-09-26T05:14:19.327Z,100205.28
2022-09-26T05:15:55.257Z,100204.38
2022-09-26T05:17:27.029Z,100204.28
2022-09-26T05:19:01.324Z,100202.50
2022-09-26T05:20:33.581Z,100196.59
2022-09-26T05:22:05.113Z,100198.47
2022-09-26T05:23:55.264Z,100185.28
2022-09-26T05:25:47.346Z,100185.22
2022-09-26T05:27:21.142Z,100187.78
2022-09-26T05:28:53.767Z,100184.28
2022-09-26T05:30:31.253Z,100180.78
2022-09-26T05:32:04.559Z,100172.88
2022-09-26T05:33:40.624Z,100175.59
2022-09-26T05:35:13.349Z,100170.41
2022-09-26T05:36:46.217Z,100169.63
2022-09-26T05:38:17.692Z,100165.06
2022-09-26T05:40:08.488Z,100168.47
2022-09-26T05:41:44.562Z,100167.47
2022-09-26T05:43:16.342Z,100161.25
2022-09-26T05:44:48.342Z,100160.41
2022-09-26T05:46:19.920Z,100161.34
2022-09-26T05:47:56.211Z,100161.19
2022-09-26T05:49:27.791Z,100157.78
2022-09-26T05:51:02.959Z,100156.91
2022-09-26T05:52:34.405Z,100137.63
2022-09-26T05:54:05.875Z,100148.84
2022-09-26T05:55:40.252Z,100143.16
2022-09-26T05:57:14.471Z,100144.00
2022-09-26T05:58:54.948Z,100149.38
2022-09-26T06:00:47.474Z,100150.88
2022-09-26T06:02:21.097Z,100140.16
2022-09-26T06:04:12.797Z,100146.09
2022-09-26T06:06:03.329Z,100138.13
2022-09-26T06:07:36.928Z,100135.31
2022-09-26T06:09:09.242Z,100142.22
2022-09-26T06:11:14.253Z,100133.38
2022-09-26T06:12:50.687Z,100140.53
2022-09-26T06:14:25.352Z,100132.53
2022-09-26T06:16:00.450Z,100128.25
2022-09-26T06:17:32.440Z,100120.44
2022-09-26T06:19:03.888Z,100120.88
2022-09-26T06:20:36.731Z,100110.16
2022-09-26T06:22:08.261Z,100110.75
2022-09-26T06:23:39.702Z,100114.16
2022-09-26T06:25:12.867Z,100106.19
2022-09-26T06:26:44.885Z,100100.81
2022-09-26T06:28:16.587Z,100102.69
2022-09-26T06:29:48.072Z,100104.31
2022-09-26T06:31:19.948Z,100103.09
2022-09-26T06:33:10.114Z,100094.00
2022-09-26T06:34:59.936Z,100093.75
2022-09-26T06:36:53.244Z,100090.06
2022-09-26T06:38:24.672Z,100086.50
2022-09-26T06:39:59.346Z,100083.53
2022-09-26T06:41:31.152Z,100079.94
2022-09-26T06:43:02.755Z,100082.50
2022-09-26T06:44:53.273Z,100071.88
2022-09-26T06:46:33.357Z,100079.03
2022-09-26T06:48:23.712Z,100068.53
2022-09-26T06:50:22.286Z,100072.88
2022-09-26T06:51:58.873Z,100072.97
2022-09-26T06:53:31.362Z,100063.25
2022-09-26T06:55:04.752Z,100062.59
2022-09-26T06:56:36.688Z,100062.66
2022-09-26T06:58:08.561Z,100065.31
2022-09-26T06:59:53.041Z,100056.38
2022-09-26T07:01:42.314Z,100051.94
2022-09-26T07:03:27.198Z,100056.19
2022-09-26T07:05:10.004Z,100060.78
2022-09-26T07:06:46.309Z,100058.06
2022-09-26T07:08:25.834Z,100045.72
2022-09-26T07:10:10.855Z,100047.34
2022-09-26T07:12:13.491Z,100044.72
2022-09-26T07:13:42.223Z,100040.84
2022-09-26T07:15:14.984Z,100040.69
2022-09-26T07:16:48.266Z,100042.97
2022-09-26T07:18:46.455Z,100046.56
2022-09-26T07:20:22.017Z,100044.50
2022-09-26T07:22:08.008Z,100037.31
2022-09-26T07:23:48.524Z,100039.22
2022-09-26T07:25:23.034Z,100039.56
2022-09-26T07:26:55.224Z,100024.94
2022-09-26T07:28:27.811Z,100041.69
2022-09-26T07:29:59.473Z,100032.94
2022-09-26T07:31:31.988Z,100025.94
2022-09-26T07:33:17.352Z,100018.22
2022-09-26T07:34:55.688Z,100020.88
2022-09-26T07:36:28.041Z,100025.47
2022-09-26T07:37:59.731Z,100018.41
2022-09-26T07:39:32.654Z,100014.75
2022-09-26T07:41:04.404Z,100019.34
2022-09-26T07:42:38.689Z,100015.09
2022-09-26T07:46:20.487Z,100011.69
2022-09-26T07:48:13.860Z,100018.19
2022-09-26T07:50:12.852Z,100009.06
2022-09-26T07:52:07.610Z,100008.13
2022-09-26T07:54:11.114Z,100008.13
2022-09-26T07:56:19.584Z,100004.38
2022-09-26T07:58:11.096Z,99998.94
2022-09-26T08:00:01.425Z,100003.19
2022-09-26T08:02:02.234Z,99999.78
2022-09-26T08:03:38.767Z,100001.50
2022-09-26T08:05:20.768Z,99992.88
2022-09-26T08:06:54.269Z,100001.75
2022-09-26T08:08:25.953Z,99993.81
2022-09-26T08:10:05.447Z,99991.34
2022-09-26T08:12:06.892Z,99987.94
2022-09-26T08:13:50.447Z,99994.16
2022-09-26T08:15:32.047Z,99993.50
2022-09-26T08:17:14.083Z,99990.88
2022-09-26T08:18:46.045Z,99980.66
2022-09-26T08:20:18.379Z,99987.81
2022-09-26T08:21:50.740Z,99980.50
2022-09-26T08:23:23.526Z,99985.00
2022-09-26T08:25:14.999Z,99973.75
2022-09-26T08:26:56.778Z,99983.38
2022-09-26T08:28:35.936Z,99978.69
2022-09-26T08:30:08.329Z,99973.69
2022-09-26T08:31:39.988Z,99977.34
2022-09-26T08:33:12.420Z,99978.19
2022-09-26T08:34:44.333Z,99973.06
2022-09-26T08:36:52.053Z,99972.22
2022-09-26T08:38:38.188Z,99973.19
2022-09-26T08:40:43.902Z,99962.53
2022-09-26T08:42:40.273Z,99968.56
2022-09-26T08:44:38.190Z,99964.22
2022-09-26T08:47:02.143Z,99965.75
2022-09-26T08:49:08.262Z,99966.28
2022-09-26T08:50:45.234Z,99958.28
2022-09-26T08:52:26.177Z,99952.81
2022-09-26T08:54:02.880Z,99959.78
2022-09-26T08:55:36.647Z,99960.63
2022-09-26T08:57:15.886Z,99960.06
2022-09-26T08:58:52.028Z,99961.09
2022-09-26T09:00:27.325Z,99952.66
2022-09-26T09:02:12.383Z,99951.63
2022-09-26T09:03:55.685Z,99955.72
2022-09-26T09:05:28.483Z,99950.38
2022-09-26T09:07:05.430Z,99950.94
2022-09-26T09:08:38.723Z,99951.63
2022-09-26T09:10:39.821Z,99950.41
2022-09-26T09:12:31.371Z,99938.06
2022-09-26T09:14:33.856Z,99945.22
2022-09-26T09:16:32.749Z,99947.78
2022-09-26T09:18:17.525Z,99933.91
2022-09-26T09:20:34.131Z,99937.31
2022-09-26T09:22:41.666Z,99931.84
2022-09-26T09:24:22.745Z,99917.63
2022-09-26T09:28:05.570Z,99928.09
2022-09-26T09:29:52.493Z,99937.63
2022-09-26T09:32:04.764Z,99931.13
2022-09-26T09:34:02.270Z,99924.16
2022-09-26T09:35:43.320Z,99928.03
2022-09-26T09:37:41.827Z,99922.94
2022-09-26T09:39:27.993Z,99916.63
2022-09-26T09:41:07.304Z,99921.16
2022-09-26T09:42:40.619Z,99909.50
2022-09-26T09:44:18.749Z,99907.44
2022-09-26T09:45:51.321Z,99913.25
2022-09-26T09:47:27.130Z,99902.69
2022-09-26T09:49:02.238Z,99891.41
2022-09-26T09:50:39.761Z,99890.34
2022-09-26T09:52:20.041Z,99884.13
2022-09-26T09:54:01.885Z,99884.97
2022-09-26T09:55:38.573Z,99890.16
2022-09-26T09:57:19.752Z,99885.56
2022-09-26T09:58:59.125Z,99868.59
2022-09-26T10:00:32.917Z,99870.28
2022-09-26T10:02:22.802Z,99862.81
2022-09-26T10:04:01.225Z,99860.38
2022-09-26T10:05:36.757Z,99865.84
2022-09-26T10:07:08.911Z,99856.41
2022-09-26T10:08:42.532Z,99852.41
2022-09-26T10:10:37.761Z,99848.94
2022-09-26T10:12:48.058Z,99847.78
2022-09-26T10:14:42.678Z,99852.00
2022-09-26T10:16:15.336Z,99845.03
2022-09-26T10:18:23.366Z,99841.81
2022-09-26T10:20:04.850Z,99834.88
2022-09-26T10:21:43.321Z,99833.19
2022-09-26T10:23:20.009Z,99829.47
2022-09-26T10:24:53.240Z,99821.44
2022-09-26T10:26:34.689Z,99825.59
2022-09-26T10:28:21.897Z,99818.22
2022-09-26T10:29:56.644Z,99812.50
2022-09-26T10:31:29.791Z,99819.97
2022-09-26T10:33:23.753Z,99808.25
2022-09-26T10:35:19.938Z,99797.44
2022-09-26T10:36:52.599Z,99800.94
2022-09-26T10:38:27.312Z,99798.94
2022-09-26T10:40:45.637Z,99799.50
2022-09-26T10:42:20.064Z,99799.06
2022-09-26T10:43:54.442Z,99796.53
2022-09-26T10:45:44.432Z,99793.28
2022-09-26T10:47:43.608Z,99800.78
2022-09-26T10:49:55.766Z,99786.50
2022-09-26T10:51:54.493Z,99795.00
2022-09-26T10:53:31.131Z,99787.47
2022-09-26T10:55:04.897Z,99781.97
2022-09-26T10:56:37.775Z,99786.13
2022-09-26T10:58:15.234Z,99782.00
2022-09-26T10:59:48.311Z,99767.63
2022-09-26T11:01:22.707Z,99770.16
2022-09-26T11:02:54.296Z,99765.72
2022-09-26T11:04:45.923Z,99758.81
2022-09-26T11:06:43.998Z,99764.88
2022-09-26T11:08:22.942Z,99764.97
2022-09-26T11:10:14.375Z,99759.47
2022-09-26T11:11:55.287Z,99750.03
2022-09-26T11:13:32.190Z,99750.03
2022-09-26T11:15:12.657Z,99744.09
2022-09-26T11:16:51.205Z,99747.09
2022-09-26T11:18:26.056Z,99741.78
2022-09-26T11:20:02.604Z,99736.50
2022-09-26T11:21:41.247Z,99741.78
2022-09-26T11:23:21.031Z,99741.34
2022-09-26T11:24:59.317Z,99731.72
2022-09-26T11:26:34.112Z,99730.25
2022-09-26T11:28:10.560Z,99731.09
2022-09-26T11:30:14.939Z,99732.47
2022-09-26T11:31:56.058Z,99723.66
2022-09-26T11:33:30.995Z,99721.34
2022-09-26T11:35:43.933Z,99709.56
2022-09-26T11:37:30.495Z,99708.69
2022-09-26T11:39:07.492Z,99704.63
2022-09-26T11:41:07.228Z,99703.03
2022-09-26T11:42:48.979Z,99694.94
2022-09-26T11:44:35.403Z,99696.91
2022-09-26T11:46:34.658Z,99684.28
2022-09-26T11:48:37.324Z,99690.19
2022-09-26T11:50:40.201Z,99682.72
2022-09-26T11:52:29.564Z,99671.78
2022-09-26T11:54:12.816Z,99680.38
2022-09-26T11:55:54.332Z,99675.28
2022-09-26T11:57:34.022Z,99680.72
2022-09-26T11:59:17.228Z,99672.13
2022-09-26T12:00:53.584Z,99669.25
2022-09-26T12:02:38.112Z,99667.78
2022-09-26T12:04:27.166Z,99666.34
2022-09-26T12:06:01.832Z,99666.69
2022-09-26T12:07:35.682Z,99665.84
2022-09-26T12:09:15.726Z,99661.59
2022-09-26T12:10:54.508Z,99654.50
2022-09-26T12:12:34.078Z,99674.22
2022-09-26T12:14:15.583Z,99662.78
2022-09-26T12:15:55.890Z,99662.78
2022-09-26T12:17:36.153Z,99660.47
2022-09-26T12:19:16.713Z,99660.72
2022-09-26T12:20:57.157Z,99659.13
2022-09-26T12:22:33.311Z,99649.38
2022-09-26T12:24:06.781Z,99653.94
2022-09-26T12:25:43.276Z,99647.16
2022-09-26T12:27:20.314Z,99654.72
2022-09-26T12:29:09.034Z,99653.34
2022-09-26T12:30:48.842Z,99644.19
2022-09-26T12:32:25.631Z,99652.56
2022-09-26T12:34:07.350Z,99649.06
2022-09-26T12:35:43.777Z,99638.19
2022-09-26T12:37:25.533Z,99644.56
2022-09-26T12:39:10.234Z,99653.44
2022-09-26T12:40:48.870Z,99645.81
2022-09-26T12:42:27.290Z,99638.66
2022-09-26T12:44:07.747Z,99638.88
2022-09-26T12:45:53.123Z,99639.09
2022-09-26T12:47:41.090Z,99642.47
2022-09-26T12:49:21.644Z,99636.97
2022-09-26T12:50:59.113Z,99644.16
2022-09-26T12:52:37.499Z,99631.25
2022-09-26T12:54:23.527Z,99639.50
2022-09-26T12:56:01.211Z,99637.81
2022-09-26T12:57:38.630Z,99631.78
2022-09-26T12:59:16.527Z,99630.81
2022-09-26T13:00:54.218Z,99635.28
2022-09-26T13:02:36.096Z,99622.56
2022-09-26T13:04:17.842Z,99628.09
2022-09-26T13:06:08.982Z,99634.34
2022-09-26T13:07:44.615Z,99633.59
2022-09-26T13:09:21.958Z,99621.13
2022-09-26T13:11:03.358Z,99615.94
2022-09-26T13:12:43.106Z,99615.41
2022-09-26T13:14:27.420Z,99613.31
2022-09-26T13:16:05.045Z,99605.88
2022-09-26T13:17:41.575Z,99607.34
2022-09-26T13:19:16.493Z,99611.38
2022-09-26T13:20:50.065Z,99608.50
2022-09-26T13:22:29.360Z,99594.44
2022-09-26T13:24:05.056Z,99595.25
2022-09-26T13:25:44.825Z,99596.34
2022-09-26T13:27:22.141Z,99596.56
2022-09-26T13:29:16.140Z,99594.75
2022-09-26T13:30:50.088Z,99592.50
2022-09-26T13:32:26.830Z,99592.63
2022-09-26T13:34:02.668Z,99590.94
2022-09-26T13:35:35.936Z,99588.06
2022-09-26T13:37:10.846Z,99592.28
2022-09-26T13:38:45.932Z,99593.34
2022-09-26T13:40:24.425Z,99587.47
2022-09-26T13:42:01.800Z,99585.97
2022-09-26T13:43:43.490Z,99586.81
2022-09-26T13:45:21.098Z,99586.81
2022-09-26T13:47:05.009Z,99583.34
2022-09-26T13:48:41.888Z,99583.34
2022-09-26T13:50:18.498Z,99571.69
2022-09-26T13:52:04.964Z,99576.25
2022-09-26T13:53:42.761Z,99584.38
2022-09-26T13:55:18.372Z,99579.00
2022-09-26T13:56:50.349Z,99573.69
2022-09-26T13:58:25.262Z,99585.13
2022-09-26T13:59:56.742Z,99579.00
2022-09-26T14:01:28.345Z,99578.03
2022-09-26T14:03:19.198Z,99574.66
2022-09-26T14:04:52.770Z,99577.50
2022-09-26T14:06:28.799Z,99575.91
2022-09-26T14:08:38.768Z,99571.81
2022-09-26T14:10:18.454Z,99572.13
2022-09-26T14:11:51.311Z,99572.13
2022-09-26T14:13:33.252Z,99567.81
2022-09-26T14:15:16.876Z,99564.84
2022-09-26T14:16:49.180Z,99561.00
2022-09-26T14:18:28.103Z,99567.13
2022-09-26T14:20:04.793Z,99565.69
2022-09-26T14:21:41.049Z,99558.69
2022-09-26T14:23:33.069Z,99554.38
2022-09-26T14:25:24.644Z,99547.28
2022-09-26T14:27:14.828Z,99551.72
2022-09-26T14:28:49.983Z,99543.03
2022-09-26T14:30:26.480Z,99536.28
2022-09-26T14:32:01.306Z,99531.19
2022-09-26T14:33:33.458Z,99537.34
2022-09-26T14:35:16.674Z,99529.28
2022-09-26T14:36:49.367Z,99537.00
2022-09-26T14:38:21.254Z,99524.63
2022-09-26T14:40:00.420Z,99522.09
2022-09-26T14:41:33.388Z,99522.31
2022-09-26T14:43:11.463Z,99508.38
2022-09-26T14:44:48.577Z,99518.22
2022-09-26T14:46:23.758Z,99503.41
2022-09-26T14:48:13.544Z,99502.56
2022-09-26T14:49:52.109Z,99499.50
2022-09-26T14:51:27.573Z,99503.44
2022-09-26T14:53:01.856Z,99495.72
2022-09-26T14:54:36.887Z,99494.03
2022-09-26T14:56:10.064Z,99496.66
2022-09-26T14:57:41.639Z,99504.59
2022-09-26T14:59:40.278Z,99500.69
2022-09-26T15:01:18.000Z,99491.91
2022-09-26T15:02:57.592Z,99493.00
2022-09-26T15:04:32.951Z,99490.97
2022-09-26T15:06:08.719Z,99483.03
2022-09-26T15:07:45.602Z,99484.84
2022-09-26T15:09:18.618Z,99488.53
2022-09-26T15:10:51.076Z,99485.19
2022-09-26T15:12:26.018Z,99488.88
2022-09-26T15:13:59.798Z,99483.69
2022-09-26T15:15:41.564Z,99482.75
2022-09-26T15:17:16.534Z,99487.06
2022-09-26T15:18:50.211Z,99479.25
2022-09-26T15:20:22.648Z,99473.97
2022-09-26T15:21:58.346Z,99483.59
2022-09-26T15:23:32.883Z,99472.28
2022-09-26T15:25:08.366Z,99475.97
2022-09-26T15:26:42.831Z,99474.28
2022-09-26T15:28:14.668Z,99464.66
2022-09-26T15:29:49.318Z,99466.66
2022-09-26T15:31:22.824Z,99461.94
2022-09-26T15:32:56.194Z,99455.78
2022-09-26T15:34:31.681Z,99454.84
2022-09-26T15:36:06.327Z,99458.44
2022-09-26T15:37:38.086Z,99454.22
2022-09-26T15:39:24.463Z,99444.78
2022-09-26T15:41:01.305Z,99442.47
2022-09-26T15:42:51.385Z,99443.91
2022-09-26T15:44:24.015Z,99438.88
2022-09-26T15:45:58.180Z,99433.91
2022-09-26T15:47:42.883Z,99439.09
2022-09-26T15:49:18.247Z,99430.22
2022-09-26T15:50:51.652Z,99427.22
2022-09-26T15:52:23.267Z,99421.00
2022-09-26T15:53:57.763Z,99414.56
2022-09-26T15:55:30.883Z,99419.44
2022-09-26T15:57:07.940Z,99421.75
2022-09-26T15:58:45.343Z,99425.47
2022-09-26T16:00:17.579Z,99414.91
2022-09-26T16:01:49.368Z,99413.09
2022-09-26T16:03:34.313Z,99418.91
2022-09-26T16:05:12.889Z,99421.25
2022-09-26T16:06:52.720Z,99418.91
2022-09-26T16:08:27.563Z,99417.75
2022-09-26T16:09:59.506Z,99411.59
2022-09-26T16:11:32.789Z,99415.00
2022-09-26T16:13:05.764Z,99414.25
2022-09-26T16:14:41.602Z,99418.59
2022-09-26T16:16:15.789Z,99415.09
2022-09-26T16:17:50.568Z,99415.31
2022-09-26T16:19:29.764Z,99412.56
2022-09-26T16:21:15.099Z,99415.31
2022-09-26T16:22:51.016Z,99405.69
2022-09-26T16:24:29.271Z,99406.53
2022-09-26T16:26:00.998Z,99403.16
2022-09-26T16:27:34.000Z,99401.47
2022-09-26T16:29:08.350Z,99401.69
2022-09-26T16:30:41.599Z,99401.81
2022-09-26T16:32:17.944Z,99401.06
2022-09-26T16:33:50.833Z,99393.25
2022-09-26T16:35:28.623Z,99391.75
2022-09-26T16:37:03.177Z,99388.28
2022-09-26T16:38:35.962Z,99383.19
2022-09-26T16:40:17.188Z,99376.31
2022-09-26T16:42:01.696Z,99390.25
2022-09-26T16:43:36.195Z,99385.41
2022-09-26T16:45:13.933Z,99380.03
2022-09-26T16:46:49.019Z,99372.84
2022-09-26T16:48:34.811Z,99367.66
2022-09-26T16:50:26.490Z,99364.50
2022-09-26T16:52:16.482Z,99371.25
2022-09-26T16:53:49.677Z,99369.69
2022-09-26T16:55:21.953Z,99362.91
2022-09-26T16:56:53.458Z,99360.72
2022-09-26T16:58:25.999Z,99352.47
2022-09-26T17:00:18.618Z,99364.19
2022-09-26T17:01:53.572Z,99354.47
2022-09-26T17:03:26.419Z,99360.94
2022-09-26T17:04:58.321Z,99354.16
2022-09-26T17:06:30.889Z,99350.13
2022-09-26T17:08:02.464Z,99349.09
2022-09-26T17:09:34.382Z,99351.72
2022-09-26T17:11:13.429Z,99348.44
2022-09-26T17:12:48.925Z,99346.53
2022-09-26T17:14:22.281Z,99345.50
2022-09-26T17:16:01.001Z,99348.88
2022-09-26T17:17:34.626Z,99342.97
2022-09-26T17:19:06.221Z,99344.66
2022-09-26T17:20:38.928Z,99334.41
2022-09-26T17:22:13.125Z,99336.09
2022-09-26T17:23:44.724Z,99336.19
2022-09-26T17:25:16.291Z,99332.00
2022-09-26T17:26:50.537Z,99340.00
2022-09-26T17:28:26.066Z,99329.66
2022-09-26T17:29:59.511Z,99327.22
2022-09-26T17:31:34.518Z,99337.97
2022-09-26T17:33:10.237Z,99327.34
2022-09-26T17:34:41.889Z,99322.34
2022-09-26T17:36:18.143Z,99326.06
2022-09-26T17:37:49.703Z,99323.63
2022-09-26T17:39:25.439Z,99322.91
2022-09-26T17:40:57.510Z,99321.19
2022-09-26T17:42:30.280Z,99316.03
2022-09-26T17:44:02.020Z,99317.31
2022-09-26T17:45:35.020Z,99326.25
2022-09-26T17:47:07.138Z,99322.78
2022-09-26T17:48:40.924Z,99316.75
2022-09-26T17:50:16.832Z,99311.78
2022-09-26T17:51:49.074Z,99318.94
2022-09-26T17:53:20.829Z,99318.09
2022-09-26T17:54:55.699Z,99307.47
2022-09-26T17:56:27.343Z,99314.41
2022-09-26T17:57:59.689Z,99308.50
2022-09-26T17:59:31.291Z,99314.84
2022-09-26T18:01:04.353Z,99309.13
2022-09-26T18:02:37.389Z,99311.63
2022-09-26T18:04:17.439Z,99313.03
2022-09-26T18:05:49.301Z,99313.03
2022-09-26T18:07:22.355Z,99316.44
2022-09-26T18:08:54.977Z,99318.88
2022-09-26T18:10:30.500Z,99306.53
2022-09-26T18:12:03.951Z,99302.88
2022-09-26T18:13:36.636Z,99306.38
2022-09-26T18:15:13.572Z,99299.47
2022-09-26T18:16:46.507Z,99302.88
2022-09-26T18:18:18.894Z,99292.41
2022-09-26T18:19:52.038Z,99295.72
2022-09-26T18:21:24.167Z,99295.72
2022-09-26T18:22:55.718Z,99294.03
2022-09-26T18:24:28.634Z,99292.69
2022-09-26T18:26:00.291Z,99280.69
2022-09-26T18:27:36.715Z,99282.88
2022-09-26T18:29:10.855Z,99278.94
2022-09-26T18:30:42.943Z,99286.84
2022-09-26T18:32:19.814Z,99285.59
2022-09-26T18:33:51.365Z,99292.81
2022-09-26T18:35:25.329Z,99300.78
2022-09-26T18:37:00.378Z,99306.94
2022-09-26T18:38:32.022Z,99301.97
2022-09-26T18:40:04.498Z,99303.47
2022-09-26T18:41:36.996Z,99298.41
2022-09-26T18:43:11.144Z,99295.22
2022-09-26T18:44:43.024Z,99299.75
2022-09-26T18:46:16.718Z,99294.16
2022-09-26T18:47:49.194Z,99295.94
2022-09-26T18:49:21.118Z,99298.13
2022-09-26T18:50:54.419Z,99292.66
2022-09-26T18:52:26.295Z,99295.00
2022-09-26T18:53:57.901Z,99302.63
2022-09-26T18:55:48.461Z,99300.72
2022-09-26T18:57:38.374Z,99294.16
2022-09-26T18:59:10.154Z,99298.09
2022-09-26T19:00:41.879Z,99294.19
2022-09-26T19:02:19.494Z,99300.75
2022-09-26T19:03:51.550Z,99289.84