createdAt,value
2023-03-04T00:01:02.457Z,2.40
2023-03-04T00:03:51.184Z,2.50
2023-03-04T00:06:43.266Z,2.40
2023-03-04T00:09:32.527Z,2.50
2023-03-04T00:12:21.372Z,2.50
2023-03-04T00:15:11.064Z,2.60
2023-03-04T00:18:01.371Z,2.50
2023-03-04T00:20:50.763Z,2.60
2023-03-04T00:23:41.377Z,2.70
2023-03-04T00:26:30.122Z,2.50
2023-03-04T00:29:18.831Z,2.60
2023-03-04T00:32:12.913Z,2.60
2023-03-04T00:35:03.053Z,2.60
2023-03-04T00:37:51.996Z,2.70
2023-03-04T00:40:41.014Z,2.60
2023-03-04T00:43:29.900Z,2.60
2023-03-04T00:46:18.562Z,2.60
2023-03-04T00:49:07.778Z,2.60
2023-03-04T00:51:57.997Z,2.60
2023-03-04T00:54:46.697Z,2.50
2023-03-04T00:57:35.478Z,2.70
2023-03-04T01:00:25.009Z,2.60
2023-03-04T01:03:13.814Z,2.60
2023-03-04T01:06:03.485Z,2.50
2023-03-04T01:08:53.747Z,2.60
2023-03-04T01:11:42.435Z,2.70
2023-03-04T01:14:31.169Z,2.70
2023-03-04T01:17:19.895Z,2.70
2023-03-04T01:20:11.489Z,2.70
2023-03-04T01:23:00.217Z,2.60
2023-03-04T01:25:50.299Z,2.50
2023-03-04T01:28:40.708Z,2.60
2023-03-04T01:31:29.407Z,2.50
2023-03-04T01:34:18.200Z,2.60
2023-03-04T01:37:06.991Z,2.60
2023-03-04T01:39:55.856Z,2.50
2023-03-04T01:42:46.758Z,2.50
2023-03-04T01:45:39.148Z,2.50
2023-03-04T01:48:36.655Z,2.40
2023-03-04T01:51:25.897Z,2.40
2023-03-04T01:54:14.761Z,2.50
2023-03-04T01:57:04.194Z,2.50
2023-03-04T02:00:26.494Z,2.60
2023-03-04T02:03:19.752Z,2.50
2023-03-04T02:06:08.528Z,2.60
2023-03-04T02:08:57.490Z,2.60
2023-03-04T02:11:47.030Z,2.50
2023-03-04T02:14:35.792Z,2.60
2023-03-04T02:17:28.163Z,2.40
2023-03-04T02:21:03.694Z,2.40
2023-03-04T02:24:01.076Z,2.40
2023-03-04T02:26:51.216Z,2.60
2023-03-04T02:29:40.035Z,2.60
2023-03-04T02:32:29.698Z,2.60
2023-03-04T02:35:19.224Z,2.60
2023-03-04T02:38:07.912Z,2.50
2023-03-04T02:40:58.766Z,2.50
2023-03-04T02:43:55.180Z,2.50
2023-03-04T02:46:43.927Z,2.50
2023-03-04T02:49:35.169Z,2.70
2023-03-04T02:52:26.732Z,2.60
2023-03-04T02:55:15.907Z,2.50
2023-03-04T02:58:05.918Z,2.50
2023-03-04T03:00:56.070Z,2.70
2023-03-04T03:03:45.978Z,2.70
2023-03-04T03:06:34.807Z,2.60
2023-03-04T03:09:23.863Z,2.70
2023-03-04T03:12:12.667Z,2.80
2023-03-04T03:15:01.460Z,2.70
2023-03-04T03:17:51.977Z,2.80
2023-03-04T03:20:40.656Z,2.80
2023-03-04T03:23:29.885Z,2.80
2023-03-04T03:26:21.117Z,2.90
2023-03-04T03:29:09.929Z,2.90
2023-03-04T03:31:58.719Z,2.90
2023-03-04T03:34:49.037Z,2.90
2023-03-04T03:37:37.812Z,2.90
2023-03-04T03:40:26.553Z,2.90
2023-03-04T03:43:15.754Z,2.90
2023-03-04T03:46:04.670Z,3.00
2023-03-04T03:48:53.394Z,3.00
2023-03-04T03:51:43.549Z,2.80
2023-03-04T03:54:32.373Z,3.00
2023-03-04T03:57:21.301Z,3.10
2023-03-04T04:00:11.645Z,3.10
2023-03-04T04:03:03.912Z,3.00
2023-03-04T04:05:52.590Z,3.10
2023-03-04T04:08:43.025Z,3.20
2023-03-04T04:11:31.773Z,3.10
2023-03-04T04:14:20.808Z,3.10
2023-03-04T04:17:10.069Z,3.10
2023-03-04T04:19:58.792Z,3.10
2023-03-04T04:22:47.487Z,3.10
2023-03-04T04:25:37.612Z,3.20
2023-03-04T04:28:26.667Z,3.20
2023-03-04T04:31:15.829Z,3.10
2023-03-04T04:34:04.478Z,3.20
2023-03-04T04:36:53.530Z,3.20
2023-03-04T04:39:42.589Z,3.20
2023-03-04T04:42:32.811Z,3.20
2023-03-04T04:45:21.869Z,3.10
2023-03-04T04:48:10.588Z,3.10
2023-03-04T04:50:59.243Z,3.10
2023-03-04T04:53:47.999Z,3.10
2023-03-04T04:56:36.753Z,3.10
2023-03-04T04:59:26.865Z,3.20
2023-03-04T05:02:16.023Z,3.20
2023-03-04T05:05:06.510Z,3.20
2023-03-04T05:07:55.138Z,3.30
2023-03-04T05:10:43.724Z,3.30
2023-03-04T05:13:32.563Z,3.30
2023-03-04T05:16:22.634Z,3.20
2023-03-04T05:19:11.415Z,3.30
2023-03-04T05:22:00.129Z,3.40
2023-03-04T05:24:48.825Z,3.40
2023-03-04T05:27:37.585Z,3.40
2023-03-04T05:30:26.324Z,3.20
2023-03-04T05:33:18.387Z,3.30
2023-03-04T05:36:08.276Z,3.40
2023-03-04T05:38:56.997Z,3.40
2023-03-04T05:41:45.680Z,3.40
2023-03-04T05:44:34.330Z,3.40
2023-03-04T05:47:23.018Z,3.30
2023-03-04T05:50:14.059Z,3.40
2023-03-04T05:53:03.463Z,3.50
2023-03-04T05:55:52.895Z,3.40
2023-03-04T05:58:41.687Z,3.40
2023-03-04T06:01:31.407Z,3.40
2023-03-04T06:04:20.091Z,3.40
2023-03-04T06:07:10.221Z,3.40
2023-03-04T06:09:59.008Z,3.40
2023-03-04T06:12:47.800Z,3.50
2023-03-04T06:15:36.547Z,3.40
2023-03-04T06:18:26.505Z,3.30
2023-03-04T06:21:15.789Z,3.40
2023-03-04T06:24:06.554Z,3.40
2023-03-04T06:26:55.284Z,3.40
2023-03-04T06:29:44.333Z,3.60
2023-03-04T06:32:33.666Z,3.50
2023-03-04T06:35:22.478Z,3.50
2023-03-04T06:38:11.205Z,3.50
2023-03-04T06:41:09.097Z,3.50
2023-03-04T06:43:57.753Z,3.50
2023-03-04T06:46:47.042Z,3.50
2023-03-04T06:49:35.721Z,3.40
2023-03-04T06:52:24.628Z,3.50
2023-03-04T06:55:14.247Z,3.50
2023-03-04T06:58:04.650Z,3.60
2023-03-04T07:00:53.469Z,3.50
2023-03-04T07:03:42.701Z,3.60
2023-03-04T07:06:31.494Z,3.60
2023-03-04T07:09:20.315Z,3.70
2023-03-04T07:12:09.190Z,3.70
2023-03-04T07:14:59.349Z,3.60
2023-03-04T07:17:48.238Z,3.70
2023-03-04T07:20:36.978Z,3.60
2023-03-04T07:23:25.751Z,3.60
2023-03-04T07:26:14.992Z,3.60
2023-03-04T07:29:03.851Z,3.70
2023-03-04T07:31:54.117Z,3.70
2023-03-04T07:34:42.831Z,3.60
2023-03-04T07:37:31.668Z,3.60
2023-03-04T07:40:20.643Z,3.70
2023-03-04T07:43:09.370Z,3.70
2023-03-04T07:46:02.535Z,3.70
2023-03-04T07:48:53.122Z,3.70
2023-03-04T07:51:42.019Z,3.70
2023-03-04T07:54:31.058Z,3.70
2023-03-04T07:57:20.122Z,3.90
2023-03-04T08:00:10.452Z,3.80
2023-03-04T08:03:02.219Z,4.00
2023-03-04T08:05:52.829Z,3.90
2023-03-04T08:08:42.115Z,3.80
2023-03-04T08:11:32.229Z,4.00
2023-03-04T08:14:21.098Z,3.90
2023-03-04T08:17:10.043Z,3.90
2023-03-04T08:19:58.963Z,3.90
2023-03-04T08:22:49.203Z,4.00
2023-03-04T08:25:40.985Z,4.10
2023-03-04T08:28:29.772Z,4.00
2023-03-04T08:31:19.637Z,4.00
2023-03-04T08:34:10.598Z,4.00
2023-03-04T08:37:00.554Z,3.90
2023-03-04T08:39:50.909Z,4.00
2023-03-04T08:42:39.710Z,4.00
2023-03-04T08:45:28.475Z,4.00
2023-03-04T08:48:19.218Z,4.10
2023-03-04T08:51:11.762Z,4.00
2023-03-04T08:54:00.766Z,3.90
2023-03-04T08:56:51.023Z,3.80
2023-03-04T08:59:39.677Z,3.90
2023-03-04T09:02:28.475Z,3.90
2023-03-04T09:05:17.404Z,4.00
2023-03-04T09:08:06.473Z,4.00
2023-03-04T09:10:56.297Z,4.00
2023-03-04T09:13:46.482Z,4.00
2023-03-04T09:16:35.133Z,4.10
2023-03-04T09:19:24.337Z,4.10
2023-03-04T09:22:13.017Z,4.30
2023-03-04T09:25:02.108Z,4.30
2023-03-04T09:27:50.875Z,4.60
2023-03-04T09:30:41.850Z,4.60
2023-03-04T09:33:30.807Z,4.60
2023-03-04T09:36:21.724Z,4.70
2023-03-04T09:39:10.573Z,4.70
2023-03-04T09:42:02.193Z,4.40
2023-03-04T09:44:51.114Z,4.40
2023-03-04T09:47:41.624Z,4.30
2023-03-04T09:50:35.051Z,4.50
2023-03-04T09:53:31.335Z,4.50
2023-03-04T09:56:20.082Z,4.50
2023-03-04T09:59:18.795Z,4.40
2023-03-04T10:02:20.566Z,4.30
2023-03-04T10:05:16.169Z,4.40
2023-03-04T10:08:21.844Z,4.50
2023-03-04T10:11:16.317Z,4.50
2023-03-04T10:14:20.225Z,4.50
2023-03-04T10:17:17.017Z,4.30
2023-03-04T10:20:08.399Z,4.60
2023-03-04T10:23:03.668Z,4.60
2023-03-04T10:25:54.415Z,4.60
2023-03-04T10:28:43.449Z,4.60
2023-03-04T10:31:36.838Z,4.60
2023-03-04T10:34:26.551Z,4.40
2023-03-04T10:37:15.847Z,4.50
2023-03-04T10:40:18.972Z,4.60
2023-03-04T10:43:08.374Z,4.70
2023-03-04T10:45:59.070Z,4.60
2023-03-04T10:48:48.473Z,4.70
2023-03-04T10:51:44.503Z,4.80
2023-03-04T10:54:37.545Z,4.80
2023-03-04T10:57:34.374Z,4.70
2023-03-04T11:00:29.797Z,4.70
2023-03-04T11:03:31.024Z,4.70
2023-03-04T11:06:22.884Z,4.70
2023-03-04T11:09:24.039Z,4.70
2023-03-04T11:12:14.774Z,4.80
2023-03-04T11:15:18.592Z,4.70
2023-03-04T11:18:11.801Z,4.80
2023-03-04T11:21:02.193Z,4.90
2023-03-04T11:23:56.052Z,4.90
2023-03-04T11:26:49.046Z,4.90
2023-03-04T11:29:42.040Z,4.70
2023-03-04T11:32:39.913Z,4.80
2023-03-04T11:35:33.348Z,4.70
2023-03-04T11:38:25.892Z,4.90
2023-03-04T11:41:19.330Z,4.80
2023-03-04T11:44:28.114Z,4.90
2023-03-04T11:47:30.624Z,4.90
2023-03-04T11:50:32.951Z,4.90
2023-03-04T11:53:33.143Z,4.90
2023-03-04T11:56:31.332Z,4.90
2023-03-04T11:59:54.472Z,4.90
2023-03-04T12:02:50.468Z,5.00
2023-03-04T12:05:50.683Z,5.00
2023-03-04T12:08:53.975Z,5.00
2023-03-04T12:11:50.547Z,4.90
2023-03-04T12:14:45.057Z,5.00
2023-03-04T12:17:47.985Z,4.90
2023-03-04T12:20:54.377Z,4.90
2023-03-04T12:23:57.100Z,4.80
2023-03-04T12:26:56.195Z,4.70
2023-03-04T12:29:53.101Z,4.90
2023-03-04T12:32:49.052Z,4.90
2023-03-04T12:35:43.547Z,4.90
2023-03-04T12:38:46.665Z,5.10
2023-03-04T12:41:44.959Z,5.00
2023-03-04T12:44:40.611Z,5.10
2023-03-04T12:47:36.834Z,5.30
2023-03-04T12:50:38.901Z,5.40
2023-03-04T12:53:34.943Z,5.40
2023-03-04T12:56:32.728Z,5.50
2023-03-04T12:59:23.364Z,5.50
2023-03-04T13:02:45.931Z,5.40
2023-03-04T13:05:47.347Z,5.40
2023-03-04T13:08:43.560Z,5.50
2023-03-04T13:11:47.687Z,5.60
2023-03-04T13:14:36.491Z,5.60
2023-03-04T13:17:47.651Z,5.50
2023-03-04T13:20:39.579Z,5.40
2023-03-04T13:23:32.144Z,5.60
2023-03-04T13:26:35.330Z,5.80
2023-03-04T13:29:37.158Z,5.90
2023-03-04T13:32:38.408Z,6.00
2023-03-04T13:36:00.254Z,6.00
2023-03-04T13:39:00.644Z,5.70
2023-03-04T13:41:51.060Z,5.70
2023-03-04T13:45:05.392Z,5.70
2023-03-04T13:47:54.175Z,5.70
2023-03-04T13:50:49.405Z,5.50
2023-03-04T13:53:45.404Z,5.20
2023-03-04T13:56:37.303Z,4.80
2023-03-04T13:59:29.830Z,4.40
2023-03-04T14:02:22.753Z,4.30
2023-03-04T14:05:13.625Z,4.30
2023-03-04T14:08:20.161Z,4.30
2023-03-04T14:11:15.252Z,4.40
2023-03-04T14:14:07.757Z,4.50
2023-03-04T14:17:01.001Z,4.50
2023-03-04T14:19:53.890Z,4.50
2023-03-04T14:22:43.218Z,4.60
2023-03-04T14:25:36.441Z,4.50
2023-03-04T14:28:25.525Z,4.60
2023-03-04T14:31:19.265Z,4.60
2023-03-04T14:34:16.338Z,4.50
2023-03-04T14:37:21.714Z,4.50
2023-03-04T14:40:21.482Z,4.50
2023-03-04T14:43:16.290Z,4.50
2023-03-04T14:46:09.594Z,4.50
2023-03-04T14:48:59.218Z,4.50
2023-03-04T14:51:50.298Z,4.60
2023-03-04T14:54:42.835Z,4.70
2023-03-04T14:57:35.864Z,4.70
2023-03-04T15:00:32.079Z,4.80
2023-03-04T15:03:22.631Z,5.00
2023-03-04T15:06:19.322Z,5.10
2023-03-04T15:09:10.310Z,5.10
2023-03-04T15:12:03.868Z,5.10
2023-03-04T15:14:54.298Z,5.10
2023-03-04T15:17:45.349Z,5.10
2023-03-04T15:20:34.513Z,5.10
2023-03-04T15:23:23.314Z,5.20
2023-03-04T15:26:13.519Z,5.20
2023-03-04T15:29:05.644Z,5.10
2023-03-04T15:31:54.428Z,5.20
2023-03-04T15:34:43.115Z,5.10
2023-03-04T15:37:32.283Z,5.10
2023-03-04T15:40:27.016Z,5.10
2023-03-04T15:43:17.400Z,5.00
2023-03-04T15:46:08.001Z,5.00
2023-03-04T15:48:59.456Z,4.80
2023-03-04T15:51:50.368Z,4.60
2023-03-04T15:54:39.149Z,4.40
2023-03-04T15:57:29.260Z,4.30
2023-03-04T16:00:19.094Z,4.20
2023-03-04T16:03:15.441Z,4.30
2023-03-04T16:06:04.119Z,4.10
2023-03-04T16:08:53.715Z,4.00
2023-03-04T16:11:45.618Z,4.10
2023-03-04T16:14:34.402Z,4.10
2023-03-04T16:17:23.143Z,4.00
2023-03-04T16:20:16.014Z,3.90
2023-03-04T16:23:05.731Z,3.70
2023-03-04T16:26:00.895Z,3.80
2023-03-04T16:28:49.769Z,3.80
2023-03-04T16:31:38.488Z,3.80
2023-03-04T16:34:27.136Z,3.60
2023-03-04T16:37:19.551Z,3.50
2023-03-04T16:40:10.534Z,3.20
2023-03-04T16:42:59.408Z,3.20
2023-03-04T16:45:48.577Z,3.20
2023-03-04T16:48:37.518Z,3.20
2023-03-04T16:51:26.337Z,3.30
2023-03-04T16:54:20.263Z,3.30
2023-03-04T16:57:11.113Z,3.20
2023-03-04T17:00:01.578Z,3.00
2023-03-04T17:02:57.258Z,3.10
2023-03-04T17:05:47.905Z,3.20
2023-03-04T17:08:36.781Z,3.00
2023-03-04T17:11:27.042Z,3.10
2023-03-04T17:14:15.810Z,3.10
2023-03-04T17:17:05.653Z,3.10
2023-03-04T17:19:54.499Z,3.10
2023-03-04T17:22:43.366Z,3.00
2023-03-04T17:25:32.248Z,2.90
2023-03-04T17:28:22.287Z,3.10
2023-03-04T17:31:11.857Z,2.70
2023-03-04T17:34:00.860Z,2.60
2023-03-04T17:36:49.574Z,2.80
2023-03-04T17:39:38.407Z,2.80
2023-03-04T17:42:27.205Z,2.80
2023-03-04T17:45:17.294Z,2.80
2023-03-04T17:48:06.884Z,2.70
2023-03-04T17:50:55.714Z,2.70
2023-03-04T17:53:44.532Z,2.60
2023-03-04T17:56:34.432Z,2.50
2023-03-04T17:59:23.364Z,2.50
2023-03-04T18:02:15.868Z,2.50
2023-03-04T18:05:07.544Z,2.50
2023-03-04T18:07:56.641Z,2.60
2023-03-04T18:10:45.333Z,2.60
2023-03-04T18:13:34.119Z,2.60
2023-03-04T18:16:26.812Z,2.70
2023-03-04T18:19:18.743Z,2.80
2023-03-04T18:22:07.689Z,2.90
2023-03-04T18:24:56.900Z,2.80
2023-03-04T18:27:45.700Z,2.80
2023-03-04T18:30:34.596Z,2.70
2023-03-04T18:33:23.379Z,2.60
2023-03-04T18:36:13.554Z,2.70
2023-03-04T18:39:05.324Z,2.70
2023-03-04T18:41:54.129Z,2.50
2023-03-04T18:44:42.831Z,2.50
2023-03-04T18:47:33.202Z,2.40
2023-03-04T18:50:22.655Z,2.40
2023-03-04T18:53:12.728Z,2.40
2023-03-04T18:56:07.228Z,2.40
2023-03-04T18:58:57.372Z,2.30
2023-03-04T19:01:47.121Z,2.10
2023-03-04T19:04:36.063Z,2.20
2023-03-04T19:07:26.500Z,2.20
2023-03-04T19:10:17.094Z,2.10
2023-03-04T19:13:06.009Z,2.20
2023-03-04T19:15:55.919Z,2.20
2023-03-04T19:18:44.753Z,2.40
2023-03-04T19:21:33.724Z,2.40
2023-03-04T19:24:22.517Z,2.40
2023-03-04T19:27:12.908Z,2.30
2023-03-04T19:30:01.727Z,2.20
2023-03-04T19:32:50.521Z,2.10
2023-03-04T19:35:43.012Z,2.10
2023-03-04T19:38:33.669Z,2.20
2023-03-04T19:41:22.471Z,2.20
2023-03-04T19:44:12.837Z,2.30
2023-03-04T19:47:02.049Z,2.20
2023-03-04T19:49:50.792Z,2.20
2023-03-04T19:52:39.576Z,2.20
2023-03-04T19:55:28.375Z,2.10
2023-03-04T19:58:17.406Z,2.00
2023-03-04T20:01:07.676Z,2.00
2023-03-04T20:03:56.893Z,1.90
2023-03-04T20:06:47.312Z,1.90
2023-03-04T20:09:37.981Z,1.80
2023-03-04T20:12:26.778Z,1.90
2023-03-04T20:15:15.533Z,1.90
2023-03-04T20:18:06.202Z,1.90
2023-03-04T20:20:57.793Z,1.80
2023-03-04T20:23:46.457Z,1.90
2023-03-04T20:26:35.260Z,2.00
2023-03-04T20:29:24.004Z,2.00
2023-03-04T20:32:13.220Z,1.90
2023-03-04T20:35:03.889Z,1.80
2023-03-04T20:37:52.553Z,1.80
2023-03-04T20:40:41.690Z,1.70
2023-03-04T20:43:31.356Z,1.70
2023-03-04T20:46:32.445Z,1.70
2023-03-04T20:49:24.105Z,1.80
2023-03-04T20:52:15.030Z,1.70
2023-03-04T20:55:04.032Z,1.70
2023-03-04T20:57:52.618Z,1.70
2023-03-04T21:00:41.369Z,1.70
2023-03-04T21:03:30.098Z,1.70
2023-03-04T21:06:19.345Z,1.80
2023-03-04T21:09:12.557Z,1.80
2023-03-04T21:12:01.685Z,1.80
2023-03-04T21:14:50.719Z,1.70
2023-03-04T21:17:39.430Z,1.60
2023-03-04T21:20:28.393Z,1.60
2023-03-04T21:23:18.074Z,1.60
2023-03-04T21:26:08.357Z,1.50
2023-03-04T21:28:57.301Z,1.50
2023-03-04T21:31:48.577Z,1.70
2023-03-04T21:34:40.678Z,1.60
2023-03-04T21:37:29.524Z,1.50
2023-03-04T21:40:18.604Z,1.70
2023-03-04T21:43:09.144Z,1.50
2023-03-04T21:45:58.995Z,1.50
2023-03-04T21:48:48.413Z,1.60
2023-03-04T21:51:37.373Z,1.50
2023-03-04T21:54:26.240Z,1.60
2023-03-04T21:57:15.391Z,1.50
2023-03-04T22:00:06.724Z,1.40
2023-03-04T22:03:00.349Z,1.50
2023-03-04T22:05:49.542Z,1.40
2023-03-04T22:08:38.837Z,1.20
2023-03-04T22:11:27.650Z,1.30
2023-03-04T22:14:16.504Z,1.30
2023-03-04T22:17:06.876Z,1.30
2023-03-04T22:19:55.733Z,1.30
2023-03-04T22:22:44.449Z,1.40
2023-03-04T22:25:36.310Z,1.30
2023-03-04T22:28:28.430Z,1.40
2023-03-04T22:31:20.313Z,1.30
2023-03-04T22:34:12.412Z,1.20
2023-03-04T22:37:01.134Z,1.20
2023-03-04T22:39:49.872Z,1.20
2023-03-04T22:42:38.996Z,1.20
2023-03-04T22:45:28.338Z,1.20
2023-03-04T22:48:17.119Z,1.40
2023-03-04T22:51:08.647Z,1.40
2023-03-04T22:53:58.016Z,1.30
2023-03-04T22:56:47.241Z,1.40
2023-03-04T22:59:36.389Z,1.30
2023-03-04T23:02:25.218Z,1.30
2023-03-04T23:05:14.358Z,1.40
2023-03-04T23:08:04.458Z,1.30
2023-03-04T23:10:53.294Z,1.20
2023-03-04T23:13:42.635Z,1.30
2023-03-04T23:16:33.183Z,1.10
2023-03-04T23:19:21.934Z,1.20
2023-03-04T23:22:10.937Z,1.20
2023-03-04T23:25:01.250Z,1.30
2023-03-04T23:27:50.007Z,1.20
2023-03-04T23:30:38.848Z,1.30
2023-03-04T23:33:27.607Z,1.10
2023-03-04T23:36:18.814Z,1.30
2023-03-04T23:39:08.641Z,1.30
2023-03-04T23:41:58.768Z,1.20
2023-03-04T23:44:47.571Z,1.30
2023-03-04T23:47:36.265Z,1.20
2023-03-04T23:50:24.951Z,1.20
2023-03-04T23:53:13.700Z,1.10
2023-03-04T23:56:02.450Z,1.00
2023-03-04T23:58:52.750Z,1.00
