createdAt,value
2018-01-30T00:00:21.802Z,8.10
2018-01-30T00:02:49.381Z,8.10
2018-01-30T00:05:19.626Z,8.10
2018-01-30T00:07:47.192Z,8.10
2018-01-30T00:10:14.748Z,8.10
2018-01-30T00:12:42.316Z,8.10
2018-01-30T00:15:09.860Z,8.10
2018-01-30T00:17:37.442Z,8.10
2018-01-30T00:20:05.016Z,8.00
2018-01-30T00:22:32.597Z,8.00
2018-01-30T00:25:00.162Z,8.00
2018-01-30T00:27:27.727Z,8.10
2018-01-30T00:29:55.301Z,8.10
2018-01-30T00:32:23.606Z,8.00
2018-01-30T00:34:51.169Z,8.00
2018-01-30T00:37:18.720Z,8.00
2018-01-30T00:39:46.288Z,8.10
2018-01-30T00:42:13.834Z,8.00
2018-01-30T00:44:41.427Z,8.10
2018-01-30T00:47:08.992Z,8.00
2018-01-30T00:49:36.531Z,8.10
2018-01-30T00:52:04.105Z,8.00
2018-01-30T00:54:31.659Z,8.00
2018-01-30T00:56:59.243Z,8.00
2018-01-30T00:59:26.797Z,8.00
2018-01-30T01:01:54.381Z,8.00
2018-01-30T01:04:21.919Z,8.00
2018-01-30T01:06:49.478Z,7.90
2018-01-30T01:09:17.043Z,7.90
2018-01-30T01:11:44.618Z,7.90
2018-01-30T01:14:12.174Z,7.90
2018-01-30T01:16:39.738Z,7.90
2018-01-30T01:19:07.322Z,7.90
2018-01-30T01:21:34.873Z,8.00
2018-01-30T01:24:03.223Z,8.00
2018-01-30T01:26:32.090Z,7.90
2018-01-30T01:28:59.656Z,8.00
2018-01-30T01:31:27.223Z,8.00
2018-01-30T01:33:54.805Z,7.90
2018-01-30T01:36:23.129Z,7.90
2018-01-30T01:38:50.677Z,7.90
2018-01-30T01:41:18.262Z,7.90
2018-01-30T01:43:45.818Z,7.90
2018-01-30T01:46:13.384Z,7.80
2018-01-30T01:48:40.942Z,7.80
2018-01-30T01:51:08.513Z,7.80
2018-01-30T01:53:36.069Z,7.80
2018-01-30T01:56:03.636Z,7.80
2018-01-30T01:58:31.193Z,7.80
2018-01-30T02:00:58.750Z,7.80
2018-01-30T02:03:26.379Z,7.80
2018-01-30T02:05:54.669Z,7.80
2018-01-30T02:08:22.232Z,7.80
2018-01-30T02:10:49.771Z,7.90
2018-01-30T02:13:17.336Z,7.80
2018-01-30T02:15:44.909Z,7.80
2018-01-30T02:18:12.498Z,7.80
2018-01-30T02:20:40.053Z,7.90
2018-01-30T02:23:07.629Z,7.90
2018-01-30T02:25:35.192Z,7.90
2018-01-30T02:28:02.744Z,7.80
2018-01-30T02:30:30.316Z,7.90
2018-01-30T02:32:58.633Z,7.90
2018-01-30T02:35:26.211Z,7.90
2018-01-30T02:37:53.761Z,7.90
2018-01-30T02:40:21.337Z,7.90
2018-01-30T02:42:48.892Z,7.90
2018-01-30T02:45:16.475Z,7.90
2018-01-30T02:47:44.044Z,7.90
2018-01-30T02:50:11.620Z,7.90
2018-01-30T02:52:39.978Z,7.90
2018-01-30T02:55:07.518Z,7.80
2018-01-30T02:57:35.079Z,7.80
2018-01-30T03:00:02.646Z,7.80
2018-01-30T03:02:30.279Z,7.90
2018-01-30T03:04:57.824Z,7.80
2018-01-30T03:07:25.406Z,7.80
2018-01-30T03:09:52.965Z,7.80
2018-01-30T03:12:20.526Z,7.80
2018-01-30T03:14:48.074Z,7.80
2018-01-30T03:17:15.633Z,7.80
2018-01-30T03:19:43.198Z,7.80
2018-01-30T03:22:10.755Z,7.80
2018-01-30T03:24:38.307Z,7.80
2018-01-30T03:27:05.875Z,7.80
2018-01-30T03:29:33.457Z,7.80
2018-01-30T03:32:01.015Z,7.80
2018-01-30T03:34:28.593Z,7.90
2018-01-30T03:36:56.139Z,7.90
2018-01-30T03:39:23.688Z,7.80
2018-01-30T03:41:51.272Z,7.90
2018-01-30T03:44:18.827Z,7.80
2018-01-30T03:46:46.391Z,7.80
2018-01-30T03:49:13.931Z,7.80
2018-01-30T03:51:41.487Z,7.80
2018-01-30T03:54:09.030Z,7.80
2018-01-30T03:56:36.684Z,7.80
2018-01-30T03:59:04.224Z,7.80
2018-01-30T04:01:31.787Z,7.80
2018-01-30T04:03:59.345Z,7.80
2018-01-30T04:06:26.901Z,7.90
2018-01-30T04:08:54.458Z,7.80
2018-01-30T04:11:22.008Z,7.80
2018-01-30T04:13:50.356Z,7.80
2018-01-30T04:16:17.922Z,7.80
2018-01-30T04:18:45.509Z,7.80
2018-01-30T04:21:13.817Z,7.80
2018-01-30T04:23:41.399Z,7.80
2018-01-30T04:26:08.949Z,7.80
2018-01-30T04:28:36.504Z,7.70
2018-01-30T04:31:04.082Z,7.70
2018-01-30T04:33:31.629Z,7.70
2018-01-30T04:35:59.183Z,7.60
2018-01-30T04:38:26.738Z,7.60
2018-01-30T04:40:54.309Z,7.60
2018-01-30T04:43:21.865Z,7.60
2018-01-30T04:45:49.428Z,7.60
2018-01-30T04:48:16.977Z,7.60
2018-01-30T04:50:44.539Z,7.60
2018-01-30T04:53:12.102Z,7.50
2018-01-30T04:55:39.660Z,7.60
2018-01-30T04:58:07.246Z,7.50
2018-01-30T05:00:34.810Z,7.50
2018-01-30T05:03:02.386Z,7.50
2018-01-30T05:05:29.923Z,7.50
2018-01-30T05:07:57.502Z,7.50
2018-01-30T05:10:25.039Z,7.50
2018-01-30T05:12:52.638Z,7.50
2018-01-30T05:15:20.968Z,7.60
2018-01-30T05:17:48.516Z,7.50
2018-01-30T05:20:16.094Z,7.50
2018-01-30T05:22:43.659Z,7.50
2018-01-30T05:25:11.351Z,7.50
2018-01-30T05:27:39.673Z,7.50
2018-01-30T05:30:07.246Z,7.50
2018-01-30T05:32:34.811Z,7.50
2018-01-30T05:35:02.372Z,7.50
2018-01-30T05:37:29.934Z,7.50
2018-01-30T05:39:57.504Z,7.50
2018-01-30T05:42:25.077Z,7.50
2018-01-30T05:44:52.643Z,7.50
2018-01-30T05:47:20.976Z,7.50
2018-01-30T05:49:48.538Z,7.50
2018-01-30T05:52:16.094Z,7.50
2018-01-30T05:54:43.650Z,7.50
2018-01-30T05:57:11.229Z,7.50
2018-01-30T05:59:38.789Z,7.50
2018-01-30T06:02:06.356Z,7.50
2018-01-30T06:04:33.910Z,7.50
2018-01-30T06:07:01.475Z,7.50
2018-01-30T06:09:29.030Z,7.40
2018-01-30T06:11:56.571Z,7.40
2018-01-30T06:14:24.127Z,7.40
2018-01-30T06:16:51.681Z,7.40
2018-01-30T06:19:19.238Z,7.40
2018-01-30T06:21:46.794Z,7.40
2018-01-30T06:24:14.373Z,7.40
2018-01-30T06:26:41.948Z,7.40
2018-01-30T06:29:09.495Z,7.30
2018-01-30T06:31:37.064Z,7.30
2018-01-30T06:34:04.612Z,7.30
2018-01-30T06:36:32.181Z,7.30
2018-01-30T06:38:59.732Z,7.30
2018-01-30T06:41:27.295Z,7.30
2018-01-30T06:43:54.845Z,7.20
2018-01-30T06:46:22.395Z,7.20
2018-01-30T06:48:49.940Z,7.20
2018-01-30T06:51:17.505Z,7.20
2018-01-30T06:53:45.048Z,7.20
2018-01-30T06:56:12.610Z,7.20
2018-01-30T06:58:40.191Z,7.20
2018-01-30T07:01:07.756Z,7.20
2018-01-30T07:03:35.309Z,7.10
2018-01-30T07:06:02.858Z,7.10
2018-01-30T07:08:30.414Z,7.10
2018-01-30T07:10:57.975Z,7.10
2018-01-30T07:13:25.545Z,7.10
2018-01-30T07:15:53.108Z,7.10
2018-01-30T07:18:20.647Z,7.10
2018-01-30T07:20:48.208Z,7.10
2018-01-30T07:23:15.755Z,7.10
2018-01-30T07:25:44.089Z,7.00
2018-01-30T07:28:11.643Z,7.00
2018-01-30T07:30:39.223Z,7.00
2018-01-30T07:33:06.787Z,7.10
2018-01-30T07:35:34.361Z,7.10
2018-01-30T07:38:02.685Z,7.10
2018-01-30T07:40:30.266Z,7.00
2018-01-30T07:42:57.810Z,7.10
2018-01-30T07:45:25.370Z,7.00
2018-01-30T07:47:52.932Z,7.10
2018-01-30T07:50:20.467Z,7.10
2018-01-30T07:52:48.030Z,7.10
2018-01-30T07:55:15.577Z,7.10
2018-01-30T07:57:43.173Z,7.20
2018-01-30T08:00:10.739Z,7.20
2018-01-30T08:02:38.317Z,7.20
2018-01-30T08:05:05.878Z,7.30
2018-01-30T08:07:33.419Z,7.30
2018-01-30T08:10:00.989Z,7.30
2018-01-30T08:12:28.532Z,7.30
2018-01-30T08:14:56.082Z,7.40
2018-01-30T08:17:23.624Z,7.40
2018-01-30T08:19:51.211Z,7.40
2018-01-30T08:22:18.747Z,7.40
2018-01-30T08:24:46.308Z,7.40
2018-01-30T08:27:13.848Z,7.50
2018-01-30T08:29:41.398Z,7.50
2018-01-30T08:32:09.791Z,7.50
2018-01-30T08:34:37.336Z,7.50
2018-01-30T08:37:04.887Z,7.60
2018-01-30T08:39:33.206Z,7.60
2018-01-30T08:42:00.783Z,7.60
2018-01-30T08:44:28.337Z,7.70
2018-01-30T08:46:55.928Z,7.70
2018-01-30T08:49:23.505Z,7.70
2018-01-30T08:51:51.832Z,7.80
2018-01-30T08:54:19.370Z,7.80
2018-01-30T08:56:46.920Z,7.80
2018-01-30T08:59:14.483Z,7.90
2018-01-30T09:01:42.053Z,8.00
2018-01-30T09:04:09.633Z,8.00
2018-01-30T09:06:37.193Z,8.00
2018-01-30T09:09:04.771Z,8.10
2018-01-30T09:11:32.334Z,8.20
2018-01-30T09:13:59.894Z,8.20
2018-01-30T09:16:27.453Z,8.20
2018-01-30T09:18:55.004Z,8.20
2018-01-30T09:21:22.562Z,8.20
2018-01-30T09:23:50.107Z,8.20
2018-01-30T09:26:17.672Z,8.20
2018-01-30T09:28:45.309Z,8.20
2018-01-30T09:31:12.877Z,8.20
2018-01-30T09:33:40.450Z,8.30
2018-01-30T09:36:08.041Z,8.30
2018-01-30T09:38:35.608Z,8.30
2018-01-30T09:41:03.963Z,8.30
2018-01-30T09:43:31.530Z,8.30
2018-01-30T09:45:59.089Z,8.30
2018-01-30T09:48:26.675Z,8.30
2018-01-30T09:50:54.220Z,8.30
2018-01-30T09:53:22.551Z,8.40
2018-01-30T09:55:50.090Z,8.30
2018-01-30T09:58:17.652Z,8.30
2018-01-30T10:00:45.222Z,8.40
2018-01-30T10:03:12.819Z,8.40
2018-01-30T10:05:40.362Z,8.40
2018-01-30T10:08:07.904Z,8.40
2018-01-30T10:10:35.491Z,8.40
2018-01-30T10:13:03.058Z,8.40
2018-01-30T10:15:30.747Z,8.40
2018-01-30T10:17:59.060Z,8.40
2018-01-30T10:20:26.630Z,8.40
2018-01-30T10:22:54.185Z,8.40
2018-01-30T10:25:21.759Z,8.50
2018-01-30T10:27:49.307Z,8.50
2018-01-30T10:30:16.885Z,8.50
2018-01-30T10:32:44.479Z,8.50
2018-01-30T10:35:12.783Z,8.50
2018-01-30T10:37:40.361Z,8.50
2018-01-30T10:40:07.931Z,8.60
2018-01-30T10:42:35.519Z,8.60
2018-01-30T10:45:03.087Z,8.60
2018-01-30T10:47:31.438Z,8.60
2018-01-30T10:49:59.207Z,8.60
2018-01-30T10:52:26.799Z,8.60
2018-01-30T10:54:55.131Z,8.60
2018-01-30T10:57:22.699Z,8.60
2018-01-30T10:59:50.285Z,8.60
2018-01-30T11:02:18.623Z,8.60
2018-01-30T11:04:46.198Z,8.60
2018-01-30T11:07:13.767Z,8.60
2018-01-30T11:09:41.345Z,8.70
2018-01-30T11:12:09.672Z,8.70
2018-01-30T11:14:37.249Z,8.60
2018-01-30T11:17:04.805Z,8.70
2018-01-30T11:19:32.380Z,8.70
2018-01-30T11:21:59.923Z,8.70
2018-01-30T11:24:27.490Z,8.70
2018-01-30T11:26:55.084Z,8.70
2018-01-30T11:29:23.409Z,8.70
2018-01-30T11:31:50.967Z,8.70
2018-01-30T11:34:18.511Z,8.70
2018-01-30T11:36:46.083Z,8.70
2018-01-30T11:39:13.634Z,8.70
2018-01-30T11:41:41.213Z,8.70
2018-01-30T11:44:08.774Z,8.70
2018-01-30T11:46:36.351Z,8.70
2018-01-30T11:49:03.944Z,8.70
2018-01-30T11:51:32.270Z,8.70
2018-01-30T11:53:59.845Z,8.70
2018-01-30T11:56:27.397Z,8.70
2018-01-30T11:58:54.970Z,8.70
2018-01-30T12:01:22.529Z,8.70
2018-01-30T12:03:50.106Z,8.70
2018-01-30T12:06:18.434Z,8.70
2018-01-30T12:08:45.998Z,8.70
2018-01-30T12:11:13.555Z,8.70
2018-01-30T12:13:41.114Z,8.80
2018-01-30T12:16:08.675Z,8.80
2018-01-30T12:18:36.237Z,8.80
2018-01-30T12:21:03.804Z,8.80
2018-01-30T12:23:31.356Z,8.80
2018-01-30T12:25:58.920Z,8.90
2018-01-30T12:28:26.462Z,8.90
2018-01-30T12:30:55.557Z,8.90
2018-01-30T12:33:23.107Z,9.00
2018-01-30T12:35:50.678Z,9.00
2018-01-30T12:38:18.244Z,9.00
2018-01-30T12:40:45.801Z,9.00
2018-01-30T12:43:13.372Z,9.00
2018-01-30T12:45:40.924Z,9.00
2018-01-30T12:48:08.511Z,9.00
2018-01-30T12:50:36.083Z,9.00
2018-01-30T12:53:03.656Z,9.00
2018-01-30T12:55:31.966Z,9.00
2018-01-30T12:57:59.535Z,8.90
2018-01-30T13:00:27.099Z,9.00
2018-01-30T13:02:54.668Z,9.00
2018-01-30T13:05:22.255Z,9.00
2018-01-30T13:07:49.809Z,9.00
2018-01-30T13:10:17.378Z,9.00
2018-01-30T13:12:44.923Z,9.00
2018-01-30T13:15:12.499Z,9.00
2018-01-30T13:17:40.115Z,9.00
2018-01-30T13:20:07.694Z,9.00
2018-01-30T13:22:35.244Z,9.00
2018-01-30T13:25:02.819Z,9.10
2018-01-30T13:27:30.383Z,9.10
2018-01-30T13:29:57.959Z,9.10
2018-01-30T13:32:25.522Z,9.10
2018-01-30T13:34:53.832Z,9.00
2018-01-30T13:37:21.412Z,9.00
2018-01-30T13:39:48.992Z,9.10
2018-01-30T13:42:16.560Z,9.00
2018-01-30T13:44:44.131Z,9.10
2018-01-30T13:47:11.704Z,9.10
2018-01-30T13:49:40.059Z,9.10
2018-01-30T13:52:07.604Z,9.10
2018-01-30T13:54:35.212Z,9.10
2018-01-30T13:57:02.779Z,9.10
2018-01-30T13:59:30.372Z,9.10
2018-01-30T14:01:57.937Z,9.10
2018-01-30T14:04:25.523Z,9.10
2018-01-30T14:06:53.098Z,9.10
2018-01-30T14:09:21.431Z,9.10
2018-01-30T14:11:48.994Z,9.10
2018-01-30T14:14:16.538Z,9.10
2018-01-30T14:16:44.108Z,9.10
2018-01-30T14:19:11.669Z,9.10
2018-01-30T14:21:39.245Z,9.10
2018-01-30T14:24:06.810Z,9.00
2018-01-30T14:26:34.385Z,9.00
2018-01-30T14:29:01.927Z,9.00
2018-01-30T14:31:29.519Z,9.00
2018-01-30T14:33:57.830Z,8.90
2018-01-30T14:36:25.374Z,8.90
2018-01-30T14:38:52.968Z,8.90
2018-01-30T14:41:20.506Z,8.90
2018-01-30T14:43:48.081Z,8.90
2018-01-30T14:46:15.638Z,8.90
2018-01-30T14:48:43.205Z,8.90
2018-01-30T14:51:10.747Z,8.90
2018-01-30T14:53:38.311Z,8.80
2018-01-30T14:56:05.868Z,8.80
2018-01-30T14:58:33.457Z,8.80
2018-01-30T15:01:01.031Z,8.80
2018-01-30T15:03:28.586Z,8.80
2018-01-30T15:05:56.157Z,8.70
2018-01-30T15:08:23.719Z,8.70
2018-01-30T15:10:52.052Z,8.70
2018-01-30T15:13:19.715Z,8.70
2018-01-30T15:15:48.053Z,8.70
2018-01-30T15:18:16.365Z,8.70
2018-01-30T15:20:43.960Z,8.70
2018-01-30T15:23:11.521Z,8.70
2018-01-30T15:25:39.093Z,8.70
2018-01-30T15:28:07.419Z,8.70
2018-01-30T15:30:34.988Z,8.70
2018-01-30T15:33:02.561Z,8.70
2018-01-30T15:35:30.108Z,8.60
2018-01-30T15:37:57.689Z,8.60
2018-01-30T15:40:25.238Z,8.60
2018-01-30T15:42:52.818Z,8.60
2018-01-30T15:45:20.380Z,8.60
2018-01-30T15:47:47.956Z,8.50
2018-01-30T15:50:16.299Z,8.50
2018-01-30T15:52:43.862Z,8.50
2018-01-30T15:55:11.427Z,8.40
2018-01-30T15:57:38.986Z,8.40
2018-01-30T16:00:06.543Z,8.30
2018-01-30T16:02:34.124Z,8.30
2018-01-30T16:05:02.473Z,8.30
2018-01-30T16:07:30.044Z,8.30
2018-01-30T16:09:57.630Z,8.30
2018-01-30T16:12:25.971Z,8.20
2018-01-30T16:14:53.529Z,8.20
2018-01-30T16:17:21.105Z,8.20
2018-01-30T16:19:48.677Z,8.10
2018-01-30T16:22:17.800Z,8.10
2018-01-30T16:24:46.097Z,8.10
2018-01-30T16:27:13.679Z,8.00
2018-01-30T16:29:41.237Z,8.00
2018-01-30T16:32:08.819Z,8.00
2018-01-30T16:34:36.377Z,8.00
2018-01-30T16:37:03.953Z,8.00
2018-01-30T16:39:32.268Z,8.00
2018-01-30T16:41:59.816Z,7.90
2018-01-30T16:44:27.399Z,8.00
2018-01-30T16:46:55.262Z,7.90
2018-01-30T16:49:22.851Z,7.90
2018-01-30T16:51:50.410Z,7.90
2018-01-30T16:54:18.027Z,7.90
2018-01-30T16:56:45.591Z,7.90
2018-01-30T16:59:13.184Z,7.90
2018-01-30T17:01:40.742Z,7.80
2018-01-30T17:04:08.281Z,7.80
2018-01-30T17:06:35.870Z,7.80
2018-01-30T17:09:03.430Z,7.70
2018-01-30T17:11:30.993Z,7.70
2018-01-30T17:13:58.731Z,7.70
2018-01-30T17:16:26.309Z,7.70
2018-01-30T17:18:53.849Z,7.60
2018-01-30T17:21:22.042Z,7.60
2018-01-30T17:23:49.599Z,7.60
2018-01-30T17:26:17.135Z,7.50
2018-01-30T17:28:44.724Z,7.50
2018-01-30T17:31:12.277Z,7.50
2018-01-30T17:33:39.859Z,7.40
2018-01-30T17:36:07.398Z,7.40
2018-01-30T17:38:34.965Z,7.30
2018-01-30T17:41:02.516Z,7.30
2018-01-30T17:43:30.899Z,7.30
2018-01-30T17:45:59.163Z,7.30
2018-01-30T17:48:26.987Z,7.30
2018-01-30T17:50:55.319Z,7.20
2018-01-30T17:53:22.877Z,7.20
2018-01-30T17:55:50.445Z,7.20
2018-01-30T17:58:18.016Z,7.20
2018-01-30T18:00:45.566Z,7.10
2018-01-30T18:03:13.117Z,7.10
2018-01-30T18:05:45.571Z,7.10
2018-01-30T18:08:15.106Z,7.10
2018-01-30T18:10:42.739Z,7.10
2018-01-30T18:13:10.320Z,7.00
2018-01-30T18:15:37.859Z,7.00
2018-01-30T18:18:05.518Z,7.00
2018-01-30T18:20:33.088Z,7.00
2018-01-30T18:23:00.642Z,7.00
2018-01-30T18:25:28.179Z,7.00
2018-01-30T18:27:55.726Z,7.00
2018-01-30T18:30:24.031Z,7.00
2018-01-30T18:32:51.582Z,6.90
2018-01-30T18:35:19.242Z,7.00
2018-01-30T18:37:46.813Z,7.00
2018-01-30T18:40:14.380Z,7.00
2018-01-30T18:42:41.923Z,6.90
2018-01-30T18:45:09.485Z,6.90
2018-01-30T18:47:37.029Z,6.90
2018-01-30T18:50:04.602Z,6.90
2018-01-30T18:52:32.145Z,6.90
2018-01-30T18:54:59.699Z,6.90
2018-01-30T18:57:28.017Z,6.80
2018-01-30T18:59:55.589Z,6.80
2018-01-30T19:02:23.124Z,6.80
2018-01-30T19:04:50.678Z,6.80
2018-01-30T19:07:18.268Z,6.90
2018-01-30T19:09:45.832Z,6.80
2018-01-30T19:12:13.402Z,6.80
2018-01-30T19:14:40.967Z,6.70
2018-01-30T19:17:08.547Z,6.70
2018-01-30T19:19:36.865Z,6.70
2018-01-30T19:22:04.447Z,6.60
2018-01-30T19:24:31.983Z,6.60
2018-01-30T19:26:59.553Z,6.60
2018-01-30T19:29:27.105Z,6.60
2018-01-30T19:31:54.658Z,6.60
2018-01-30T19:34:22.216Z,6.60
2018-01-30T19:36:49.796Z,6.50
2018-01-30T19:39:17.351Z,6.50
2018-01-30T19:41:44.914Z,6.50
2018-01-30T19:44:12.495Z,6.50
2018-01-30T19:46:40.046Z,6.50
2018-01-30T19:49:07.616Z,6.50
2018-01-30T19:51:35.921Z,6.50
2018-01-30T19:54:04.219Z,6.50
2018-01-30T19:56:31.771Z,6.40
2018-01-30T19:58:59.312Z,6.40
2018-01-30T20:01:27.645Z,6.30
2018-01-30T20:03:55.189Z,6.30
2018-01-30T20:06:22.766Z,6.30
2018-01-30T20:08:50.316Z,6.20
2018-01-30T20:11:17.919Z,6.20
2018-01-30T20:13:45.465Z,6.20
2018-01-30T20:16:13.013Z,6.20
2018-01-30T20:18:40.591Z,6.20
2018-01-30T20:21:08.920Z,6.10
2018-01-30T20:23:36.472Z,6.10
2018-01-30T20:26:04.025Z,6.10
2018-01-30T20:28:31.607Z,6.00
2018-01-30T20:30:59.148Z,6.00
2018-01-30T20:33:26.699Z,6.00
2018-01-30T20:35:54.238Z,6.00
2018-01-30T20:38:22.600Z,6.00
2018-01-30T20:40:50.153Z,6.00
2018-01-30T20:43:17.715Z,6.00
2018-01-30T20:45:45.280Z,5.90
2018-01-30T20:48:13.601Z,5.90
2018-01-30T20:50:41.167Z,5.90
2018-01-30T20:53:08.724Z,5.90
2018-01-30T20:55:36.307Z,5.90
2018-01-30T20:58:03.862Z,5.90
2018-01-30T21:00:31.443Z,5.90
2018-01-30T21:02:58.994Z,5.90
2018-01-30T21:05:26.531Z,5.90
2018-01-30T21:07:54.305Z,5.90
2018-01-30T21:10:21.852Z,5.90
2018-01-30T21:12:49.422Z,5.80
2018-01-30T21:15:16.962Z,5.80
2018-01-30T21:17:44.536Z,5.80
2018-01-30T21:20:12.075Z,5.80
2018-01-30T21:22:39.649Z,5.90
2018-01-30T21:25:07.197Z,5.80
2018-01-30T21:27:34.732Z,5.80
2018-01-30T21:30:03.050Z,5.80
2018-01-30T21:32:30.606Z,5.80
2018-01-30T21:34:58.174Z,5.80
2018-01-30T21:37:25.741Z,5.80
2018-01-30T21:39:53.296Z,5.80
2018-01-30T21:42:20.845Z,5.80
2018-01-30T21:44:48.413Z,5.90
2018-01-30T21:47:15.965Z,5.80
2018-01-30T21:49:43.560Z,5.90
2018-01-30T21:52:11.131Z,5.90
2018-01-30T21:54:39.438Z,5.90
2018-01-30T21:57:07.005Z,5.90
2018-01-30T21:59:34.567Z,5.80
2018-01-30T22:02:02.141Z,5.80
2018-01-30T22:04:29.674Z,5.80
2018-01-30T22:06:57.241Z,5.80
2018-01-30T22:09:24.793Z,5.80
2018-01-30T22:11:52.340Z,5.70
2018-01-30T22:14:20.659Z,5.70
2018-01-30T22:16:48.205Z,5.70
2018-01-30T22:19:15.756Z,5.70
2018-01-30T22:21:43.291Z,5.70
2018-01-30T22:24:11.635Z,5.70
2018-01-30T22:26:39.176Z,5.60
2018-01-30T22:29:06.740Z,5.60
2018-01-30T22:31:34.289Z,5.60
2018-01-30T22:34:01.857Z,5.60
2018-01-30T22:36:29.409Z,5.60
2018-01-30T22:38:56.934Z,5.60
2018-01-30T22:41:24.497Z,5.60
2018-01-30T22:43:52.037Z,5.60
2018-01-30T22:46:20.382Z,5.60
