createdAt,value
2023-01-03T00:00:27.399Z,472.00
2023-01-03T00:01:27.269Z,470.00
2023-01-03T00:02:27.319Z,471.00
2023-01-03T00:03:27.242Z,472.00
2023-01-03T00:04:27.282Z,472.00
2023-01-03T00:05:27.226Z,471.00
2023-01-03T04:39:36.490Z,476.00
2023-01-03T04:40:36.489Z,475.00
2023-01-03T04:41:36.485Z,475.00
2023-01-03T04:42:36.465Z,474.00
2023-01-03T04:43:36.463Z,474.00
2023-01-03T04:44:36.446Z,475.00
2023-01-03T04:45:36.484Z,479.00
2023-01-03T04:46:36.430Z,478.00
2023-01-03T04:47:36.419Z,479.00
2023-01-03T04:48:36.412Z,479.00
2023-01-03T04:49:36.398Z,480.00
2023-01-03T04:50:36.376Z,479.00
2023-01-03T04:51:36.401Z,480.00
2023-01-03T04:52:36.358Z,477.00
2023-01-03T04:53:36.340Z,479.00
2023-01-03T04:54:36.351Z,479.00
2023-01-03T04:55:36.322Z,479.00
2023-01-03T04:56:36.315Z,479.00
2023-01-03T04:57:36.325Z,477.00
2023-01-03T04:58:36.289Z,478.00
2023-01-03T04:59:36.279Z,478.00
2023-01-03T05:00:36.269Z,479.00
2023-01-03T05:01:36.470Z,477.00
2023-01-03T05:02:36.265Z,477.00
2023-01-03T05:03:36.241Z,477.00
2023-01-03T05:04:36.323Z,477.00
2023-01-03T05:05:36.207Z,476.00
2023-01-03T05:06:36.201Z,476.00
2023-01-03T05:07:36.184Z,474.00
2023-01-03T05:08:36.178Z,475.00
2023-01-03T05:09:36.181Z,474.00
2023-01-03T05:10:36.186Z,473.00
2023-01-03T05:11:36.136Z,470.00
2023-01-03T05:12:36.119Z,468.00
2023-01-03T05:13:36.107Z,469.00
2023-01-03T05:14:36.092Z,469.00
2023-01-03T05:15:36.077Z,470.00
2023-01-03T05:16:36.142Z,471.00
2023-01-03T05:17:36.062Z,472.00
2023-01-03T05:18:36.053Z,472.00
2023-01-03T05:19:39.656Z,473.00
2023-01-03T05:20:36.040Z,474.00
2023-01-03T05:21:36.027Z,472.00
2023-01-03T05:22:36.013Z,471.00
2023-01-03T05:23:36.007Z,471.00
2023-01-03T05:24:35.996Z,471.00
2023-01-03T05:25:35.987Z,469.00
2023-01-03T05:26:36.007Z,469.00
2023-01-03T10:21:32.058Z,492.00
2023-01-03T10:22:32.052Z,492.00
2023-01-03T10:23:32.038Z,491.00
2023-01-03T10:24:32.029Z,489.00
2023-01-03T10:25:32.027Z,489.00
2023-01-03T10:26:33.162Z,487.00
2023-01-03T10:27:31.998Z,487.00
2023-01-03T10:28:31.990Z,486.00
2023-01-03T10:29:31.987Z,484.00
2023-01-03T10:30:32.047Z,487.00
2023-01-03T10:31:32.017Z,486.00
2023-01-03T10:32:31.964Z,485.00
2023-01-03T10:33:31.944Z,485.00
2023-01-03T10:34:31.927Z,487.00
2023-01-03T10:35:31.919Z,486.00
2023-01-03T10:36:31.908Z,487.00
2023-01-03T10:37:31.907Z,486.00
2023-01-03T10:38:35.413Z,483.00
2023-01-03T10:39:31.884Z,483.00
2023-01-03T10:40:31.881Z,484.00
2023-01-03T10:41:31.862Z,485.00
2023-01-03T10:42:31.855Z,484.00
2023-01-03T10:43:31.834Z,484.00
2023-01-03T10:44:31.864Z,483.00
2023-01-03T10:45:36.113Z,484.00
2023-01-03T10:46:31.946Z,487.00
2023-01-03T10:47:31.781Z,485.00
2023-01-03T10:48:36.167Z,489.00
2023-01-03T10:49:31.860Z,488.00
2023-01-03T10:50:31.741Z,489.00
2023-01-03T10:51:35.708Z,488.00
2023-01-03T10:52:31.720Z,490.00
2023-01-03T10:53:31.697Z,491.00
2023-01-03T10:54:31.696Z,492.00
2023-01-03T10:55:31.683Z,491.00
2023-01-03T10:56:31.658Z,492.00
2023-01-03T10:57:31.650Z,490.00
2023-01-03T10:58:36.364Z,490.00
2023-01-03T10:59:31.628Z,489.00
2023-01-03T11:00:31.678Z,486.00
2023-01-03T11:01:31.761Z,488.00
2023-01-03T11:02:31.764Z,490.00
2023-01-03T11:03:31.733Z,488.00
2023-01-03T11:04:31.561Z,489.00
2023-01-03T11:05:31.538Z,489.00
2023-01-03T11:06:31.535Z,490.00
2023-01-03T11:07:31.514Z,486.00
2023-01-03T11:08:31.504Z,487.00
2023-01-03T11:09:31.493Z,485.00
2023-01-03T11:10:31.476Z,487.00
2023-01-03T11:11:31.458Z,489.00
2023-01-03T11:12:31.445Z,491.00
2023-01-03T11:13:31.437Z,489.00
2023-01-03T11:14:31.419Z,489.00
2023-01-03T11:15:37.945Z,490.00
2023-01-03T11:16:31.451Z,490.00
2023-01-03T11:17:31.388Z,485.00
2023-01-03T11:18:31.398Z,483.00
2023-01-03T11:19:31.350Z,486.00
2023-01-03T11:20:31.332Z,486.00
2023-01-03T11:21:31.320Z,486.00
2023-01-03T11:22:35.506Z,488.00
2023-01-03T11:23:31.303Z,487.00
2023-01-03T11:24:31.286Z,488.00
2023-01-03T11:25:31.271Z,489.00
2023-01-03T11:26:31.258Z,489.00
2023-01-03T11:27:31.255Z,488.00
2023-01-03T11:28:31.241Z,485.00
2023-01-03T11:29:31.227Z,486.00
2023-01-03T11:30:31.217Z,485.00
2023-01-03T11:31:31.239Z,484.00
2023-01-03T11:32:31.190Z,483.00
2023-01-03T11:33:31.178Z,487.00
2023-01-03T11:34:54.952Z,491.00
2023-01-03T11:35:31.170Z,493.00
2023-01-03T11:36:31.156Z,494.00
2023-01-03T11:37:31.147Z,495.00
2023-01-03T11:38:31.139Z,493.00
2023-01-03T11:39:31.135Z,491.00
2023-01-03T11:40:31.113Z,487.00
2023-01-03T11:41:31.105Z,487.00
2023-01-03T11:42:31.100Z,487.00
2023-01-03T11:43:31.087Z,489.00
2023-01-03T11:44:31.083Z,489.00
2023-01-03T11:45:31.130Z,489.00
2023-01-03T11:46:31.152Z,488.00
2023-01-03T11:47:31.062Z,488.00
2023-01-03T11:48:31.064Z,489.00
2023-01-03T11:49:31.050Z,489.00
2023-01-03T11:50:31.083Z,489.00
2023-01-03T11:51:31.041Z,489.00
2023-01-03T11:52:31.034Z,489.00
2023-01-03T11:53:31.024Z,488.00
2023-01-03T11:54:31.005Z,487.00
2023-01-03T11:55:31.002Z,487.00
2023-01-03T11:56:31.027Z,487.00
2023-01-03T11:57:30.978Z,486.00
2023-01-03T11:58:30.969Z,487.00
2023-01-03T11:59:30.955Z,488.00
2023-01-03T12:00:30.958Z,486.00
2023-01-03T12:01:37.053Z,486.00
2023-01-03T12:02:31.032Z,482.00
2023-01-03T12:03:31.068Z,482.00
2023-01-03T12:04:30.987Z,484.00
2023-01-03T12:05:30.906Z,483.00
2023-01-03T12:06:30.906Z,485.00
2023-01-03T12:07:47.549Z,486.00
2023-01-03T12:08:30.857Z,486.00
2023-01-03T12:09:30.843Z,483.00
2023-01-03T12:10:30.848Z,481.00
2023-01-03T12:11:30.848Z,481.00
2023-01-03T12:12:30.817Z,481.00
2023-01-03T12:14:30.800Z,480.00
2023-01-03T12:15:30.859Z,481.00
2023-01-03T12:16:30.911Z,483.00
2023-01-03T12:17:30.766Z,480.00
2023-01-03T12:18:30.759Z,479.00
2023-01-03T12:19:30.753Z,480.00
2023-01-03T12:20:30.735Z,477.00
2023-01-03T12:21:30.726Z,478.00
2023-01-03T12:22:30.745Z,481.00
2023-01-03T12:23:30.708Z,482.00
2023-01-03T12:24:30.693Z,482.00
2023-01-03T12:25:30.688Z,483.00
2023-01-03T12:26:30.688Z,485.00
2023-01-03T12:27:30.671Z,487.00
2023-01-03T12:28:30.649Z,486.00
2023-01-03T12:29:30.643Z,482.00
2023-01-03T12:30:30.640Z,481.00
2023-01-03T12:31:32.354Z,479.00
2023-01-03T12:32:30.597Z,482.00
2023-01-03T12:33:30.583Z,483.00
2023-01-03T12:34:30.575Z,484.00
2023-01-03T12:35:30.579Z,488.00
2023-01-03T12:36:30.556Z,488.00
2023-01-03T12:37:30.558Z,486.00
2023-01-03T12:38:30.556Z,489.00
2023-01-03T12:39:33.460Z,490.00
2023-01-03T12:40:30.512Z,489.00
2023-01-03T12:41:30.496Z,489.00
2023-01-03T12:42:30.507Z,487.00
2023-01-03T12:43:30.500Z,487.00
2023-01-03T12:44:30.467Z,484.00
2023-01-03T12:45:34.407Z,483.00
2023-01-03T12:46:30.584Z,484.00
2023-01-03T12:47:30.445Z,486.00
2023-01-03T12:48:30.429Z,487.00
2023-01-03T12:49:30.422Z,486.00
2023-01-03T12:50:30.416Z,487.00
2023-01-03T12:51:30.417Z,490.00
2023-01-03T12:52:30.393Z,488.00
2023-01-03T12:53:30.377Z,488.00
2023-01-03T12:54:30.390Z,488.00
2023-01-03T12:55:30.360Z,490.00
2023-01-03T12:56:30.354Z,490.00
2023-01-03T12:57:30.354Z,489.00
2023-01-03T12:58:37.074Z,489.00
2023-01-03T12:59:30.313Z,487.00
2023-01-03T13:00:30.345Z,485.00
2023-01-03T13:01:30.354Z,486.00
2023-01-03T13:02:30.433Z,484.00
2023-01-03T13:03:30.423Z,484.00
2023-01-03T13:04:30.255Z,486.00
2023-01-03T13:05:30.238Z,487.00
2023-01-03T13:06:30.224Z,490.00
2023-01-03T13:07:30.223Z,489.00
2023-01-03T13:08:30.202Z,489.00
2023-01-03T13:09:30.194Z,490.00
2023-01-03T13:10:30.212Z,491.00
2023-01-03T13:11:30.171Z,489.00
2023-01-03T13:12:30.167Z,488.00
2023-01-03T13:13:30.160Z,486.00
2023-01-03T13:14:30.147Z,485.00
2023-01-03T13:15:36.228Z,483.00
2023-01-03T13:16:30.229Z,483.00
2023-01-03T13:17:30.118Z,483.00
2023-01-03T13:18:30.125Z,486.00
2023-01-03T13:19:30.079Z,487.00
2023-01-03T13:20:30.073Z,487.00
2023-01-03T13:21:30.061Z,485.00
2023-01-03T13:22:30.055Z,487.00
2023-01-03T13:23:30.050Z,486.00
2023-01-03T13:24:30.043Z,485.00
2023-01-03T13:25:30.043Z,484.00
2023-01-03T13:26:30.049Z,483.00
2023-01-03T13:27:30.067Z,485.00
2023-01-03T13:28:30.020Z,483.00
2023-01-03T13:29:30.003Z,483.00
2023-01-03T13:30:29.990Z,486.00
2023-01-03T13:31:30.033Z,484.00
2023-01-03T13:32:36.255Z,484.00
2023-01-03T13:33:29.962Z,484.00
2023-01-03T13:34:29.960Z,482.00
2023-01-03T13:36:29.926Z,480.00
2023-01-03T13:37:29.909Z,482.00
2023-01-03T13:38:29.921Z,485.00
2023-01-03T13:39:29.888Z,487.00
2023-01-03T13:41:29.870Z,490.00
2023-01-03T13:42:29.880Z,487.00
2023-01-03T13:43:33.396Z,489.00
2023-01-03T13:44:29.826Z,488.00
2023-01-03T13:45:29.823Z,491.00
2023-01-03T13:46:29.848Z,493.00
2023-01-03T13:47:29.778Z,493.00
2023-01-03T13:48:29.774Z,492.00
2023-01-03T13:49:29.755Z,494.00
2023-01-03T13:50:29.738Z,495.00
2023-01-03T13:51:29.730Z,493.00
2023-01-03T13:52:29.721Z,489.00
2023-01-03T13:53:29.713Z,489.00
2023-01-03T13:54:29.705Z,486.00
2023-01-03T13:55:29.694Z,486.00
2023-01-03T13:56:29.683Z,485.00
2023-01-03T13:57:29.677Z,484.00
2023-01-03T13:58:29.685Z,487.00
2023-01-03T13:59:29.654Z,494.00
2023-01-03T14:00:29.648Z,495.00
2023-01-03T14:01:29.751Z,491.00
2023-01-03T14:02:29.971Z,491.00
2023-01-03T14:03:29.821Z,492.00
2023-01-03T14:04:29.601Z,491.00
2023-01-03T14:05:29.583Z,491.00
2023-01-03T14:06:29.560Z,491.00
2023-01-03T14:07:29.564Z,491.00
2023-01-03T14:08:35.193Z,490.00
2023-01-03T14:09:29.532Z,491.00
2023-01-03T14:10:29.522Z,491.00
2023-01-03T14:11:29.520Z,489.00
2023-01-03T14:12:29.491Z,488.00
2023-01-03T14:13:29.486Z,487.00
2023-01-03T14:14:29.498Z,489.00
2023-01-03T14:15:29.457Z,490.00
2023-01-03T14:16:29.562Z,490.00
2023-01-03T14:17:29.467Z,487.00
2023-01-03T14:18:29.424Z,488.00
2023-01-03T14:19:29.415Z,489.00
2023-01-03T14:20:29.401Z,492.00
2023-01-03T14:21:29.392Z,490.00
2023-01-03T14:22:30.695Z,490.00
2023-01-03T14:23:59.264Z,490.00
2023-01-03T14:24:29.373Z,487.00
2023-01-03T14:25:29.349Z,488.00
2023-01-03T14:26:29.341Z,489.00
2023-01-03T14:40:29.137Z,485.00
2023-01-03T15:56:28.132Z,482.00
2023-01-03T15:57:28.119Z,481.00
2023-01-03T15:58:28.106Z,480.00
2023-01-03T15:59:28.106Z,482.00
2023-01-03T16:00:28.081Z,481.00
2023-01-03T16:01:28.181Z,482.00
2023-01-03T16:02:28.276Z,481.00
2023-01-03T16:03:28.104Z,478.00
2023-01-03T16:04:28.035Z,480.00
2023-01-03T16:05:28.026Z,479.00
2023-01-03T16:06:28.031Z,480.00
2023-01-03T16:07:27.997Z,480.00
2023-01-03T16:08:27.983Z,480.00
2023-01-03T16:09:27.990Z,480.00
2023-01-03T16:10:27.964Z,481.00
2023-01-03T16:12:27.943Z,483.00
2023-01-03T16:13:27.933Z,483.00
2023-01-03T16:14:27.918Z,480.00
2023-01-03T16:15:27.919Z,480.00
2023-01-03T16:16:27.985Z,479.00
2023-01-03T16:17:27.886Z,481.00
2023-01-03T16:18:27.893Z,481.00
2023-01-03T16:19:27.850Z,480.00
2023-01-03T16:20:27.861Z,483.00
2023-01-03T16:21:27.812Z,482.00
2023-01-03T16:22:36.625Z,481.00
2023-01-03T16:23:27.817Z,481.00
2023-01-03T16:24:27.774Z,484.00
2023-01-03T16:25:27.752Z,483.00
2023-01-03T16:26:27.728Z,479.00
2023-01-03T16:28:27.691Z,481.00
2023-01-03T16:29:27.676Z,479.00
2023-01-03T16:30:27.661Z,478.00
2023-01-03T16:31:27.688Z,478.00
2023-01-03T16:32:27.654Z,477.00
2023-01-03T16:33:27.591Z,472.00
2023-01-03T16:34:33.604Z,473.00
2023-01-03T16:35:27.569Z,471.00
2023-01-03T16:36:27.538Z,476.00
2023-01-03T16:37:27.532Z,479.00
2023-01-03T16:38:27.522Z,476.00
2023-01-03T16:39:27.505Z,475.00
2023-01-03T16:40:27.464Z,477.00
2023-01-03T16:41:27.450Z,480.00
2023-01-03T16:42:27.881Z,481.00
2023-01-03T16:43:27.404Z,482.00
2023-01-03T16:44:27.388Z,482.00
2023-01-03T16:45:27.361Z,482.00
2023-01-03T16:46:27.460Z,481.00
2023-01-03T16:47:27.310Z,481.00
2023-01-03T16:48:27.292Z,478.00
2023-01-03T16:49:27.270Z,479.00
2023-01-03T16:50:27.249Z,480.00
2023-01-03T16:51:27.266Z,478.00
2023-01-03T16:52:27.223Z,478.00
2023-01-03T16:53:27.209Z,479.00
2023-01-03T16:54:27.257Z,480.00
2023-01-03T16:55:27.157Z,474.00
2023-01-03T16:56:27.134Z,478.00
2023-01-03T16:57:27.118Z,478.00
2023-01-03T16:58:27.098Z,479.00
2023-01-03T16:59:27.092Z,480.00
2023-01-03T17:00:27.069Z,482.00
2023-01-03T17:01:27.205Z,484.00
2023-01-03T17:02:27.337Z,482.00
2023-01-03T17:03:27.117Z,483.00
2023-01-03T17:04:26.998Z,482.00
2023-01-03T17:05:26.978Z,481.00
2023-01-03T17:06:33.226Z,480.00
2023-01-03T17:07:26.944Z,483.00
2023-01-03T17:08:26.929Z,481.00
2023-01-03T17:09:26.905Z,482.00
2023-01-03T17:10:26.921Z,480.00
2023-01-03T17:11:26.868Z,483.00
2023-01-03T17:12:26.848Z,481.00
2023-01-03T17:13:26.832Z,482.00
2023-01-03T17:14:26.817Z,480.00
2023-01-03T17:15:26.795Z,480.00
2023-01-03T17:16:26.793Z,479.00
2023-01-03T17:17:26.741Z,478.00
2023-01-03T17:18:26.724Z,476.00
2023-01-03T17:20:26.686Z,473.00
2023-01-03T17:21:26.684Z,473.00
2023-01-03T17:22:26.653Z,474.00
2023-01-03T17:23:26.640Z,476.00
2023-01-03T17:24:26.620Z,478.00
2023-01-03T17:25:26.603Z,477.00
2023-01-03T17:26:26.613Z,477.00
2023-01-03T17:27:31.857Z,476.00
2023-01-03T17:28:26.564Z,477.00
2023-01-03T17:29:26.542Z,481.00
2023-01-03T17:30:26.575Z,484.00
2023-01-03T17:31:26.604Z,481.00
2023-01-03T17:32:26.495Z,480.00
2023-01-03T17:33:32.163Z,479.00
2023-01-03T17:34:26.463Z,478.00
2023-01-03T17:35:26.457Z,478.00
2023-01-03T17:36:26.447Z,479.00
2023-01-03T17:37:26.440Z,479.00
2023-01-03T17:38:27.166Z,477.00
2023-01-03T17:39:26.409Z,476.00
2023-01-03T17:40:33.233Z,477.00
2023-01-03T17:41:26.381Z,475.00
2023-01-03T17:42:26.395Z,477.00
2023-01-03T17:43:26.370Z,478.00
2023-01-03T17:44:26.336Z,478.00
2023-01-03T17:45:26.328Z,478.00
2023-01-03T17:46:26.386Z,478.00
2023-01-03T17:47:26.292Z,476.00
2023-01-03T17:48:26.275Z,476.00
2023-01-03T17:49:26.281Z,478.00
2023-01-03T17:50:26.242Z,481.00
2023-01-03T17:51:26.230Z,479.00
2023-01-03T17:52:26.199Z,482.00
2023-01-03T17:53:26.183Z,484.00
2023-01-03T17:54:26.166Z,482.00
2023-01-03T17:55:26.219Z,481.00
2023-01-03T17:56:26.138Z,480.00
2023-01-03T17:57:26.108Z,481.00
2023-01-03T17:58:27.004Z,481.00
2023-01-03T17:59:26.080Z,482.00
2023-01-03T18:00:26.053Z,482.00
2023-01-03T18:01:26.187Z,484.00
2023-01-03T18:02:26.286Z,482.00
2023-01-03T18:03:26.109Z,480.00
2023-01-03T18:04:43.950Z,480.00
2023-01-03T18:05:27.670Z,481.00
2023-01-03T18:06:25.965Z,483.00
2023-01-03T18:07:25.938Z,482.00
2023-01-03T18:08:25.932Z,481.00
2023-01-03T18:09:25.906Z,481.00
2023-01-03T23:17:21.748Z,486.00
2023-01-03T23:18:21.759Z,485.00
2023-01-03T23:19:21.714Z,484.00
2023-01-03T23:20:21.699Z,483.00
2023-01-03T23:21:21.689Z,482.00
2023-01-03T23:22:21.662Z,480.00
2023-01-03T23:23:21.663Z,479.00
2023-01-03T23:24:21.640Z,480.00
2023-01-03T23:25:21.615Z,481.00
2023-01-03T23:26:21.601Z,480.00
2023-01-03T23:27:21.578Z,482.00
2023-01-03T23:28:21.573Z,483.00
2023-01-03T23:29:21.558Z,480.00
2023-01-03T23:30:21.631Z,480.00
2023-01-03T23:31:21.689Z,478.00
2023-01-03T23:32:21.491Z,478.00
2023-01-03T23:33:21.477Z,478.00
2023-01-03T23:34:21.499Z,476.00
2023-01-03T23:35:21.460Z,475.00
2023-01-03T23:36:21.440Z,472.00
2023-01-03T23:37:21.423Z,474.00
2023-01-03T23:38:21.392Z,476.00
2023-01-03T23:39:21.377Z,477.00
2023-01-03T23:40:21.364Z,477.00
2023-01-03T23:41:21.371Z,478.00
2023-01-03T23:42:21.330Z,478.00
2023-01-03T23:43:21.316Z,479.00
2023-01-03T23:44:21.296Z,481.00
2023-01-03T23:45:21.284Z,483.00
2023-01-03T23:46:21.424Z,482.00
2023-01-03T23:47:21.246Z,484.00
2023-01-03T23:48:21.229Z,484.00
2023-01-03T23:49:21.217Z,483.00
2023-01-03T23:50:21.227Z,482.00
2023-01-03T23:51:21.190Z,479.00
2023-01-03T23:52:21.181Z,479.00
2023-01-03T23:53:21.233Z,480.00
2023-01-03T23:54:21.155Z,481.00
2023-01-03T23:55:21.138Z,479.00
2023-01-03T23:56:21.141Z,478.00
2023-01-03T23:57:21.114Z,478.00
2023-01-03T23:58:21.093Z,477.00
2023-01-03T23:59:21.077Z,479.00
