createdAt,value
2023-03-04T00:05:50.467Z,127
2023-03-04T00:11:50.467Z,115
2023-03-04T00:17:50.509Z,113
2023-03-04T00:23:50.466Z,116
2023-03-04T00:29:50.478Z,109
2023-03-04T00:36:09.046Z,112
2023-03-04T00:41:50.456Z,109
2023-03-04T00:47:50.463Z,106
2023-03-04T00:53:50.493Z,116
2023-03-04T00:59:50.504Z,109
2023-03-04T01:05:50.443Z,119
2023-03-04T01:11:50.550Z,113
2023-03-04T01:17:50.525Z,112
2023-03-04T01:23:50.460Z,109
2023-03-04T01:29:50.484Z,109
2023-03-04T01:35:50.525Z,101
2023-03-04T01:41:50.447Z,108
2023-03-04T01:47:50.464Z,101
2023-03-04T01:53:50.467Z,102
2023-03-04T01:59:50.492Z,103
2023-03-04T02:05:50.493Z,108
2023-03-04T02:11:50.466Z,98
2023-03-04T02:17:50.454Z,100
2023-03-04T02:23:50.505Z,94
2023-03-04T02:29:50.468Z,107
2023-03-04T02:35:50.530Z,101
2023-03-04T02:41:50.532Z,102
2023-03-04T02:47:50.451Z,102
2023-03-04T02:53:50.467Z,103
2023-03-04T02:59:50.470Z,104
2023-03-04T03:05:50.442Z,100
2023-03-04T03:11:50.451Z,99
2023-03-04T03:17:50.470Z,100
2023-03-04T03:23:50.444Z,101
2023-03-04T03:29:50.450Z,97
2023-03-04T03:35:50.569Z,93
2023-03-04T03:41:50.474Z,94
2023-03-04T03:47:50.446Z,84
2023-03-04T03:53:50.666Z,95
2023-03-04T03:59:50.445Z,89
2023-03-04T04:05:50.538Z,80
2023-03-04T04:11:50.471Z,80
2023-03-04T04:17:50.455Z,83
2023-03-04T04:23:50.444Z,78
2023-03-04T04:29:50.467Z,77
2023-03-04T04:35:50.558Z,84
2023-03-04T04:41:50.448Z,69
2023-03-04T04:47:50.459Z,74
2023-03-04T04:53:50.491Z,66
2023-03-04T04:59:50.433Z,69
2023-03-04T05:05:50.461Z,66
2023-03-04T05:11:50.472Z,72
2023-03-04T05:17:50.444Z,63
2023-03-04T05:23:50.524Z,73
2023-03-04T05:29:50.443Z,67
2023-03-04T05:35:50.526Z,68
2023-03-04T05:41:50.452Z,66
2023-03-04T05:47:50.445Z,65
2023-03-04T05:53:50.430Z,59
2023-03-04T05:59:50.447Z,58
2023-03-04T06:05:50.435Z,53
2023-03-04T06:11:50.432Z,54
2023-03-04T06:17:50.463Z,63
2023-03-04T06:23:50.464Z,55
2023-03-04T06:29:50.434Z,49
2023-03-04T06:35:50.463Z,43
2023-03-04T06:41:50.430Z,40
2023-03-04T06:47:50.421Z,44
2023-03-04T06:53:50.482Z,47
2023-03-04T06:59:50.429Z,42
2023-03-04T07:05:50.424Z,47
2023-03-04T07:11:50.463Z,45
2023-03-04T07:17:50.431Z,56
2023-03-04T07:23:50.410Z,52
2023-03-04T07:29:50.480Z,48
2023-03-04T07:35:50.443Z,48
2023-03-04T07:41:50.409Z,43
2023-03-04T07:47:50.439Z,44
2023-03-04T07:53:50.412Z,42
2023-03-04T07:59:50.412Z,37
2023-03-04T08:05:50.444Z,35
2023-03-04T08:11:50.408Z,37
2023-03-04T08:17:50.400Z,32
2023-03-04T08:23:50.539Z,37
2023-03-04T08:29:50.418Z,44
2023-03-04T08:35:50.447Z,35
2023-03-04T08:41:50.434Z,40
2023-03-04T08:47:50.406Z,40
2023-03-04T08:53:50.432Z,39
2023-03-04T08:59:50.443Z,50
2023-03-04T09:05:50.465Z,45
2023-03-04T09:11:50.413Z,45
2023-03-04T09:17:50.409Z,45
2023-03-04T09:23:50.400Z,53
2023-03-04T09:29:50.417Z,51
2023-03-04T09:35:50.471Z,48
2023-03-04T09:41:50.386Z,43
2023-03-04T09:47:50.398Z,45
2023-03-04T09:53:50.438Z,47
2023-03-04T09:59:50.407Z,39
2023-03-04T10:05:50.412Z,40
2023-03-04T10:11:50.438Z,36
2023-03-04T10:17:50.387Z,25
2023-03-04T10:23:50.404Z,20
2023-03-04T10:29:50.419Z,16
2023-03-04T10:35:50.427Z,16
2023-03-04T10:41:50.457Z,17
2023-03-04T10:47:50.390Z,17
2023-03-04T10:53:50.382Z,21
2023-03-04T10:59:50.377Z,19
2023-03-04T11:05:50.429Z,17
2023-03-04T11:11:50.385Z,16
2023-03-04T11:17:50.365Z,22
2023-03-04T11:23:50.389Z,19
2023-03-04T11:29:50.361Z,17
2023-03-04T11:35:50.383Z,17
2023-03-04T11:41:50.403Z,23
2023-03-04T11:47:50.412Z,17
2023-03-04T11:53:50.399Z,17
2023-03-04T11:59:50.424Z,14
2023-03-04T12:05:50.398Z,14
2023-03-04T12:11:50.386Z,13
2023-03-04T12:17:50.396Z,14
2023-03-04T12:23:50.390Z,13
2023-03-04T12:29:50.393Z,13
2023-03-04T12:35:50.453Z,11
2023-03-04T12:41:50.380Z,9
2023-03-04T12:47:50.377Z,13
2023-03-04T12:53:50.471Z,10
2023-03-04T12:59:50.379Z,12
2023-03-04T13:05:50.382Z,10
2023-03-04T13:11:50.397Z,11
2023-03-04T13:17:50.404Z,12
2023-03-04T13:23:50.390Z,11
2023-03-04T13:29:50.396Z,8
2023-03-04T13:35:50.556Z,12
2023-03-04T13:41:50.389Z,7
2023-03-04T13:47:50.390Z,8
2023-03-04T13:53:50.363Z,8
2023-03-04T13:59:50.399Z,8
2023-03-04T14:05:50.399Z,6
2023-03-04T14:11:50.361Z,7
2023-03-04T14:17:50.371Z,8
2023-03-04T14:23:50.390Z,8
2023-03-04T14:29:50.350Z,6
2023-03-04T14:35:50.445Z,6
2023-03-04T14:41:50.411Z,8
2023-03-04T14:47:50.368Z,8
2023-03-04T14:53:50.365Z,9
2023-03-04T14:59:50.404Z,15
2023-03-04T15:05:50.354Z,7
2023-03-04T15:11:50.393Z,8
2023-03-04T15:17:50.374Z,8
2023-03-04T15:23:50.468Z,9
2023-03-04T15:29:50.358Z,45
2023-03-04T15:35:50.512Z,14
2023-03-04T15:41:50.350Z,6
2023-03-04T15:47:50.356Z,5
2023-03-04T15:53:50.375Z,6
2023-03-04T15:59:50.380Z,39
2023-03-04T16:05:50.361Z,63
2023-03-04T16:11:50.389Z,32
2023-03-04T16:17:50.343Z,15
2023-03-04T16:23:50.360Z,12
2023-03-04T16:29:50.363Z,9
2023-03-04T16:35:50.476Z,10
2023-03-04T16:41:50.353Z,11
2023-03-04T16:48:08.916Z,11
2023-03-04T16:53:50.349Z,10
2023-03-04T16:59:50.351Z,14
2023-03-04T17:05:50.396Z,12
2023-03-04T17:11:50.349Z,12
2023-03-04T17:17:50.335Z,18
2023-03-04T17:23:50.386Z,19
2023-03-04T17:29:50.342Z,13
2023-03-04T17:35:50.409Z,17
2023-03-04T17:41:50.376Z,21
2023-03-04T17:47:50.350Z,19
2023-03-04T17:53:50.339Z,18
2023-03-04T17:59:50.385Z,15
2023-03-04T18:05:50.346Z,19
2023-03-04T18:11:50.385Z,20
2023-03-04T18:17:50.378Z,26
2023-03-04T18:23:50.351Z,24
2023-03-04T18:29:50.347Z,27
2023-03-04T18:35:50.416Z,27
2023-03-04T18:41:50.336Z,25
2023-03-04T18:47:50.351Z,25
2023-03-04T18:53:50.361Z,30
2023-03-04T18:59:50.342Z,28
2023-03-04T19:05:50.341Z,25
2023-03-04T19:11:50.387Z,30
2023-03-04T19:17:50.319Z,26
2023-03-04T19:23:50.371Z,31
2023-03-04T19:29:50.347Z,27
2023-03-04T19:35:50.365Z,29
2023-03-04T19:41:50.347Z,23
2023-03-04T19:47:50.372Z,18
2023-03-04T19:53:50.326Z,21
2023-03-04T19:59:50.341Z,17
2023-03-04T20:05:50.388Z,17
2023-03-04T20:11:58.159Z,16
2023-03-04T20:17:50.329Z,16
2023-03-04T20:23:50.352Z,16
2023-03-04T20:29:50.314Z,17
2023-03-04T20:35:50.360Z,13
2023-03-04T20:41:50.450Z,15
2023-03-04T20:47:50.321Z,18
2023-03-04T20:53:50.325Z,17
2023-03-04T20:59:50.353Z,13
2023-03-04T21:05:50.322Z,15
2023-03-04T21:11:50.311Z,17
2023-03-04T21:17:50.343Z,14
2023-03-04T21:23:50.315Z,17
2023-03-04T21:29:50.325Z,16
2023-03-04T21:35:50.413Z,13
2023-03-04T21:41:50.339Z,20
2023-03-04T21:47:50.358Z,18
2023-03-04T21:53:50.367Z,12
2023-03-04T21:59:50.333Z,12
2023-03-04T22:05:50.343Z,13
2023-03-04T22:11:50.378Z,12
2023-03-04T22:17:50.388Z,12
2023-03-04T22:23:50.370Z,10
2023-03-04T22:29:50.379Z,14
2023-03-04T22:35:50.385Z,18
2023-03-04T22:41:50.352Z,12
2023-03-04T22:47:50.400Z,17
2023-03-04T22:53:50.355Z,16
2023-03-04T22:59:50.331Z,16
2023-03-04T23:05:50.363Z,12
2023-03-04T23:11:50.339Z,14
2023-03-04T23:17:50.348Z,18
2023-03-04T23:23:50.400Z,18
2023-03-04T23:29:50.332Z,18
2023-03-04T23:35:50.401Z,17
2023-03-04T23:41:50.359Z,15
2023-03-04T23:47:50.353Z,18
2023-03-04T23:53:50.320Z,15
2023-03-04T23:59:50.359Z,16
