createdAt,value
2018-11-05T01:52:01.966Z,0.0
2018-11-05T02:02:48.272Z,0.0
2018-11-05T02:12:59.469Z,0.0
2018-11-05T02:23:25.849Z,0.0
2018-11-05T02:34:13.651Z,0.0
2018-11-05T02:44:25.883Z,0.0
2018-11-05T02:55:12.460Z,0.0
2018-11-05T03:06:08.190Z,0.0
2018-11-05T03:27:21.259Z,0.0
2018-11-05T03:37:34.531Z,0.0
2018-11-05T03:47:48.329Z,0.0
2018-11-05T03:58:00.277Z,0.0
2018-11-05T04:08:52.830Z,0.0
2018-11-05T04:19:48.931Z,0.0
2018-11-05T04:30:22.548Z,0.0
2018-11-05T04:52:19.119Z,0.0
2018-11-05T05:14:01.618Z,0.0
2018-11-05T05:24:15.513Z,0.0
2018-11-05T05:35:28.122Z,0.0
2018-11-05T05:46:32.117Z,0.0
2018-11-05T06:09:10.075Z,4.0
2018-11-05T06:20:01.430Z,24.0
2018-11-05T06:30:35.370Z,72.0
2018-11-05T06:41:21.546Z,120.0
2018-11-05T06:52:10.118Z,204.0
2018-11-05T07:04:39.960Z,332.0
2018-11-05T07:14:53.923Z,380.0
2018-11-05T07:25:40.946Z,404.0
2018-11-05T07:35:54.263Z,472.0
2018-11-05T07:47:33.782Z,700.0
2018-11-05T07:59:29.957Z,1000.0
2018-11-05T09:03:03.236Z,2036.0
2018-11-05T09:16:24.108Z,1780.0
2018-11-05T09:44:13.998Z,2680.0
2018-11-05T10:05:24.768Z,2420.0
2018-11-05T10:27:58.044Z,2328.0
2018-11-05T10:38:13.458Z,2360.0
2018-11-05T10:49:07.759Z,2040.0
2018-11-05T10:59:23.063Z,2220.0
2018-11-05T11:09:38.167Z,1852.0
2018-11-05T11:19:53.466Z,1316.0
2018-11-05T12:00:23.594Z,2208.0
2018-11-05T12:11:17.201Z,2104.0
2018-11-05T12:38:26.883Z,2328.0
2018-11-05T12:49:22.444Z,2800.0
2018-11-05T13:03:14.900Z,2320.0
2018-11-05T13:13:29.783Z,1948.0
2018-11-05T13:23:44.946Z,1952.0
2018-11-05T13:34:58.393Z,1876.0
2018-11-05T13:47:37.208Z,1992.0
2018-11-05T14:13:10.840Z,1440.0
2018-11-05T14:25:55.891Z,1144.0
2018-11-05T14:50:53.010Z,1396.0
2018-11-05T15:06:02.617Z,1432.0
2018-11-05T15:17:35.295Z,1192.0
2018-11-05T15:28:35.099Z,884.0
2018-11-05T15:38:54.119Z,440.0
2018-11-05T15:49:13.491Z,212.0
2018-11-05T16:00:06.504Z,84.0
2018-11-05T17:31:17.781Z,0.0
2018-11-05T17:52:18.405Z,0.0
2018-11-05T18:04:16.925Z,0.0
2018-11-05T18:15:04.264Z,0.0
2018-11-05T18:42:19.158Z,0.0
2018-11-05T20:01:40.413Z,0.0
2018-11-05T20:12:48.055Z,0.0
2018-11-05T20:24:46.691Z,0.0
2018-11-05T20:36:23.505Z,0.0
2018-11-05T20:48:02.842Z,0.0
2018-11-05T20:59:57.764Z,0.0
2018-11-05T21:11:38.993Z,0.0
2018-11-05T21:24:14.540Z,0.0
2018-11-05T21:36:43.092Z,0.0
2018-11-05T21:48:35.863Z,0.0
2018-11-05T22:00:09.260Z,0.0
2018-11-05T22:11:41.868Z,0.0
2018-11-05T22:21:57.923Z,0.0
2018-11-05T22:33:08.128Z,0.0
2018-11-05T22:44:06.445Z,0.0
2018-11-05T22:55:31.306Z,0.0
2018-11-05T23:06:30.267Z,0.0
2018-11-05T23:16:44.774Z,0.0
2018-11-05T23:27:35.994Z,0.0
2018-11-05T23:38:48.164Z,0.0
2018-11-05T23:50:58.282Z,0.0
