createdAt,value
2019-04-25T00:00:38.854Z,94.46
2019-04-25T00:03:08.221Z,94.56
2019-04-25T00:05:37.114Z,94.99
2019-04-25T00:08:06.490Z,94.06
2019-04-25T00:10:35.257Z,94.15
2019-04-25T00:13:05.148Z,94.06
2019-04-25T00:15:34.025Z,92.86
2019-04-25T00:18:02.764Z,93.32
2019-04-25T00:20:33.117Z,93.34
2019-04-25T00:23:18.549Z,93.25
2019-04-25T00:25:49.228Z,92.97
2019-04-25T00:28:18.096Z,92.73
2019-04-25T00:30:46.877Z,92.18
2019-04-25T00:33:15.685Z,91.75
2019-04-25T00:35:45.668Z,92.09
2019-04-25T00:38:14.566Z,92.31
2019-04-25T00:40:43.937Z,92.77
2019-04-25T00:43:13.595Z,92.44
2019-04-25T00:45:43.594Z,92.25
2019-04-25T00:48:12.856Z,92.17
2019-04-25T00:50:42.651Z,91.76
2019-04-25T00:53:12.217Z,91.53
2019-04-25T00:55:42.223Z,91.84
2019-04-25T00:58:15.687Z,91.85
2019-04-25T01:00:55.436Z,91.13
2019-04-25T01:03:25.758Z,91.16
2019-04-25T01:05:54.664Z,91.68
2019-04-25T01:08:23.576Z,92.10
2019-04-25T01:10:53.174Z,91.61
2019-04-25T01:13:22.375Z,92.12
2019-04-25T01:15:52.883Z,92.38
2019-04-25T01:18:23.186Z,92.07
2019-04-25T01:20:53.599Z,92.46
2019-04-25T01:23:23.686Z,93.27
2019-04-25T01:25:53.741Z,93.36
2019-04-25T01:28:24.354Z,92.34
2019-04-25T01:30:54.218Z,93.07
2019-04-25T01:33:24.086Z,93.43
2019-04-25T01:35:57.391Z,93.48
2019-04-25T01:38:43.330Z,93.69
2019-04-25T01:41:19.663Z,93.69
2019-04-25T01:43:57.088Z,93.32
2019-04-25T01:46:24.315Z,93.68
2019-04-25T01:48:54.485Z,93.13
2019-04-25T01:51:24.049Z,92.60
2019-04-25T01:53:54.560Z,92.37
2019-04-25T01:56:24.818Z,92.82
2019-04-25T01:58:54.756Z,93.49
2019-04-25T02:01:24.177Z,93.45
2019-04-25T02:03:54.152Z,93.63
2019-04-25T02:06:24.771Z,94.21
2019-04-25T02:08:55.272Z,94.30
2019-04-25T02:11:25.780Z,93.94
2019-04-25T02:13:54.976Z,93.31
2019-04-25T02:16:25.235Z,93.74
2019-04-25T02:18:55.116Z,94.06
2019-04-25T02:21:24.504Z,94.99
2019-04-25T02:23:55.441Z,95.70
2019-04-25T02:26:24.127Z,96.26
2019-04-25T02:28:55.159Z,96.83
2019-04-25T02:31:24.672Z,97.40
2019-04-25T02:33:56.697Z,97.02
2019-04-25T02:36:24.675Z,96.66
2019-04-25T02:38:57.263Z,96.69
2019-04-25T02:41:25.034Z,96.65
2019-04-25T02:43:56.283Z,97.36
2019-04-25T02:46:41.364Z,97.84
2019-04-25T02:49:29.335Z,97.92
2019-04-25T02:51:49.791Z,98.52
2019-04-25T02:54:18.561Z,98.94
2019-04-25T02:56:47.362Z,99.66
2019-04-25T02:59:16.114Z,100.00
2019-04-25T03:01:44.851Z,99.38
2019-04-25T03:04:14.463Z,98.12
2019-04-25T03:06:45.278Z,97.32
2019-04-25T03:09:15.431Z,97.06
2019-04-25T03:11:45.155Z,96.47
2019-04-25T03:14:14.968Z,97.04
2019-04-25T03:16:44.815Z,96.44
2019-04-25T03:19:15.403Z,96.85
2019-04-25T03:21:45.811Z,97.17
2019-04-25T03:24:16.827Z,97.18
2019-04-25T03:26:45.051Z,97.19
2019-04-25T03:29:13.787Z,96.89
2019-04-25T03:31:45.008Z,96.77
2019-04-25T03:34:16.950Z,96.81
2019-04-25T03:36:43.991Z,96.69
2019-04-25T03:39:14.540Z,96.10
2019-04-25T03:41:43.891Z,96.31
2019-04-25T03:44:14.014Z,96.95
2019-04-25T03:46:43.803Z,96.94
2019-04-25T03:49:13.923Z,96.81
2019-04-25T03:51:43.899Z,96.90
2019-04-25T03:54:14.241Z,96.35
2019-04-25T03:56:53.316Z,96.56
2019-04-25T03:59:14.684Z,96.48
2019-04-25T04:01:44.170Z,96.20
2019-04-25T04:04:15.776Z,96.18
2019-04-25T04:06:46.933Z,96.08
2019-04-25T04:09:16.031Z,96.11
2019-04-25T04:11:44.901Z,96.46
2019-04-25T04:14:15.403Z,96.66
2019-04-25T04:17:01.819Z,96.69
2019-04-25T04:19:33.741Z,96.56
2019-04-25T04:22:15.119Z,96.63
2019-04-25T04:24:45.386Z,96.11
2019-04-25T04:27:16.689Z,96.14
2019-04-25T04:29:45.587Z,96.02
2019-04-25T04:32:14.844Z,96.24
2019-04-25T04:34:45.515Z,96.47
2019-04-25T04:37:15.793Z,96.13
2019-04-25T04:39:44.895Z,95.74
2019-04-25T04:42:14.057Z,95.27
2019-04-25T04:44:43.899Z,95.63
2019-04-25T04:47:15.000Z,96.09
2019-04-25T04:49:43.957Z,96.30
2019-04-25T04:52:14.335Z,95.62
2019-04-25T04:54:43.978Z,94.71
2019-04-25T04:57:24.599Z,94.04
2019-04-25T04:59:43.885Z,93.03
2019-04-25T05:02:29.111Z,93.25
2019-04-25T05:05:15.973Z,92.24
2019-04-25T05:07:46.355Z,91.21
2019-04-25T05:10:17.718Z,90.26
2019-04-25T05:12:45.572Z,87.79
2019-04-25T05:15:16.194Z,85.12
2019-04-25T05:17:44.920Z,77.33
2019-04-25T05:20:16.023Z,68.62
2019-04-25T05:22:44.586Z,64.76
2019-04-25T05:25:16.228Z,62.14
2019-04-25T05:27:57.721Z,58.66
2019-04-25T05:30:16.995Z,56.74
2019-04-25T05:32:46.756Z,56.98
2019-04-25T05:35:17.728Z,52.34
2019-04-25T05:37:46.907Z,53.61
2019-04-25T05:40:17.073Z,52.74
2019-04-25T05:42:47.687Z,49.43
2019-04-25T05:45:18.581Z,51.23
2019-04-25T05:47:47.982Z,53.72
2019-04-25T05:50:16.724Z,52.16
2019-04-25T05:52:46.023Z,55.60
2019-04-25T05:55:17.321Z,54.12
2019-04-25T05:57:50.216Z,51.30
2019-04-25T06:00:19.051Z,50.04
2019-04-25T06:02:47.938Z,47.78
2019-04-25T06:05:19.061Z,48.54
2019-04-25T06:07:47.944Z,52.58
2019-04-25T06:10:25.680Z,56.91
2019-04-25T06:13:13.756Z,61.32
2019-04-25T06:15:44.354Z,59.97
2019-04-25T06:18:21.203Z,59.74
2019-04-25T06:20:50.008Z,58.37
2019-04-25T06:23:36.535Z,60.74
2019-04-25T06:26:19.133Z,62.26
2019-04-25T06:28:35.793Z,59.67
2019-04-25T06:31:10.014Z,58.78
2019-04-25T06:33:35.964Z,59.78
2019-04-25T06:36:05.530Z,60.19
2019-04-25T06:38:34.329Z,57.90
2019-04-25T06:41:03.548Z,57.28
2019-04-25T06:43:34.125Z,57.03
2019-04-25T06:46:14.098Z,54.87
2019-04-25T06:48:45.627Z,55.50
2019-04-25T06:51:14.473Z,59.96
2019-04-25T06:53:43.702Z,61.61
2019-04-25T06:56:13.668Z,63.09
2019-04-25T06:58:43.881Z,65.71
2019-04-25T07:01:13.462Z,63.99
2019-04-25T07:03:44.132Z,64.67
2019-04-25T07:06:14.553Z,63.17
2019-04-25T07:08:44.800Z,64.42
2019-04-25T07:11:14.042Z,65.26
2019-04-25T07:13:43.854Z,59.34
2019-04-25T07:16:13.493Z,61.17
2019-04-25T07:18:43.587Z,57.85
2019-04-25T07:21:14.094Z,55.69
2019-04-25T07:23:45.991Z,55.93
2019-04-25T07:26:16.149Z,58.02
2019-04-25T07:29:01.630Z,58.11
2019-04-25T07:31:35.701Z,61.11
2019-04-25T07:34:06.481Z,58.33
2019-04-25T07:36:36.233Z,63.69
2019-04-25T07:39:10.496Z,60.16
2019-04-25T07:41:39.077Z,60.90
2019-04-25T07:44:07.876Z,60.73
2019-04-25T07:46:39.525Z,63.56
2019-04-25T07:49:07.099Z,61.32
2019-04-25T07:51:36.704Z,61.68
2019-04-25T07:54:05.676Z,63.07
2019-04-25T07:56:35.559Z,62.39
2019-04-25T07:59:07.269Z,58.88
2019-04-25T08:01:37.648Z,62.49
2019-04-25T08:04:06.767Z,61.09
2019-04-25T08:06:35.793Z,58.86
2019-04-25T08:09:08.244Z,59.76
2019-04-25T08:11:38.271Z,55.16
2019-04-25T08:14:08.922Z,55.81
2019-04-25T08:16:39.321Z,55.22
2019-04-25T08:19:08.222Z,57.74
2019-04-25T08:21:36.984Z,58.71
2019-04-25T08:24:05.864Z,57.07
2019-04-25T08:26:36.342Z,56.93
2019-04-25T08:29:05.613Z,58.84
2019-04-25T08:31:35.239Z,57.75
2019-04-25T08:34:05.126Z,59.29
2019-04-25T08:36:38.180Z,59.17
2019-04-25T08:39:07.667Z,60.92
2019-04-25T08:41:37.001Z,59.96
2019-04-25T08:44:05.983Z,56.54
2019-04-25T08:46:36.801Z,55.45
2019-04-25T08:49:10.263Z,53.82
2019-04-25T08:51:44.463Z,56.15
2019-04-25T08:54:23.847Z,55.58
2019-04-25T08:56:54.293Z,56.93
2019-04-25T08:59:44.492Z,57.54
2019-04-25T09:02:26.832Z,57.75
2019-04-25T09:05:14.503Z,57.94
2019-04-25T09:07:45.107Z,59.79
2019-04-25T09:10:15.227Z,59.14
2019-04-25T09:12:45.009Z,58.40
2019-04-25T09:15:14.668Z,60.65
2019-04-25T09:17:45.717Z,60.45
2019-04-25T09:20:14.482Z,60.86
2019-04-25T09:22:44.588Z,61.61
2019-04-25T09:25:14.117Z,59.08
2019-04-25T09:27:43.776Z,58.91
2019-04-25T09:30:14.381Z,56.42
2019-04-25T09:32:44.571Z,56.01
2019-04-25T09:35:13.764Z,52.25
2019-04-25T09:37:44.842Z,50.37
2019-04-25T09:40:14.436Z,52.29
2019-04-25T09:42:44.800Z,49.86
2019-04-25T09:45:27.428Z,51.43
2019-04-25T09:47:57.765Z,52.39
2019-04-25T09:50:38.242Z,49.71
2019-04-25T09:53:07.457Z,51.02
2019-04-25T09:55:37.806Z,48.95
2019-04-25T09:58:08.144Z,51.49
2019-04-25T10:00:38.491Z,46.19
2019-04-25T10:03:07.446Z,47.16
2019-04-25T10:05:37.080Z,47.94
2019-04-25T10:08:05.877Z,45.68
2019-04-25T10:10:34.631Z,47.88
2019-04-25T10:13:04.873Z,46.53
2019-04-25T10:15:59.171Z,45.75
2019-04-25T10:18:27.915Z,45.40
2019-04-25T10:20:56.785Z,46.20
2019-04-25T10:23:25.547Z,45.92
2019-04-25T10:25:54.521Z,47.26
2019-04-25T10:28:23.473Z,47.03
2019-04-25T10:30:53.161Z,47.97
2019-04-25T10:33:24.680Z,48.01
2019-04-25T10:35:58.895Z,48.20
2019-04-25T10:38:26.696Z,44.45
2019-04-25T10:40:55.567Z,47.12
2019-04-25T10:43:24.307Z,48.00
2019-04-25T10:45:54.953Z,48.28
2019-04-25T10:48:24.121Z,46.40
2019-04-25T10:50:53.891Z,46.05
2019-04-25T10:53:25.217Z,43.15
2019-04-25T10:55:54.033Z,45.18
2019-04-25T10:58:22.787Z,43.55
2019-04-25T11:00:53.067Z,45.25
2019-04-25T11:03:26.522Z,43.31
2019-04-25T11:05:55.892Z,44.77
2019-04-25T11:08:24.848Z,45.40
2019-04-25T11:10:54.948Z,46.69
2019-04-25T11:13:23.795Z,44.06
2019-04-25T11:15:52.592Z,47.89
2019-04-25T11:18:21.532Z,47.14
2019-04-25T11:20:50.434Z,46.57
2019-04-25T11:23:19.343Z,45.52
2019-04-25T11:25:48.314Z,46.90
2019-04-25T11:28:17.452Z,43.04
2019-04-25T11:30:48.191Z,42.95
2019-04-25T11:33:17.582Z,45.08
2019-04-25T11:35:47.786Z,43.95
2019-04-25T11:38:18.494Z,44.86
2019-04-25T11:40:50.477Z,45.37
2019-04-25T11:43:19.889Z,46.61
2019-04-25T11:45:49.209Z,47.70
2019-04-25T11:48:18.055Z,46.50
2019-04-25T11:50:49.911Z,45.60
2019-04-25T11:53:20.061Z,45.19
2019-04-25T11:55:49.276Z,45.64
2019-04-25T11:58:18.828Z,47.81
2019-04-25T12:00:49.285Z,49.48
2019-04-25T12:03:18.477Z,45.21
2019-04-25T12:05:48.431Z,45.08
2019-04-25T12:08:17.902Z,47.69
2019-04-25T12:10:47.001Z,45.83
2019-04-25T12:13:17.587Z,41.36
2019-04-25T12:15:47.121Z,43.46
2019-04-25T12:18:15.949Z,42.97
2019-04-25T12:20:46.588Z,42.21
2019-04-25T12:23:15.262Z,41.01
2019-04-25T12:25:45.402Z,43.38
2019-04-25T12:28:14.556Z,45.75
2019-04-25T12:30:43.895Z,47.13
2019-04-25T12:33:21.013Z,48.27
2019-04-25T12:35:44.348Z,49.03
2019-04-25T12:38:14.137Z,47.75
2019-04-25T12:40:43.414Z,46.23
2019-04-25T12:43:13.777Z,49.11
2019-04-25T12:45:50.243Z,49.24
2019-04-25T12:48:20.878Z,47.89
2019-04-25T12:50:50.098Z,49.29
2019-04-25T12:53:18.881Z,48.18
2019-04-25T12:55:47.626Z,47.10
2019-04-25T12:58:16.492Z,50.16
2019-04-25T13:00:51.097Z,46.53
2019-04-25T13:03:15.729Z,45.58
2019-04-25T13:05:44.683Z,45.39
2019-04-25T13:08:14.339Z,43.17
2019-04-25T13:10:44.462Z,41.75
2019-04-25T13:13:16.150Z,41.50
2019-04-25T13:15:46.165Z,41.59
2019-04-25T13:18:19.785Z,41.49
2019-04-25T13:20:48.814Z,41.41
2019-04-25T13:23:18.731Z,39.04
2019-04-25T13:25:47.630Z,41.43
2019-04-25T13:28:18.058Z,41.09
2019-04-25T13:31:04.123Z,39.31
2019-04-25T13:33:30.572Z,38.46
2019-04-25T13:36:02.122Z,39.60
2019-04-25T13:38:30.923Z,40.20
2019-04-25T13:40:59.713Z,42.18
2019-04-25T13:43:28.572Z,38.70
2019-04-25T13:45:57.629Z,39.21
2019-04-25T13:48:27.112Z,41.66
2019-04-25T13:50:56.707Z,39.64
2019-04-25T13:53:25.664Z,41.28
2019-04-25T13:55:54.513Z,42.68
2019-04-25T13:58:24.520Z,43.78
2019-04-25T14:00:53.835Z,43.40
2019-04-25T14:03:23.036Z,42.30
2019-04-25T14:05:53.781Z,40.86
2019-04-25T14:08:31.531Z,39.53
2019-04-25T14:11:01.134Z,38.07
2019-04-25T14:13:30.599Z,37.18
2019-04-25T14:16:13.705Z,37.67
2019-04-25T14:18:55.970Z,36.57
2019-04-25T14:21:33.433Z,39.43
2019-04-25T14:24:02.340Z,37.42
2019-04-25T14:26:31.319Z,38.53
2019-04-25T14:29:00.036Z,37.76
2019-04-25T14:31:39.346Z,40.81
2019-04-25T14:34:00.164Z,37.70
2019-04-25T14:36:30.223Z,39.42
2019-04-25T14:38:59.073Z,39.34
2019-04-25T14:41:28.141Z,41.36
2019-04-25T14:43:56.955Z,41.84
2019-04-25T14:46:26.564Z,39.38
2019-04-25T14:48:55.445Z,40.50
2019-04-25T14:51:24.188Z,38.82
2019-04-25T14:53:52.998Z,40.09
2019-04-25T14:56:23.693Z,37.89
2019-04-25T14:58:52.747Z,38.46
2019-04-25T15:01:24.030Z,40.23
2019-04-25T15:03:52.978Z,40.90
2019-04-25T15:06:21.733Z,39.85
2019-04-25T15:08:50.479Z,40.72
2019-04-25T15:11:19.286Z,39.36
2019-04-25T15:13:48.083Z,37.53
2019-04-25T15:16:16.843Z,39.10
2019-04-25T15:18:46.965Z,37.85
2019-04-25T15:21:18.572Z,39.01
2019-04-25T15:23:59.373Z,38.80
2019-04-25T15:26:18.066Z,39.28
2019-04-25T15:28:46.844Z,41.36
2019-04-25T15:31:15.583Z,38.79
2019-04-25T15:33:44.359Z,39.54
2019-04-25T15:36:30.580Z,41.13
2019-04-25T15:39:16.841Z,41.67
2019-04-25T15:42:03.463Z,41.63
2019-04-25T15:44:50.046Z,42.57
2019-04-25T15:47:21.287Z,42.71
2019-04-25T15:49:50.160Z,42.59
2019-04-25T15:52:19.257Z,42.86
2019-04-25T15:54:48.068Z,42.73
2019-04-25T15:57:17.291Z,42.38
2019-04-25T15:59:46.032Z,43.46
2019-04-25T16:02:21.199Z,43.45
2019-04-25T16:04:51.606Z,42.09
2019-04-25T16:07:20.377Z,43.08
2019-04-25T16:09:49.226Z,43.77
2019-04-25T16:12:19.809Z,43.15
2019-04-25T16:14:48.733Z,43.87
2019-04-25T16:17:17.479Z,43.75
2019-04-25T16:19:46.260Z,44.41
2019-04-25T16:22:16.174Z,44.34
2019-04-25T16:24:44.912Z,44.35
2019-04-25T16:27:14.046Z,44.10
2019-04-25T16:29:42.791Z,44.75
2019-04-25T16:32:20.509Z,45.90
2019-04-25T16:34:44.040Z,45.98
2019-04-25T16:37:12.779Z,46.45
2019-04-25T16:39:43.351Z,46.85
2019-04-25T16:42:12.182Z,46.98
2019-04-25T16:44:41.365Z,47.95
2019-04-25T16:47:10.181Z,47.04
2019-04-25T16:49:39.170Z,47.69
2019-04-25T16:52:09.561Z,48.13
2019-04-25T16:54:38.299Z,48.59
2019-04-25T16:57:07.081Z,49.12
2019-04-25T16:59:35.907Z,48.97
2019-04-25T17:02:05.484Z,49.13
2019-04-25T17:04:35.349Z,50.92
2019-04-25T17:07:04.956Z,50.70
2019-04-25T17:09:34.456Z,51.17
2019-04-25T17:12:05.108Z,52.94
2019-04-25T17:14:52.038Z,52.88
2019-04-25T17:17:25.722Z,53.75
2019-04-25T17:19:56.055Z,53.43
2019-04-25T17:22:26.143Z,53.46
2019-04-25T17:24:55.979Z,53.99
2019-04-25T17:27:24.784Z,54.86
2019-04-25T17:29:57.804Z,54.98
2019-04-25T17:32:50.466Z,55.58
2019-04-25T17:35:26.485Z,56.19
2019-04-25T17:38:00.712Z,55.82
2019-04-25T17:40:44.437Z,56.17
2019-04-25T17:43:26.427Z,56.67
2019-04-25T17:45:59.697Z,57.58
2019-04-25T17:48:38.970Z,57.31
2019-04-25T17:51:21.105Z,57.84
2019-04-25T17:53:51.494Z,57.71
2019-04-25T17:56:20.570Z,57.98
2019-04-25T17:58:50.479Z,57.98
2019-04-25T18:01:20.893Z,58.14
2019-04-25T18:03:49.843Z,58.57
2019-04-25T18:06:27.102Z,58.63
2019-04-25T18:09:09.510Z,59.14
2019-04-25T18:11:54.018Z,59.61
2019-04-25T18:14:36.389Z,59.62
2019-04-25T18:17:06.591Z,60.12
2019-04-25T18:19:39.295Z,60.01
2019-04-25T18:22:18.181Z,59.89
2019-04-25T18:24:59.996Z,61.11
2019-04-25T18:27:31.107Z,59.96
2019-04-25T18:30:00.540Z,61.28
2019-04-25T18:32:31.326Z,60.58
2019-04-25T18:35:05.980Z,61.62
2019-04-25T18:37:37.328Z,61.62
2019-04-25T18:40:08.750Z,61.09
2019-04-25T18:42:48.170Z,61.33
2019-04-25T18:45:18.485Z,61.28
2019-04-25T18:47:47.208Z,61.28
2019-04-25T18:50:17.649Z,63.54
2019-04-25T18:52:56.901Z,63.67
2019-04-25T18:55:30.255Z,62.75
2019-04-25T18:58:09.439Z,64.35
2019-04-25T19:00:44.168Z,63.14
2019-04-25T19:03:31.830Z,62.90
2019-04-25T19:06:02.755Z,64.39
2019-04-25T19:08:36.211Z,64.89
2019-04-25T19:11:14.153Z,65.71
2019-04-25T19:13:43.591Z,65.14
2019-04-25T19:16:12.361Z,65.05
2019-04-25T19:18:42.925Z,64.81
2019-04-25T19:21:11.909Z,65.03
2019-04-25T19:23:41.748Z,65.45
2019-04-25T19:26:19.626Z,64.97
2019-04-25T19:28:48.491Z,65.18
2019-04-25T19:31:17.235Z,64.24
2019-04-25T19:33:45.981Z,64.42
2019-04-25T19:36:14.767Z,64.46
2019-04-25T19:38:43.931Z,65.80
2019-04-25T19:41:14.358Z,65.13
2019-04-25T19:43:44.987Z,67.13
2019-04-25T19:46:13.854Z,65.04
2019-04-25T19:48:43.489Z,65.67
2019-04-25T19:51:12.393Z,65.75
2019-04-25T19:53:41.758Z,65.48
2019-04-25T19:56:12.278Z,64.35
2019-04-25T19:58:42.177Z,64.35
2019-04-25T20:01:17.724Z,64.64
2019-04-25T20:03:58.363Z,63.97
2019-04-25T20:06:26.856Z,63.77
2019-04-25T20:09:09.196Z,64.17
2019-04-25T20:11:44.308Z,64.53
2019-04-25T20:14:13.877Z,65.00
2019-04-25T20:16:44.924Z,63.14
2019-04-25T20:19:14.749Z,63.46
2019-04-25T20:21:44.507Z,63.46
2019-04-25T20:24:15.004Z,63.98
2019-04-25T20:26:44.892Z,64.09
2019-04-25T20:29:13.727Z,65.25
2019-04-25T20:31:42.467Z,66.94
2019-04-25T20:34:11.319Z,66.60
2019-04-25T20:36:40.718Z,66.89
2019-04-25T20:39:09.496Z,66.87
2019-04-25T20:41:38.246Z,68.53
2019-04-25T20:44:07.016Z,68.17
2019-04-25T20:46:35.764Z,69.14
2019-04-25T20:49:05.085Z,70.37
2019-04-25T20:51:33.943Z,71.08
2019-04-25T20:54:02.683Z,71.51
2019-04-25T20:56:31.454Z,72.76
2019-04-25T20:59:00.199Z,73.57
2019-04-25T21:01:28.973Z,73.47
2019-04-25T21:03:58.349Z,73.94
2019-04-25T21:06:28.772Z,75.03
2019-04-25T21:08:57.647Z,75.68
2019-04-25T21:11:26.383Z,76.69
2019-04-25T21:14:02.566Z,77.21
2019-04-25T21:16:45.090Z,77.91
2019-04-25T21:19:21.554Z,78.35
2019-04-25T21:21:50.567Z,78.83
2019-04-25T21:24:19.418Z,79.16
2019-04-25T21:26:48.194Z,79.58
2019-04-25T21:29:17.015Z,80.18
2019-04-25T21:31:46.542Z,80.59
2019-04-25T21:34:25.331Z,81.16
2019-04-25T21:36:49.720Z,82.46
2019-04-25T21:39:33.413Z,83.18
2019-04-25T21:42:20.387Z,83.53
2019-04-25T21:44:50.090Z,83.94
2019-04-25T21:47:19.008Z,83.96
2019-04-25T21:49:48.275Z,83.90
2019-04-25T21:52:17.289Z,83.90
2019-04-25T21:54:48.599Z,83.90
2019-04-25T21:57:17.097Z,83.91
2019-04-25T21:59:58.802Z,83.81
2019-04-25T22:02:18.231Z,83.52
2019-04-25T22:04:47.396Z,83.88
2019-04-25T22:07:16.534Z,83.45
2019-04-25T22:09:45.950Z,83.70
2019-04-25T22:12:15.001Z,84.46
2019-04-25T22:14:43.746Z,83.96
2019-04-25T22:17:12.624Z,83.65
2019-04-25T22:19:41.644Z,83.42
2019-04-25T22:22:11.002Z,83.38
2019-04-25T22:24:39.873Z,83.64
2019-04-25T22:27:10.190Z,83.63
2019-04-25T22:29:52.484Z,83.71
2019-04-25T22:32:43.590Z,83.71
2019-04-25T22:35:13.961Z,84.57
2019-04-25T22:37:42.698Z,84.55
2019-04-25T22:40:11.662Z,84.39
2019-04-25T22:42:40.448Z,84.65
2019-04-25T22:45:09.503Z,85.14
2019-04-25T22:47:38.293Z,85.44
2019-04-25T22:50:07.184Z,85.77
2019-04-25T22:52:36.195Z,86.20
2019-04-25T22:55:06.765Z,85.44
2019-04-25T22:57:35.954Z,86.40
2019-04-25T23:00:11.091Z,86.33
2019-04-25T23:02:50.911Z,86.65
2019-04-25T23:05:21.224Z,86.34
2019-04-25T23:07:50.126Z,87.80
2019-04-25T23:10:19.179Z,87.87
2019-04-25T23:12:48.143Z,88.46
2019-04-25T23:15:17.118Z,87.35
2019-04-25T23:17:46.158Z,87.25
2019-04-25T23:20:16.192Z,87.34
2019-04-25T23:22:45.257Z,87.69
2019-04-25T23:25:15.878Z,88.06
2019-04-25T23:27:46.188Z,88.04
2019-04-25T23:30:17.211Z,87.79
2019-04-25T23:32:46.153Z,88.24
2019-04-25T23:35:28.067Z,87.82
2019-04-25T23:37:45.888Z,88.26
2019-04-25T23:40:15.759Z,88.05
2019-04-25T23:42:44.692Z,87.69
2019-04-25T23:45:14.462Z,87.66
2019-04-25T23:47:43.356Z,87.41
2019-04-25T23:50:12.598Z,87.35
2019-04-25T23:52:41.418Z,87.40
2019-04-25T23:55:10.992Z,87.57
2019-04-25T23:57:39.815Z,87.55
