createdAt,value
2019-02-14T00:00:28.770Z,18.83
2019-02-14T00:02:58.877Z,19.60
2019-02-14T00:05:27.792Z,18.33
2019-02-14T00:07:56.709Z,18.03
2019-02-14T00:10:25.729Z,18.17
2019-02-14T00:12:55.463Z,18.10
2019-02-14T00:15:24.429Z,18.70
2019-02-14T00:17:53.365Z,22.82
2019-02-14T00:20:22.344Z,19.77
2019-02-14T00:22:51.489Z,20.07
2019-02-14T00:25:23.510Z,19.50
2019-02-14T00:27:52.515Z,20.47
2019-02-14T00:30:22.094Z,19.63
2019-02-14T00:32:51.241Z,19.10
2019-02-14T00:35:25.030Z,18.97
2019-02-14T00:37:49.720Z,19.40
2019-02-14T00:40:18.782Z,19.53
2019-02-14T00:42:47.963Z,18.97
2019-02-14T00:45:16.899Z,19.87
2019-02-14T00:47:47.711Z,19.47
2019-02-14T00:50:17.064Z,20.30
2019-02-14T00:52:46.374Z,20.00
2019-02-14T00:55:15.560Z,18.37
2019-02-14T00:57:44.944Z,19.10
2019-02-14T01:00:14.203Z,19.30
2019-02-14T01:02:43.566Z,19.77
2019-02-14T01:05:12.805Z,24.10
2019-02-14T01:07:41.718Z,20.93
2019-02-14T01:10:10.722Z,20.53
2019-02-14T01:12:39.645Z,19.57
2019-02-14T01:15:08.699Z,20.17
2019-02-14T01:17:37.634Z,20.13
2019-02-14T01:20:06.664Z,19.47
2019-02-14T01:22:35.884Z,19.23
2019-02-14T01:25:05.236Z,20.63
2019-02-14T01:27:34.164Z,19.17
2019-02-14T01:30:03.179Z,19.60
2019-02-14T01:32:32.971Z,24.63
2019-02-14T01:35:01.910Z,20.23
2019-02-14T01:37:32.070Z,23.65
2019-02-14T01:40:01.655Z,20.30
2019-02-14T01:42:30.637Z,23.38
2019-02-14T01:44:59.666Z,19.43
2019-02-14T01:47:28.706Z,18.77
2019-02-14T01:49:57.602Z,18.47
2019-02-14T01:52:26.591Z,20.87
2019-02-14T01:54:55.580Z,19.50
2019-02-14T01:57:24.538Z,20.03
2019-02-14T01:59:53.525Z,18.60
2019-02-14T02:02:22.781Z,21.20
2019-02-14T02:04:52.887Z,20.60
2019-02-14T02:07:21.934Z,21.80
2019-02-14T02:09:50.992Z,21.77
2019-02-14T02:12:19.958Z,22.77
2019-02-14T02:14:48.859Z,21.77
2019-02-14T02:17:17.743Z,23.93
2019-02-14T02:19:48.279Z,23.00
2019-02-14T02:22:18.430Z,22.40
2019-02-14T02:24:47.670Z,22.10
2019-02-14T02:27:16.688Z,23.10
2019-02-14T02:29:46.758Z,22.67
2019-02-14T02:32:15.711Z,22.43
2019-02-14T02:34:45.490Z,22.87
2019-02-14T02:37:15.608Z,24.40
2019-02-14T02:39:44.835Z,24.13
2019-02-14T02:42:13.832Z,23.07
2019-02-14T02:44:44.301Z,23.73
2019-02-14T02:47:14.786Z,24.23
2019-02-14T02:49:51.507Z,24.40
2019-02-14T02:52:21.150Z,23.37
2019-02-14T02:54:50.117Z,25.43
2019-02-14T02:57:19.350Z,24.57
2019-02-14T02:59:48.852Z,23.83
2019-02-14T03:02:17.751Z,23.83
2019-02-14T03:04:46.802Z,23.93
2019-02-14T03:07:15.769Z,24.67
2019-02-14T03:09:44.798Z,24.10
2019-02-14T03:12:13.695Z,24.43
2019-02-14T03:14:42.616Z,24.43
2019-02-14T03:17:11.529Z,30.57
2019-02-14T03:19:40.469Z,26.67
2019-02-14T03:22:09.421Z,23.90
2019-02-14T03:24:38.682Z,30.00
2019-02-14T03:27:07.676Z,26.37
2019-02-14T03:29:36.846Z,24.67
2019-02-14T03:32:06.345Z,23.97
2019-02-14T03:34:35.496Z,24.70
2019-02-14T03:37:07.629Z,24.50
2019-02-14T03:39:36.966Z,25.10
2019-02-14T03:42:07.977Z,24.77
2019-02-14T03:44:38.913Z,24.83
2019-02-14T03:47:07.966Z,24.40
2019-02-14T03:49:37.918Z,25.37
2019-02-14T03:52:06.862Z,24.33
2019-02-14T03:54:36.160Z,24.20
2019-02-14T03:57:06.159Z,25.30
2019-02-14T03:59:35.396Z,23.97
2019-02-14T04:02:05.426Z,25.37
2019-02-14T04:04:35.043Z,24.93
2019-02-14T04:07:04.137Z,24.77
2019-02-14T04:09:34.338Z,24.83
2019-02-14T04:12:04.313Z,24.27
2019-02-14T04:14:33.606Z,24.77
2019-02-14T04:17:09.085Z,25.13
2019-02-14T04:19:39.244Z,31.07
2019-02-14T04:22:08.239Z,26.30
2019-02-14T04:24:37.279Z,27.23
2019-02-14T04:27:06.573Z,25.37
2019-02-14T04:29:36.302Z,24.77
2019-02-14T04:32:05.329Z,24.33
2019-02-14T04:34:34.241Z,25.40
2019-02-14T04:37:03.676Z,26.10
2019-02-14T04:39:32.967Z,25.13
2019-02-14T04:42:02.303Z,25.57
2019-02-14T04:44:31.684Z,25.77
2019-02-14T04:47:00.951Z,24.67
2019-02-14T04:49:29.973Z,30.80
2019-02-14T04:52:00.805Z,26.50
2019-02-14T04:54:32.517Z,26.20
2019-02-14T04:57:02.074Z,26.83
2019-02-14T04:59:33.590Z,25.10
2019-02-14T05:02:06.064Z,25.17
2019-02-14T05:04:35.392Z,31.73
2019-02-14T05:07:04.955Z,26.60
2019-02-14T05:09:41.217Z,26.13
2019-02-14T05:12:11.093Z,26.60
2019-02-14T05:14:40.387Z,32.00
2019-02-14T05:17:09.367Z,26.10
2019-02-14T05:19:38.728Z,31.87
2019-02-14T05:22:07.661Z,26.10
2019-02-14T05:24:36.702Z,25.27
2019-02-14T05:27:05.736Z,24.50
2019-02-14T05:29:35.051Z,24.57
2019-02-14T05:32:04.036Z,24.60
2019-02-14T05:34:32.961Z,25.03
2019-02-14T05:37:02.573Z,27.20
2019-02-14T05:39:31.507Z,24.40
2019-02-14T05:42:00.566Z,25.63
2019-02-14T05:44:29.511Z,24.30
2019-02-14T05:46:58.841Z,23.57
2019-02-14T05:49:27.814Z,25.20
2019-02-14T05:51:56.785Z,23.77
2019-02-14T05:54:25.740Z,23.87
2019-02-14T05:56:55.808Z,23.70
2019-02-14T05:59:25.071Z,23.67
2019-02-14T06:01:54.043Z,22.70
2019-02-14T06:04:23.641Z,28.62
2019-02-14T06:07:00.768Z,23.40
2019-02-14T06:09:22.045Z,22.50
2019-02-14T06:11:51.139Z,22.43
2019-02-14T06:14:20.043Z,22.47
2019-02-14T06:16:49.131Z,22.97
2019-02-14T06:19:18.348Z,22.07
2019-02-14T06:21:47.439Z,23.97
2019-02-14T06:24:16.609Z,22.90
2019-02-14T06:26:45.899Z,22.23
2019-02-14T06:29:15.742Z,23.67
2019-02-14T06:31:44.708Z,22.57
2019-02-14T06:34:13.914Z,22.33
2019-02-14T06:36:43.086Z,21.80
2019-02-14T06:39:12.218Z,22.00
2019-02-14T06:41:41.148Z,21.97
2019-02-14T06:44:10.166Z,21.50
2019-02-14T06:46:40.277Z,21.50
2019-02-14T06:49:09.573Z,20.97
2019-02-14T06:51:38.758Z,19.87
2019-02-14T06:54:07.796Z,19.67
2019-02-14T06:56:36.966Z,20.17
2019-02-14T06:59:06.164Z,19.87
2019-02-14T07:01:35.364Z,19.37
2019-02-14T07:04:04.489Z,19.67
2019-02-14T07:06:33.798Z,19.00
2019-02-14T07:09:02.959Z,19.20
2019-02-14T07:11:32.191Z,19.23
2019-02-14T07:14:03.670Z,18.53
2019-02-14T07:16:30.755Z,19.07
2019-02-14T07:19:02.490Z,18.10
2019-02-14T07:21:31.697Z,17.97
2019-02-14T07:24:01.036Z,18.27
2019-02-14T07:26:30.197Z,17.73
2019-02-14T07:28:59.628Z,18.27
2019-02-14T07:31:28.842Z,16.90
2019-02-14T07:33:59.866Z,16.67
2019-02-14T07:36:27.312Z,16.60
2019-02-14T07:38:56.627Z,16.40
2019-02-14T07:41:25.640Z,15.20
2019-02-14T07:43:54.789Z,14.73
2019-02-14T07:46:23.903Z,15.67
2019-02-14T07:51:39.851Z,17.82
2019-02-14T07:54:09.188Z,18.57
2019-02-14T07:56:38.567Z,17.77
2019-02-14T07:59:10.821Z,17.67
2019-02-14T08:01:39.922Z,15.67
2019-02-14T08:04:09.141Z,13.80
2019-02-14T08:06:38.447Z,15.70
2019-02-14T08:09:07.829Z,13.90
2019-02-14T08:11:37.383Z,13.30
2019-02-14T08:14:06.776Z,13.70
2019-02-14T08:16:36.216Z,12.80
2019-02-14T08:19:05.607Z,12.43
2019-02-14T08:21:35.498Z,12.60
2019-02-14T08:24:04.854Z,11.73
2019-02-14T08:26:34.008Z,11.27
2019-02-14T08:29:03.360Z,11.13
2019-02-14T08:31:32.437Z,11.23
2019-02-14T08:34:01.640Z,11.63
2019-02-14T08:36:30.655Z,11.07
2019-02-14T08:38:59.823Z,11.87
2019-02-14T08:41:28.916Z,11.30
2019-02-14T08:44:13.554Z,13.20
2019-02-14T08:46:41.258Z,13.40
2019-02-14T08:49:10.547Z,13.10
2019-02-14T08:51:39.825Z,11.67
2019-02-14T08:54:09.756Z,12.65
2019-02-14T08:56:39.003Z,11.30
2019-02-14T08:59:08.449Z,11.07
2019-02-14T09:01:37.802Z,10.57
2019-02-14T09:04:08.912Z,11.07
2019-02-14T09:06:44.043Z,11.85
2019-02-14T09:09:11.745Z,10.47
2019-02-14T09:11:44.042Z,10.87
2019-02-14T09:14:13.224Z,10.70
2019-02-14T09:17:02.503Z,9.77
2019-02-14T09:19:28.185Z,10.17
2019-02-14T09:21:59.888Z,10.97
2019-02-14T09:24:29.148Z,10.30
2019-02-14T09:26:58.425Z,10.63
2019-02-14T09:29:27.730Z,10.70
2019-02-14T09:31:57.047Z,10.80
2019-02-14T09:34:26.216Z,9.93
2019-02-14T09:36:55.438Z,10.47
2019-02-14T09:39:24.638Z,9.10
2019-02-14T09:41:53.737Z,9.80
2019-02-14T09:44:22.918Z,9.87
2019-02-14T09:46:52.109Z,9.70
2019-02-14T09:49:21.336Z,9.53
2019-02-14T09:51:50.563Z,9.90
2019-02-14T09:54:19.867Z,9.70
2019-02-14T09:56:49.138Z,9.87
2019-02-14T09:59:18.311Z,9.55
2019-02-14T10:01:47.420Z,9.28
2019-02-14T10:04:16.595Z,9.55
2019-02-14T10:06:47.995Z,9.60
2019-02-14T10:09:14.636Z,9.45
2019-02-14T10:11:43.744Z,9.18
2019-02-14T10:14:12.789Z,9.53
2019-02-14T10:16:41.859Z,9.58
2019-02-14T10:19:11.040Z,9.25
2019-02-14T10:21:40.486Z,10.68
2019-02-14T10:24:10.215Z,9.68
2019-02-14T10:26:39.484Z,9.65
2019-02-14T10:29:08.710Z,9.88
2019-02-14T10:31:37.915Z,10.08
2019-02-14T10:34:09.584Z,9.18
2019-02-14T10:36:38.810Z,9.15
2019-02-14T10:39:08.050Z,9.75
2019-02-14T10:41:37.261Z,9.18
2019-02-14T10:44:19.223Z,9.55
2019-02-14T10:46:51.224Z,8.68
2019-02-14T10:49:20.403Z,8.20
2019-02-14T10:51:55.574Z,9.30
2019-02-14T10:54:24.558Z,8.00
2019-02-14T10:56:59.310Z,8.15
2019-02-14T10:59:28.531Z,7.87
2019-02-14T11:01:57.713Z,8.05
2019-02-14T11:04:28.984Z,8.60
2019-02-14T11:06:58.136Z,8.40
2019-02-14T11:09:27.221Z,8.60
2019-02-14T11:11:56.305Z,8.98
2019-02-14T11:14:29.256Z,9.55
2019-02-14T11:16:55.917Z,9.73
2019-02-14T11:19:24.931Z,9.25
2019-02-14T11:21:54.328Z,9.78
2019-02-14T11:24:24.338Z,9.08
2019-02-14T11:26:55.531Z,9.10
2019-02-14T11:29:25.905Z,9.30
2019-02-14T11:31:55.039Z,9.83
2019-02-14T11:34:25.820Z,10.32
2019-02-14T11:36:55.066Z,8.95
2019-02-14T11:39:24.108Z,8.83
2019-02-14T11:41:53.338Z,8.38
2019-02-14T11:44:22.846Z,8.10
2019-02-14T11:46:52.164Z,8.95
2019-02-14T11:49:21.864Z,8.35
2019-02-14T11:51:54.744Z,8.88
2019-02-14T11:54:32.347Z,8.00
2019-02-14T11:57:01.466Z,7.97
2019-02-14T11:59:30.439Z,7.83
2019-02-14T12:01:59.429Z,7.90
2019-02-14T12:04:28.498Z,7.45
2019-02-14T12:06:57.682Z,7.58
2019-02-14T12:09:27.094Z,7.67
2019-02-14T12:11:56.214Z,6.90
2019-02-14T12:14:25.304Z,7.28
2019-02-14T12:16:54.232Z,6.60
2019-02-14T12:19:23.316Z,7.22
2019-02-14T12:21:52.414Z,6.28
2019-02-14T12:24:21.488Z,6.40
2019-02-14T12:26:50.694Z,6.73
2019-02-14T12:29:20.113Z,6.50
2019-02-14T12:31:50.022Z,7.00
2019-02-14T12:34:19.323Z,6.83
2019-02-14T12:36:48.419Z,7.17
2019-02-14T12:39:17.547Z,6.77
2019-02-14T12:41:46.625Z,6.60
2019-02-14T12:44:15.667Z,6.67
2019-02-14T12:46:47.704Z,6.67
2019-02-14T12:49:16.754Z,6.97
2019-02-14T12:51:45.746Z,7.10
2019-02-14T12:54:38.702Z,6.43
2019-02-14T12:57:03.834Z,7.03
2019-02-14T12:59:32.952Z,5.87
2019-02-14T13:02:06.881Z,6.40
2019-02-14T13:04:33.839Z,6.20
2019-02-14T13:07:02.905Z,5.97
2019-02-14T13:09:32.000Z,6.30
2019-02-14T13:12:01.076Z,6.57
2019-02-14T13:14:30.141Z,6.37
2019-02-14T13:16:59.230Z,6.40
2019-02-14T13:19:28.377Z,6.10
2019-02-14T13:21:57.426Z,6.43
2019-02-14T13:24:26.851Z,6.40
2019-02-14T13:26:55.905Z,6.27
2019-02-14T13:29:24.981Z,6.17
2019-02-14T13:31:54.008Z,5.40
2019-02-14T13:34:23.064Z,5.77
2019-02-14T13:37:01.028Z,5.40
2019-02-14T13:39:29.383Z,5.97
2019-02-14T13:41:50.181Z,6.03
2019-02-14T13:44:19.184Z,6.27
2019-02-14T13:46:48.195Z,6.63
2019-02-14T13:49:17.167Z,6.57
2019-02-14T13:51:46.204Z,7.20
2019-02-14T13:54:15.261Z,6.70
2019-02-14T13:56:44.273Z,5.90
2019-02-14T13:59:13.306Z,5.50
2019-02-14T14:01:42.349Z,5.40
2019-02-14T14:04:11.769Z,6.40
2019-02-14T14:06:40.771Z,6.20
2019-02-14T14:09:10.158Z,5.80
2019-02-14T14:11:39.250Z,5.77
2019-02-14T14:14:08.249Z,6.07
2019-02-14T14:16:37.328Z,6.40
2019-02-14T14:19:06.739Z,6.70
2019-02-14T14:21:35.429Z,6.43
2019-02-14T14:24:04.499Z,6.93
2019-02-14T14:26:33.514Z,7.27
2019-02-14T14:29:02.541Z,6.53
2019-02-14T14:31:31.557Z,7.37
2019-02-14T14:34:00.590Z,6.60
2019-02-14T14:36:29.648Z,7.92
2019-02-14T14:38:58.764Z,6.90
2019-02-14T14:41:27.817Z,7.10
2019-02-14T14:44:06.607Z,7.40
2019-02-14T14:46:52.294Z,7.80
2019-02-14T14:49:21.378Z,7.47
2019-02-14T14:51:50.540Z,7.07
2019-02-14T14:54:19.597Z,7.53
2019-02-14T14:56:48.691Z,7.87
2019-02-14T14:59:20.595Z,7.33
2019-02-14T15:01:49.699Z,8.23
2019-02-14T15:04:18.738Z,8.30
2019-02-14T15:06:47.869Z,8.40
2019-02-14T15:09:16.926Z,7.67
2019-02-14T15:11:49.091Z,7.70
2019-02-14T15:14:18.173Z,7.87
2019-02-14T15:16:47.268Z,7.40
2019-02-14T15:19:16.469Z,7.07
2019-02-14T15:21:45.505Z,6.87
2019-02-14T15:24:14.608Z,6.83
2019-02-14T15:26:43.685Z,7.13
2019-02-14T15:29:12.729Z,6.77
2019-02-14T15:31:41.825Z,7.53
2019-02-14T15:34:10.925Z,8.93
2019-02-14T15:36:40.169Z,9.27
2019-02-14T15:39:09.221Z,9.67
2019-02-14T15:41:38.432Z,9.50
2019-02-14T15:44:07.397Z,8.90
2019-02-14T15:46:36.558Z,9.23
2019-02-14T15:49:05.592Z,9.10
2019-02-14T15:51:34.963Z,9.60
2019-02-14T15:54:04.104Z,10.65
2019-02-14T15:56:33.520Z,9.80
2019-02-14T15:59:05.274Z,10.13
2019-02-14T16:01:34.560Z,10.23
2019-02-14T16:04:04.923Z,9.47
2019-02-14T16:06:32.896Z,9.40
2019-02-14T16:09:02.789Z,8.93
2019-02-14T16:11:33.839Z,9.03
2019-02-14T16:14:01.141Z,9.93
2019-02-14T16:16:30.272Z,9.47
2019-02-14T16:18:59.391Z,9.07
2019-02-14T16:21:29.519Z,9.33
2019-02-14T16:23:57.762Z,9.67
2019-02-14T16:26:26.934Z,10.27
2019-02-14T16:28:56.226Z,10.30
2019-02-14T16:31:25.363Z,10.20
2019-02-14T16:33:54.557Z,9.07
2019-02-14T16:36:23.736Z,9.77
2019-02-14T16:38:52.945Z,9.90
2019-02-14T16:41:22.072Z,10.13
2019-02-14T16:43:51.664Z,10.77
2019-02-14T16:46:20.869Z,10.40
2019-02-14T16:48:51.510Z,9.87
2019-02-14T16:51:20.770Z,8.70
2019-02-14T16:53:50.516Z,9.20
2019-02-14T16:56:19.702Z,9.40
2019-02-14T16:58:49.751Z,9.10
2019-02-14T17:01:19.665Z,9.00
2019-02-14T17:03:48.837Z,10.45
2019-02-14T17:06:17.931Z,8.83
2019-02-14T17:08:46.981Z,9.57
2019-02-14T17:11:18.186Z,9.50
2019-02-14T17:13:47.371Z,10.43
2019-02-14T17:16:16.511Z,9.33
2019-02-14T17:18:45.615Z,9.60
2019-02-14T17:21:14.811Z,10.07
2019-02-14T17:23:43.968Z,8.97
2019-02-14T17:26:13.029Z,9.10
2019-02-14T17:28:42.205Z,8.63
2019-02-14T17:31:11.683Z,9.37
2019-02-14T17:33:41.199Z,9.40
2019-02-14T17:36:10.463Z,8.80
2019-02-14T17:38:39.534Z,9.07
2019-02-14T17:41:11.878Z,9.23
2019-02-14T17:43:40.885Z,8.80
2019-02-14T17:46:10.017Z,8.93
2019-02-14T17:48:39.151Z,9.13
2019-02-14T17:51:08.254Z,9.17
2019-02-14T17:53:37.442Z,9.40
2019-02-14T17:56:06.474Z,9.60
2019-02-14T17:58:35.581Z,9.50
2019-02-14T18:01:07.627Z,8.97
2019-02-14T18:03:37.121Z,8.93
2019-02-14T18:06:15.053Z,9.43
2019-02-14T18:08:44.239Z,10.80
2019-02-14T18:11:13.385Z,9.47
2019-02-14T18:13:42.587Z,8.73
2019-02-14T18:16:11.576Z,9.33
2019-02-14T18:18:40.726Z,9.33
2019-02-14T18:21:09.752Z,9.10
2019-02-14T18:23:38.863Z,9.00
2019-02-14T18:26:07.959Z,8.67
2019-02-14T18:28:37.095Z,8.80
2019-02-14T18:31:06.142Z,8.93
2019-02-14T18:33:35.296Z,9.13
2019-02-14T18:36:04.286Z,8.50
2019-02-14T18:38:33.385Z,8.60
2019-02-14T18:41:04.393Z,8.93
2019-02-14T18:43:31.504Z,8.37
2019-02-14T18:46:00.615Z,8.87
2019-02-14T18:48:29.679Z,8.23
2019-02-14T18:50:58.853Z,8.87
2019-02-14T18:53:28.940Z,9.10
2019-02-14T18:55:58.018Z,8.77
2019-02-14T18:58:27.165Z,8.30
2019-02-14T19:00:56.252Z,9.00
2019-02-14T19:03:25.414Z,8.50
2019-02-14T19:05:54.413Z,7.87
2019-02-14T19:08:23.470Z,9.57
2019-02-14T19:10:52.630Z,7.83
2019-02-14T19:13:21.726Z,8.00
2019-02-14T19:15:50.834Z,9.53
2019-02-14T19:18:20.015Z,8.80
2019-02-14T19:20:49.140Z,9.75
2019-02-14T19:23:23.892Z,9.68
2019-02-14T19:25:47.341Z,8.40
2019-02-14T19:28:16.407Z,7.97
2019-02-14T19:30:45.504Z,7.63
2019-02-14T19:33:14.593Z,7.80
2019-02-14T19:35:43.658Z,8.17
2019-02-14T19:38:12.743Z,7.37
2019-02-14T19:40:41.836Z,7.60
2019-02-14T19:43:10.895Z,8.20
2019-02-14T19:45:40.042Z,7.33
2019-02-14T19:48:09.098Z,7.80
2019-02-14T19:50:38.217Z,8.57
2019-02-14T19:53:07.321Z,8.03
2019-02-14T19:55:36.436Z,7.80
2019-02-14T19:58:05.552Z,7.30
2019-02-14T20:00:34.630Z,7.50
2019-02-14T20:03:03.748Z,7.63
2019-02-14T20:05:32.736Z,8.00
2019-02-14T20:08:01.881Z,7.50
2019-02-14T20:10:30.936Z,7.40
2019-02-14T20:13:00.057Z,8.73
2019-02-14T20:15:36.889Z,7.83
2019-02-14T20:17:58.243Z,8.20
2019-02-14T20:20:27.301Z,7.07
2019-02-14T20:22:56.439Z,7.67
2019-02-14T20:25:25.407Z,7.43
2019-02-14T20:27:54.515Z,7.23
2019-02-14T20:30:23.626Z,8.00
2019-02-14T20:32:52.744Z,8.07
2019-02-14T20:35:21.779Z,6.87
2019-02-14T20:37:50.969Z,7.70
2019-02-14T20:40:19.965Z,8.00
2019-02-14T20:42:49.077Z,7.87
2019-02-14T20:45:18.164Z,9.10
2019-02-14T20:47:47.274Z,12.37
2019-02-14T20:50:16.480Z,13.83
2019-02-14T20:52:45.564Z,11.15
2019-02-14T20:55:15.560Z,10.88
2019-02-14T20:57:44.765Z,7.33
2019-02-14T21:00:20.185Z,7.47
2019-02-14T21:02:49.204Z,7.60
2019-02-14T21:05:18.409Z,7.80
2019-02-14T21:07:47.475Z,7.20
2019-02-14T21:10:16.604Z,7.90
2019-02-14T21:12:45.650Z,8.27
2019-02-14T21:15:14.770Z,8.27
2019-02-14T21:17:43.823Z,6.90
2019-02-14T21:20:12.959Z,7.10
2019-02-14T21:23:17.416Z,8.90
2019-02-14T21:25:46.691Z,11.57
2019-02-14T21:28:16.165Z,9.20
2019-02-14T21:30:45.269Z,7.43
2019-02-14T21:33:14.425Z,7.37
2019-02-14T21:35:43.526Z,7.27
2019-02-14T21:38:12.736Z,6.73
2019-02-14T21:40:41.737Z,8.13
2019-02-14T21:43:10.839Z,7.80
2019-02-14T21:45:39.953Z,7.07
2019-02-14T21:48:24.510Z,7.03
2019-02-14T21:50:53.695Z,7.23
2019-02-14T21:53:22.710Z,6.77
2019-02-14T21:55:51.843Z,7.00
2019-02-14T21:58:21.217Z,7.33
2019-02-14T22:00:50.289Z,6.07
2019-02-14T22:03:19.423Z,6.63
2019-02-14T22:06:30.434Z,6.73
2019-02-14T22:08:59.566Z,6.90
2019-02-14T22:11:34.017Z,6.37
2019-02-14T22:13:57.821Z,6.23
2019-02-14T22:16:27.066Z,7.35
2019-02-14T22:18:56.186Z,6.60
2019-02-14T22:21:25.201Z,5.40
2019-02-14T22:24:09.326Z,5.70
2019-02-14T22:26:54.298Z,5.60
2019-02-14T22:29:24.617Z,6.30
2019-02-14T22:31:52.638Z,6.20
2019-02-14T22:34:21.743Z,5.40
2019-02-14T22:36:50.903Z,5.80
2019-02-14T22:40:02.116Z,5.27
2019-02-14T22:42:31.209Z,5.37
2019-02-14T22:45:00.399Z,5.23
2019-02-14T22:47:29.451Z,5.93
2019-02-14T22:49:58.562Z,5.73
2019-02-14T22:52:27.772Z,5.63
2019-02-14T22:54:56.883Z,5.60
2019-02-14T22:57:26.080Z,5.70
2019-02-14T22:59:55.198Z,5.27
2019-02-14T23:02:24.332Z,5.20
2019-02-14T23:04:53.479Z,5.30
2019-02-14T23:07:22.547Z,5.30
2019-02-14T23:09:51.673Z,5.47
2019-02-14T23:12:20.779Z,5.07
2019-02-14T23:14:49.861Z,5.47
2019-02-14T23:17:18.931Z,4.63
2019-02-14T23:19:48.093Z,4.90
2019-02-14T23:22:17.089Z,4.97
2019-02-14T23:25:11.144Z,5.30
2019-02-14T23:27:40.274Z,5.77
2019-02-14T23:30:09.582Z,5.70
2019-02-14T23:32:39.329Z,4.97
2019-02-14T23:35:08.496Z,5.50
2019-02-14T23:37:37.611Z,5.60
2019-02-14T23:40:06.826Z,5.30
2019-02-14T23:42:35.935Z,5.53
2019-02-14T23:45:05.262Z,6.10
2019-02-14T23:47:34.299Z,5.87
2019-02-14T23:50:03.528Z,5.63
2019-02-14T23:52:32.679Z,5.43
2019-02-14T23:55:01.834Z,5.30
2019-02-14T23:57:31.033Z,5.47
