createdAt,value
2022-10-19T00:01:19.144Z,10.02
2022-10-19T00:06:25.986Z,9.80
2022-10-19T00:08:55.251Z,9.38
2022-10-19T00:11:24.756Z,9.68
2022-10-19T00:13:54.324Z,9.45
2022-10-19T00:16:23.536Z,8.95
2022-10-19T00:18:51.766Z,9.05
2022-10-19T00:21:20.965Z,9.40
2022-10-19T00:23:50.537Z,8.73
2022-10-19T00:26:19.002Z,9.13
2022-10-19T00:28:47.255Z,9.57
2022-10-19T00:31:17.289Z,8.10
2022-10-19T00:33:47.464Z,8.32
2022-10-19T00:36:17.826Z,8.68
2022-10-19T00:38:46.270Z,8.75
2022-10-19T00:41:17.388Z,8.82
2022-10-19T00:43:54.937Z,8.07
2022-10-19T00:46:23.859Z,8.70
2022-10-19T00:48:55.477Z,7.55
2022-10-19T00:51:24.883Z,8.60
2022-10-19T00:53:53.323Z,9.13
2022-10-19T00:56:24.075Z,7.95
2022-10-19T00:58:52.494Z,7.90
2022-10-19T01:01:23.577Z,8.52
2022-10-19T01:03:51.960Z,7.72
2022-10-19T01:06:22.202Z,8.13
2022-10-19T01:08:50.356Z,8.07
2022-10-19T01:11:38.955Z,7.95
2022-10-19T01:14:22.314Z,7.65
2022-10-19T01:16:59.388Z,7.15
2022-10-19T01:20:00.784Z,7.80
2022-10-19T01:22:46.329Z,8.13
2022-10-19T01:25:23.879Z,7.05
2022-10-19T01:28:05.208Z,8.25
2022-10-19T01:30:44.358Z,8.63
2022-10-19T01:33:26.322Z,8.30
2022-10-19T01:36:06.502Z,7.85
2022-10-19T01:38:40.134Z,8.15
2022-10-19T01:41:15.910Z,8.25
2022-10-19T01:43:49.742Z,8.57
2022-10-19T01:46:23.139Z,7.82
2022-10-19T01:48:57.252Z,7.35
2022-10-19T01:51:30.082Z,6.78
2022-10-19T01:54:01.924Z,6.80
2022-10-19T01:56:33.313Z,7.28
2022-10-19T01:59:06.184Z,6.60
2022-10-19T02:01:39.760Z,6.80
2022-10-19T02:04:09.172Z,6.68
2022-10-19T02:06:37.789Z,7.63
2022-10-19T02:09:06.386Z,6.45
2022-10-19T02:11:36.630Z,6.35
2022-10-19T02:14:10.621Z,6.90
2022-10-19T02:16:45.905Z,6.35
2022-10-19T02:19:16.667Z,6.22
2022-10-19T02:21:44.866Z,5.75
2022-10-19T02:24:13.310Z,6.22
2022-10-19T02:26:42.390Z,6.68
2022-10-19T02:29:13.107Z,5.95
2022-10-19T02:31:43.281Z,5.75
2022-10-19T02:34:11.960Z,6.40
2022-10-19T02:36:40.233Z,6.15
2022-10-19T02:39:09.793Z,5.53
2022-10-19T02:41:43.237Z,5.88
2022-10-19T02:44:19.551Z,5.80
2022-10-19T02:46:53.044Z,6.00
2022-10-19T02:49:22.162Z,6.28
2022-10-19T02:52:00.089Z,4.75
2022-10-19T02:54:29.191Z,6.47
2022-10-19T02:56:57.958Z,5.68
2022-10-19T02:59:27.026Z,5.18
2022-10-19T03:01:56.456Z,5.40
2022-10-19T03:04:24.785Z,5.30
2022-10-19T03:06:52.925Z,5.40
2022-10-19T03:09:21.455Z,4.97
2022-10-19T03:11:49.606Z,5.30
2022-10-19T03:14:17.901Z,4.82
2022-10-19T03:16:46.022Z,5.13
2022-10-19T03:19:15.848Z,5.47
2022-10-19T03:21:43.972Z,4.55
2022-10-19T03:24:12.266Z,5.25
2022-10-19T03:26:40.416Z,4.85
2022-10-19T03:29:08.900Z,4.65
2022-10-19T03:31:37.270Z,4.57
2022-10-19T03:34:05.741Z,5.85
2022-10-19T03:36:36.567Z,4.30
2022-10-19T03:39:07.636Z,3.97
2022-10-19T03:41:37.551Z,4.43
2022-10-19T03:44:06.760Z,4.63
2022-10-19T03:46:35.565Z,3.97
2022-10-19T03:49:05.449Z,4.93
2022-10-19T03:51:35.988Z,4.03
2022-10-19T03:54:06.533Z,4.57
2022-10-19T03:56:36.176Z,4.70
2022-10-19T03:59:06.740Z,3.95
2022-10-19T04:01:37.184Z,4.03
2022-10-19T04:04:08.630Z,4.93
2022-10-19T04:06:41.171Z,4.22
2022-10-19T04:09:12.607Z,4.47
2022-10-19T04:11:41.365Z,3.83
2022-10-19T04:14:13.701Z,4.97
2022-10-19T04:16:47.462Z,4.43
2022-10-19T04:19:16.792Z,4.43
2022-10-19T04:21:50.172Z,4.38
2022-10-19T04:24:19.915Z,4.68
2022-10-19T04:26:49.949Z,3.90
2022-10-19T04:29:20.178Z,4.43
2022-10-19T04:31:50.590Z,4.18
2022-10-19T04:34:19.930Z,3.55
2022-10-19T04:36:49.470Z,2.97
2022-10-19T04:39:18.040Z,3.60
2022-10-19T04:41:46.285Z,4.05
2022-10-19T04:44:15.512Z,3.63
2022-10-19T04:46:43.757Z,4.57
2022-10-19T04:49:14.136Z,3.53
2022-10-19T04:51:45.845Z,4.63
2022-10-19T04:54:15.862Z,4.13
2022-10-19T04:56:44.169Z,3.72
2022-10-19T04:59:12.500Z,3.33
2022-10-19T05:01:46.350Z,3.80
2022-10-19T05:04:15.898Z,3.33
2022-10-19T05:06:44.284Z,3.42
2022-10-19T05:09:12.958Z,3.65
2022-10-19T05:11:42.469Z,4.47
2022-10-19T05:14:11.114Z,4.05
2022-10-19T05:16:39.383Z,3.55
2022-10-19T05:19:07.808Z,4.05
2022-10-19T05:21:35.957Z,3.10
2022-10-19T05:24:04.414Z,3.97
2022-10-19T05:26:32.706Z,4.35
2022-10-19T05:29:04.427Z,4.40
2022-10-19T05:31:34.141Z,5.97
2022-10-19T05:34:03.989Z,3.63
2022-10-19T05:36:35.219Z,3.93
2022-10-19T05:39:06.817Z,4.22
2022-10-19T05:41:35.603Z,3.30
2022-10-19T05:44:06.568Z,3.65
2022-10-19T05:46:35.579Z,3.60
2022-10-19T05:49:04.615Z,3.40
2022-10-19T05:51:32.877Z,2.83
2022-10-19T05:54:01.343Z,3.25
2022-10-19T05:56:31.429Z,3.20
2022-10-19T05:59:01.428Z,2.95
2022-10-19T06:01:32.105Z,3.33
2022-10-19T06:04:01.595Z,3.47
2022-10-19T06:06:31.628Z,3.75
2022-10-19T06:09:01.775Z,3.87
2022-10-19T06:11:31.944Z,4.07
2022-10-19T06:14:02.348Z,3.97
2022-10-19T06:16:33.275Z,3.55
2022-10-19T06:19:01.880Z,3.53
2022-10-19T06:21:31.822Z,3.22
2022-10-19T06:24:02.831Z,3.90
2022-10-19T06:26:33.269Z,2.40
2022-10-19T06:29:03.504Z,4.07
2022-10-19T06:31:35.153Z,3.20
2022-10-19T06:34:03.914Z,3.70
2022-10-19T06:36:32.814Z,4.20
2022-10-19T06:39:02.022Z,3.55
2022-10-19T06:41:32.377Z,2.65
2022-10-19T06:44:16.085Z,2.60
2022-10-19T06:46:45.640Z,2.40
2022-10-19T06:49:15.358Z,2.67
2022-10-19T06:51:43.922Z,2.70
2022-10-19T06:54:12.278Z,3.50
2022-10-19T06:56:40.655Z,3.22
2022-10-19T06:59:09.012Z,3.80
2022-10-19T07:01:37.193Z,2.97
2022-10-19T07:04:07.028Z,3.00
2022-10-19T07:06:35.185Z,3.72
2022-10-19T07:09:03.841Z,3.10
2022-10-19T07:11:32.195Z,2.95
2022-10-19T07:14:01.118Z,3.88
2022-10-19T07:16:29.372Z,2.67
2022-10-19T07:18:57.865Z,3.50
2022-10-19T07:21:27.644Z,5.05
2022-10-19T07:23:56.075Z,3.90
2022-10-19T07:26:27.609Z,3.53
2022-10-19T07:28:57.449Z,4.57
2022-10-19T07:31:27.510Z,3.90
2022-10-19T07:33:57.429Z,3.30
2022-10-19T07:36:27.628Z,4.20
2022-10-19T07:38:56.637Z,3.43
2022-10-19T07:41:26.540Z,3.50
2022-10-19T07:43:55.528Z,3.87
2022-10-19T07:46:25.623Z,3.73
2022-10-19T07:48:54.670Z,3.33
2022-10-19T07:51:24.014Z,4.00
2022-10-19T07:53:54.200Z,3.70
2022-10-19T07:56:24.350Z,3.75
2022-10-19T07:58:54.450Z,3.27
2022-10-19T08:01:24.573Z,3.57
2022-10-19T08:04:48.627Z,3.25
2022-10-19T08:06:42.864Z,3.17
2022-10-19T08:09:27.603Z,2.77
2022-10-19T08:12:00.819Z,2.33
2022-10-19T08:14:29.306Z,3.58
2022-10-19T08:16:57.627Z,3.97
2022-10-19T08:19:26.164Z,3.10
2022-10-19T08:21:54.388Z,2.27
2022-10-19T08:24:24.088Z,3.17
2022-10-19T08:26:52.249Z,3.03
2022-10-19T08:29:22.013Z,2.83
2022-10-19T08:31:50.591Z,3.30
2022-10-19T08:34:19.069Z,2.70
2022-10-19T08:36:47.285Z,3.10
2022-10-19T08:39:17.766Z,3.13
2022-10-19T08:41:58.617Z,2.60
2022-10-19T08:44:56.422Z,2.97
2022-10-19T08:47:43.137Z,2.67
2022-10-19T08:50:19.739Z,3.47
2022-10-19T08:52:52.766Z,4.10
2022-10-19T08:55:27.470Z,3.30
2022-10-19T08:58:03.652Z,2.88
2022-10-19T09:00:42.389Z,2.87
2022-10-19T09:03:31.858Z,3.60
2022-10-19T09:06:20.454Z,2.90
2022-10-19T09:08:50.559Z,2.87
2022-10-19T09:11:23.270Z,2.85
2022-10-19T09:14:05.145Z,3.17
2022-10-19T09:16:35.113Z,2.88
2022-10-19T09:19:04.117Z,3.60
2022-10-19T09:21:46.356Z,2.60
2022-10-19T09:24:28.917Z,2.85
2022-10-19T09:26:59.845Z,3.40
2022-10-19T09:29:37.492Z,4.57
2022-10-19T09:32:14.115Z,5.65
2022-10-19T09:34:45.628Z,4.63
2022-10-19T09:37:21.225Z,4.72
2022-10-19T09:39:54.862Z,3.42
2022-10-19T09:42:26.611Z,3.97
2022-10-19T09:44:57.910Z,3.53
2022-10-19T09:47:37.236Z,2.95
2022-10-19T09:50:17.545Z,3.38
2022-10-19T09:52:47.606Z,2.65
2022-10-19T09:55:28.554Z,2.53
2022-10-19T09:58:02.776Z,2.90
2022-10-19T10:00:44.657Z,3.35
2022-10-19T10:03:25.281Z,2.35
2022-10-19T10:05:53.993Z,3.25
2022-10-19T10:08:25.678Z,2.10
2022-10-19T10:11:04.317Z,2.20
2022-10-19T10:13:37.562Z,2.70
2022-10-19T10:16:10.165Z,2.38
2022-10-19T10:18:47.005Z,2.67
2022-10-19T10:21:25.455Z,2.63
2022-10-19T10:24:05.312Z,3.38
2022-10-19T10:26:38.661Z,2.63
2022-10-19T10:29:19.353Z,2.60
2022-10-19T10:31:51.553Z,2.65
2022-10-19T10:34:45.546Z,2.70
2022-10-19T10:37:20.382Z,2.75
2022-10-19T10:39:53.335Z,2.92
2022-10-19T10:42:28.036Z,3.50
2022-10-19T10:44:57.626Z,2.13
2022-10-19T10:47:28.475Z,1.35
2022-10-19T10:50:01.115Z,1.88
2022-10-19T10:52:31.630Z,1.67
2022-10-19T10:55:02.877Z,2.13
2022-10-19T10:57:35.901Z,2.03
2022-10-19T11:00:11.426Z,1.92
2022-10-19T11:02:47.636Z,3.50
2022-10-19T11:05:20.377Z,2.40
2022-10-19T11:07:53.809Z,2.25
2022-10-19T11:10:27.374Z,2.17
2022-10-19T11:13:04.339Z,1.83
2022-10-19T11:15:38.072Z,2.13
2022-10-19T11:18:16.697Z,2.30
2022-10-19T11:20:54.644Z,1.42
2022-10-19T11:23:36.887Z,1.80
2022-10-19T11:26:16.420Z,2.10
2022-10-19T11:28:57.529Z,3.03
2022-10-19T11:31:37.005Z,2.65
2022-10-19T11:34:16.256Z,2.80
2022-10-19T11:36:55.009Z,2.08
2022-10-19T11:39:41.969Z,2.15
2022-10-19T11:42:16.916Z,2.17
2022-10-19T11:44:54.884Z,2.38
2022-10-19T11:47:39.979Z,2.63
2022-10-19T11:50:29.688Z,2.25
2022-10-19T11:53:07.073Z,2.67
2022-10-19T11:55:43.099Z,1.92
2022-10-19T11:58:39.842Z,2.20
2022-10-19T12:01:17.183Z,2.15
2022-10-19T12:04:10.825Z,2.33
2022-10-19T12:06:50.057Z,2.25
2022-10-19T12:09:30.181Z,2.97
2022-10-19T12:12:10.276Z,3.17
2022-10-19T12:14:42.526Z,2.08
2022-10-19T12:17:16.091Z,2.05
2022-10-19T12:19:50.111Z,2.83
2022-10-19T12:22:23.161Z,2.38
2022-10-19T12:24:55.341Z,2.05
2022-10-19T12:27:30.734Z,2.53
2022-10-19T12:30:05.475Z,1.60
2022-10-19T12:32:41.499Z,3.28
2022-10-19T12:35:25.177Z,1.70
2022-10-19T12:38:01.062Z,2.92
2022-10-19T12:40:38.693Z,2.65
2022-10-19T12:43:13.507Z,3.30
2022-10-19T12:45:45.168Z,2.17
2022-10-19T12:48:20.006Z,2.80
2022-10-19T12:51:17.033Z,2.78
2022-10-19T12:53:49.859Z,2.55
2022-10-19T12:56:23.757Z,1.90
2022-10-19T12:58:55.821Z,2.22
2022-10-19T13:01:28.291Z,2.75
2022-10-19T13:04:10.098Z,1.95
2022-10-19T13:06:41.901Z,3.50
2022-10-19T13:09:24.457Z,2.75
2022-10-19T13:12:40.553Z,2.53
2022-10-19T13:15:56.419Z,2.75
2022-10-19T13:19:01.660Z,2.85
2022-10-19T13:22:08.777Z,2.42
2022-10-19T13:24:38.759Z,3.17
2022-10-19T13:27:37.440Z,3.03
2022-10-19T13:30:27.430Z,2.83
2022-10-19T13:32:55.779Z,2.25
2022-10-19T13:35:27.592Z,2.63
2022-10-19T13:38:26.437Z,2.72
2022-10-19T13:41:07.874Z,2.60
2022-10-19T13:43:40.779Z,1.40
2022-10-19T13:46:13.927Z,4.05
2022-10-19T13:49:06.970Z,3.13
2022-10-19T13:51:46.530Z,2.70
2022-10-19T13:54:31.294Z,2.47
2022-10-19T13:57:17.329Z,2.58
2022-10-19T14:00:07.081Z,3.72
2022-10-19T14:03:11.972Z,2.60
2022-10-19T14:05:58.625Z,2.47
2022-10-19T14:08:53.057Z,3.58
2022-10-19T14:11:26.448Z,2.47
2022-10-19T14:14:20.106Z,3.60
2022-10-19T14:16:56.152Z,2.05
2022-10-19T14:19:29.419Z,2.40
2022-10-19T14:21:59.490Z,2.58
2022-10-19T14:24:33.278Z,2.95
2022-10-19T14:27:03.204Z,3.88
2022-10-19T14:29:37.047Z,2.67
2022-10-19T14:32:05.612Z,3.08
2022-10-19T14:34:34.178Z,3.60
2022-10-19T14:37:02.845Z,2.38
2022-10-19T14:39:33.555Z,2.42
2022-10-19T14:42:05.880Z,2.60
2022-10-19T14:44:41.878Z,2.08
2022-10-19T14:47:22.097Z,3.85
2022-10-19T14:49:51.220Z,3.33
2022-10-19T14:52:23.726Z,2.47
2022-10-19T14:54:54.687Z,3.28
2022-10-19T14:57:29.831Z,3.22
2022-10-19T15:00:02.320Z,3.88
2022-10-19T15:02:34.549Z,2.63
2022-10-19T15:05:05.720Z,3.50
2022-10-19T15:07:38.682Z,3.60
2022-10-19T15:10:10.275Z,3.80
2022-10-19T15:12:41.268Z,2.65
2022-10-19T15:15:17.528Z,2.40
2022-10-19T15:17:56.591Z,3.38
2022-10-19T15:20:28.147Z,5.30
2022-10-19T15:22:57.085Z,6.93
2022-10-19T15:25:33.905Z,4.40
2022-10-19T15:28:20.553Z,2.63
2022-10-19T15:31:01.711Z,2.45
2022-10-19T15:33:30.060Z,3.25
2022-10-19T15:36:08.422Z,2.72
2022-10-19T15:38:36.927Z,3.60
2022-10-19T15:41:05.912Z,4.45
2022-10-19T15:43:52.053Z,2.40
2022-10-19T15:46:28.333Z,2.95
2022-10-19T15:48:57.766Z,3.15
2022-10-19T15:51:51.913Z,3.45
2022-10-19T15:54:20.324Z,4.32
2022-10-19T15:56:52.510Z,5.68
2022-10-19T15:59:23.792Z,2.97
2022-10-19T16:01:56.196Z,3.95
2022-10-19T16:04:24.544Z,4.60
2022-10-19T16:06:52.896Z,2.90
2022-10-19T16:09:22.555Z,3.20
2022-10-19T16:11:56.426Z,3.70
2022-10-19T16:14:26.230Z,3.77
2022-10-19T16:17:03.916Z,3.88
2022-10-19T16:19:32.244Z,3.90
2022-10-19T16:22:00.608Z,3.58
2022-10-19T16:24:28.844Z,4.65
2022-10-19T16:26:57.283Z,4.43
2022-10-19T16:29:28.250Z,3.55
2022-10-19T16:31:59.331Z,3.33
2022-10-19T16:34:27.652Z,4.00
2022-10-19T16:36:55.987Z,5.22
2022-10-19T16:39:25.549Z,3.30
2022-10-19T16:41:54.149Z,4.67
2022-10-19T16:44:22.253Z,4.00
2022-10-19T16:46:50.653Z,4.90
2022-10-19T16:49:20.186Z,4.73
2022-10-19T16:51:50.905Z,4.63
2022-10-19T16:54:21.533Z,3.40
2022-10-19T16:56:50.449Z,4.77
2022-10-19T16:59:19.748Z,3.90
2022-10-19T17:01:48.999Z,5.10
2022-10-19T17:04:18.260Z,4.30
2022-10-19T17:06:48.128Z,4.10
2022-10-19T17:09:40.797Z,4.63
2022-10-19T17:12:05.504Z,4.60
2022-10-19T17:14:33.796Z,4.80
2022-10-19T17:17:02.156Z,4.20
2022-10-19T17:19:30.364Z,4.13
2022-10-19T17:22:01.866Z,5.43
2022-10-19T17:24:30.668Z,12.90
2022-10-19T17:27:02.680Z,5.13
2022-10-19T17:29:30.853Z,4.90
2022-10-19T17:31:59.289Z,3.30
2022-10-19T17:34:28.286Z,2.83
2022-10-19T17:36:57.125Z,3.93
2022-10-19T17:39:30.042Z,6.27
2022-10-19T17:42:01.620Z,5.57
2022-10-19T17:44:31.465Z,15.70
2022-10-19T17:47:01.440Z,4.47
2022-10-19T17:49:30.214Z,3.30
2022-10-19T17:51:58.683Z,4.33
2022-10-19T17:54:28.303Z,3.73
2022-10-19T17:56:56.984Z,3.57
2022-10-19T17:59:34.639Z,4.13
2022-10-19T18:02:10.966Z,4.23
2022-10-19T18:04:39.534Z,4.63
2022-10-19T18:07:08.047Z,5.00
2022-10-19T18:09:37.662Z,4.57
2022-10-19T18:12:07.561Z,4.33
2022-10-19T18:14:36.030Z,4.00
2022-10-19T18:17:04.404Z,3.67
2022-10-19T18:19:33.088Z,3.67
2022-10-19T18:22:01.393Z,4.07
2022-10-19T18:24:30.343Z,3.87
2022-10-19T18:27:00.138Z,4.67
2022-10-19T18:29:29.957Z,3.97
2022-10-19T18:31:58.517Z,4.03
2022-10-19T18:34:27.892Z,4.23
2022-10-19T18:36:56.338Z,4.20
2022-10-19T18:39:24.714Z,3.80
2022-10-19T18:41:54.558Z,4.43
2022-10-19T18:44:27.387Z,4.23
2022-10-19T18:46:57.927Z,3.53
2022-10-19T18:49:27.058Z,3.90
2022-10-19T18:51:56.323Z,4.50
2022-10-19T18:54:26.278Z,3.10
2022-10-19T18:56:55.697Z,3.83
2022-10-19T19:01:54.750Z,3.27
2022-10-19T19:04:23.167Z,3.53
2022-10-19T19:06:53.334Z,3.67
2022-10-19T19:09:22.042Z,3.37
2022-10-19T19:11:51.558Z,3.10
2022-10-19T19:14:21.950Z,3.47
2022-10-19T19:16:51.837Z,3.70
2022-10-19T19:19:21.194Z,3.93
2022-10-19T19:21:50.025Z,4.93
2022-10-19T19:24:21.813Z,4.17
2022-10-19T19:26:52.898Z,4.23
2022-10-19T19:29:22.605Z,4.53
2022-10-19T19:31:53.432Z,4.27
2022-10-19T19:34:22.063Z,3.70
2022-10-19T19:36:50.987Z,4.50
2022-10-19T19:39:21.063Z,4.83
2022-10-19T19:41:50.579Z,4.67
2022-10-19T19:44:19.639Z,4.73
2022-10-19T19:46:48.164Z,4.77
2022-10-19T19:49:18.019Z,5.23
2022-10-19T19:51:46.800Z,5.23
2022-10-19T19:54:14.979Z,4.97
2022-10-19T19:56:43.474Z,4.30
2022-10-19T19:59:12.793Z,4.70
2022-10-19T20:01:41.652Z,4.80
2022-10-19T20:04:10.389Z,5.63
2022-10-19T20:06:41.308Z,9.20
2022-10-19T20:09:11.319Z,8.03
2022-10-19T20:11:42.593Z,7.80
2022-10-19T20:14:11.824Z,6.63
2022-10-19T20:16:40.313Z,5.30
2022-10-19T20:19:11.180Z,5.20
2022-10-19T20:21:41.824Z,5.40
2022-10-19T20:24:10.432Z,4.70
2022-10-19T20:26:39.258Z,4.87
2022-10-19T20:29:07.863Z,5.83
2022-10-19T20:31:39.611Z,5.23
2022-10-19T20:34:09.995Z,5.87
2022-10-19T20:36:40.058Z,6.23
2022-10-19T20:39:08.343Z,5.00
2022-10-19T20:41:37.220Z,5.13
2022-10-19T20:44:05.964Z,6.00
2022-10-19T20:46:34.674Z,6.17
2022-10-19T20:49:02.904Z,5.33
2022-10-19T20:51:33.154Z,5.67
2022-10-19T20:54:05.569Z,5.87
2022-10-19T20:56:36.274Z,5.00
2022-10-19T20:59:06.705Z,6.03
2022-10-19T21:01:37.294Z,10.53
2022-10-19T21:04:07.951Z,5.30
2022-10-19T21:06:40.261Z,5.90
2022-10-19T21:09:10.461Z,6.50
2022-10-19T21:11:41.064Z,5.93
2022-10-19T21:14:11.551Z,6.10
2022-10-19T21:16:40.354Z,6.00
2022-10-19T21:19:11.470Z,4.87
2022-10-19T21:21:43.187Z,6.13
2022-10-19T21:24:15.395Z,6.13
2022-10-19T21:26:44.157Z,5.53
2022-10-19T21:29:13.807Z,5.23
2022-10-19T21:31:46.487Z,6.63
2022-10-19T21:34:18.914Z,6.13
2022-10-19T21:36:48.241Z,6.30
2022-10-19T21:39:19.038Z,6.13
2022-10-19T21:41:48.510Z,6.43
2022-10-19T21:44:18.771Z,5.83
2022-10-19T21:46:48.860Z,6.83
2022-10-19T21:49:17.221Z,6.80
2022-10-19T21:51:48.101Z,6.60
2022-10-19T21:54:20.722Z,6.27
2022-10-19T21:56:49.890Z,7.73
2022-10-19T21:59:19.060Z,7.50
2022-10-19T22:01:48.174Z,7.30
2022-10-19T22:04:18.835Z,8.23
2022-10-19T22:06:47.700Z,8.27
2022-10-19T22:09:18.940Z,7.67
2022-10-19T22:11:47.660Z,8.37
2022-10-19T22:14:17.639Z,8.87
2022-10-19T22:16:46.241Z,8.13
2022-10-19T22:19:14.719Z,9.50
2022-10-19T22:21:43.172Z,8.20
2022-10-19T22:24:14.278Z,8.47
2022-10-19T22:26:46.729Z,9.10
2022-10-19T22:29:15.525Z,9.20
2022-10-19T22:31:44.413Z,9.80
2022-10-19T22:34:15.168Z,9.30
2022-10-19T22:36:44.505Z,8.83
2022-10-19T22:39:13.650Z,8.43
2022-10-19T22:42:37.957Z,8.47
2022-10-19T22:45:23.371Z,7.50
2022-10-19T22:47:52.213Z,8.50
2022-10-19T22:50:20.746Z,8.97
2022-10-19T22:52:49.325Z,8.17
2022-10-19T22:55:18.126Z,6.93
2022-10-19T22:57:46.732Z,7.77
2022-10-19T23:00:15.488Z,8.47
2022-10-19T23:02:45.898Z,8.00
2022-10-19T23:05:14.714Z,8.70
2022-10-19T23:07:43.460Z,7.00
2022-10-19T23:10:11.912Z,7.63
2022-10-19T23:12:40.523Z,8.33
2022-10-19T23:15:10.238Z,8.20
2022-10-19T23:17:38.890Z,7.40
2022-10-19T23:20:10.322Z,8.07
2022-10-19T23:22:38.690Z,7.63
2022-10-19T23:25:08.595Z,7.53
2022-10-19T23:27:37.643Z,7.90
2022-10-19T23:30:07.021Z,6.60
2022-10-19T23:32:35.570Z,7.67
2022-10-19T23:35:04.184Z,7.23
2022-10-19T23:37:34.918Z,6.90
2022-10-19T23:40:04.012Z,7.33
2022-10-19T23:42:32.404Z,6.70
2022-10-19T23:45:00.715Z,7.40
2022-10-19T23:47:29.521Z,7.27
2022-10-19T23:49:57.900Z,7.27
2022-10-19T23:52:26.595Z,7.70
2022-10-19T23:54:56.301Z,8.20
2022-10-19T23:57:24.930Z,8.60
2022-10-19T23:59:53.128Z,13.07
