createdAt,value
2022-09-24T00:01:15.298Z,5.60
2022-09-24T00:03:48.067Z,6.13
2022-09-24T00:06:14.872Z,4.45
2022-09-24T00:08:42.174Z,6.07
2022-09-24T00:11:12.198Z,4.47
2022-09-24T00:16:10.512Z,5.22
2022-09-24T00:18:37.977Z,5.35
2022-09-24T00:21:27.001Z,5.68
2022-09-24T00:23:56.793Z,5.70
2022-09-24T00:26:42.835Z,5.88
2022-09-24T00:29:11.300Z,7.97
2022-09-24T00:31:38.227Z,5.78
2022-09-24T00:34:05.377Z,4.90
2022-09-24T00:36:32.184Z,7.78
2022-09-24T00:39:00.025Z,5.72
2022-09-24T00:41:29.863Z,6.07
2022-09-24T00:43:57.557Z,5.50
2022-09-24T00:46:41.390Z,5.63
2022-09-24T00:49:14.869Z,9.15
2022-09-24T00:51:44.173Z,6.75
2022-09-24T00:54:16.115Z,8.27
2022-09-24T00:56:45.124Z,8.32
2022-09-24T00:59:17.485Z,5.20
2022-09-24T01:01:46.504Z,5.32
2022-09-24T01:04:14.804Z,4.20
2022-09-24T01:06:41.714Z,6.38
2022-09-24T01:09:09.283Z,4.70
2022-09-24T01:12:08.423Z,5.20
2022-09-24T01:14:54.745Z,7.20
2022-09-24T01:17:39.657Z,6.97
2022-09-24T01:20:25.100Z,6.72
2022-09-24T01:26:00.213Z,7.35
2022-09-24T01:28:35.790Z,7.80
2022-09-24T01:31:24.005Z,8.65
2022-09-24T01:33:54.610Z,16.65
2022-09-24T01:36:22.999Z,19.48
2022-09-24T01:38:53.493Z,25.50
2022-09-24T01:41:21.915Z,33.67
2022-09-24T01:43:49.483Z,32.00
2022-09-24T01:46:19.813Z,40.22
2022-09-24T01:48:47.189Z,32.60
2022-09-24T01:51:23.709Z,26.25
2022-09-24T01:54:12.000Z,17.55
2022-09-24T01:57:22.313Z,15.98
2022-09-24T02:00:01.573Z,14.38
2022-09-24T02:02:39.836Z,14.40
2022-09-24T02:05:19.875Z,14.07
2022-09-24T02:10:21.102Z,12.52
2022-09-24T02:12:56.849Z,14.88
2022-09-24T02:15:32.823Z,15.40
2022-09-24T02:18:06.147Z,12.18
2022-09-24T02:20:36.246Z,8.10
2022-09-24T02:25:39.575Z,5.80
2022-09-24T02:28:06.264Z,4.80
2022-09-24T02:30:40.571Z,6.40
2022-09-24T02:33:31.082Z,5.07
2022-09-24T02:35:57.917Z,6.47
2022-09-24T02:38:24.595Z,6.57
2022-09-24T02:40:53.241Z,5.88
2022-09-24T02:43:20.135Z,6.35
2022-09-24T02:45:46.869Z,7.13
2022-09-24T02:48:13.588Z,9.00
2022-09-24T02:50:40.313Z,5.20
2022-09-24T02:53:07.057Z,5.05
2022-09-24T02:55:33.797Z,4.88
2022-09-24T02:58:00.514Z,4.35
2022-09-24T03:00:27.216Z,6.13
2022-09-24T03:02:54.180Z,4.22
2022-09-24T03:05:22.100Z,4.63
2022-09-24T03:07:48.832Z,7.13
2022-09-24T03:10:15.563Z,7.00
2022-09-24T03:12:43.882Z,5.65
2022-09-24T03:15:11.134Z,4.13
2022-09-24T03:17:37.917Z,6.32
2022-09-24T03:20:05.164Z,8.75
2022-09-24T03:22:31.878Z,6.53
2022-09-24T03:24:58.573Z,4.78
2022-09-24T03:27:25.382Z,5.00
2022-09-24T03:30:10.607Z,5.25
2022-09-24T03:32:39.379Z,4.97
2022-09-24T03:35:06.396Z,4.38
2022-09-24T03:37:36.665Z,5.05
2022-09-24T03:40:06.007Z,6.07
2022-09-24T03:42:34.282Z,5.75
2022-09-24T03:45:01.150Z,5.78
2022-09-24T03:47:28.372Z,4.50
2022-09-24T03:49:55.184Z,4.65
2022-09-24T03:52:21.908Z,4.47
2022-09-24T03:54:48.666Z,4.97
2022-09-24T03:57:15.454Z,5.30
2022-09-24T03:59:43.430Z,5.63
2022-09-24T04:02:11.685Z,5.35
2022-09-24T04:04:38.774Z,5.10
2022-09-24T04:07:06.048Z,5.82
2022-09-24T04:09:32.783Z,4.80
2022-09-24T04:11:59.513Z,4.57
2022-09-24T04:14:26.183Z,6.97
2022-09-24T04:16:53.725Z,4.65
2022-09-24T04:19:20.973Z,4.78
2022-09-24T04:21:47.761Z,5.45
2022-09-24T04:24:14.542Z,4.20
2022-09-24T04:26:41.203Z,3.92
2022-09-24T04:29:08.198Z,5.13
2022-09-24T04:31:35.004Z,5.78
2022-09-24T04:34:02.139Z,4.85
2022-09-24T04:36:28.836Z,5.22
2022-09-24T04:38:57.123Z,5.70
2022-09-24T04:41:23.822Z,6.93
2022-09-24T04:43:51.466Z,6.25
2022-09-24T04:46:19.362Z,4.53
2022-09-24T04:48:46.146Z,5.78
2022-09-24T04:51:12.854Z,6.00
2022-09-24T04:53:39.634Z,5.43
2022-09-24T04:56:12.075Z,5.22
2022-09-24T04:58:39.981Z,6.18
2022-09-24T05:01:06.908Z,4.47
2022-09-24T05:03:33.803Z,4.75
2022-09-24T05:06:02.116Z,6.90
2022-09-24T05:08:30.799Z,4.13
2022-09-24T05:10:57.570Z,4.90
2022-09-24T05:13:24.254Z,4.43
2022-09-24T05:15:51.119Z,3.65
2022-09-24T05:18:17.851Z,4.85
2022-09-24T05:20:44.626Z,6.05
2022-09-24T05:23:11.352Z,4.75
2022-09-24T05:25:58.044Z,3.95
2022-09-24T05:28:24.933Z,4.20
2022-09-24T05:30:51.705Z,4.43
2022-09-24T05:33:18.555Z,4.68
2022-09-24T05:35:45.261Z,5.25
2022-09-24T05:38:11.934Z,7.05
2022-09-24T05:40:50.858Z,4.70
2022-09-24T05:43:19.487Z,5.15
2022-09-24T05:45:46.485Z,5.43
2022-09-24T05:48:13.449Z,4.93
2022-09-24T05:50:40.276Z,7.72
2022-09-24T05:53:07.190Z,5.40
2022-09-24T05:55:33.874Z,4.85
2022-09-24T05:58:11.000Z,6.32
2022-09-24T06:00:38.184Z,5.18
2022-09-24T06:03:13.855Z,6.38
2022-09-24T06:05:48.653Z,5.20
2022-09-24T06:08:19.975Z,4.63
2022-09-24T06:10:47.510Z,6.57
2022-09-24T06:13:18.267Z,4.60
2022-09-24T06:15:45.815Z,4.38
2022-09-24T06:18:13.020Z,4.90
2022-09-24T06:20:40.365Z,5.82
2022-09-24T06:23:07.899Z,6.88
2022-09-24T06:25:34.834Z,6.00
2022-09-24T06:28:04.372Z,5.18
2022-09-24T06:30:34.660Z,5.60
2022-09-24T06:33:07.347Z,5.88
2022-09-24T06:35:36.237Z,6.30
2022-09-24T06:38:04.028Z,5.50
2022-09-24T06:40:36.234Z,6.25
2022-09-24T06:43:03.983Z,4.65
2022-09-24T06:45:30.979Z,7.00
2022-09-24T06:48:00.135Z,4.82
2022-09-24T06:50:29.318Z,3.83
2022-09-24T06:52:59.432Z,11.13
2022-09-24T06:58:15.739Z,5.20
2022-09-24T07:00:43.332Z,6.47
2022-09-24T07:03:16.812Z,6.05
2022-09-24T07:05:44.142Z,8.70
2022-09-24T07:08:10.972Z,6.05
2022-09-24T07:10:42.322Z,4.78
2022-09-24T07:13:11.292Z,5.18
2022-09-24T07:15:38.157Z,6.28
2022-09-24T07:18:05.016Z,4.47
2022-09-24T07:20:33.621Z,4.82
2022-09-24T07:23:00.423Z,7.80
2022-09-24T07:25:27.221Z,6.25
2022-09-24T07:27:54.069Z,6.47
2022-09-24T07:30:20.874Z,8.25
2022-09-24T07:32:50.670Z,5.30
2022-09-24T07:35:18.453Z,9.27
2022-09-24T07:37:45.192Z,8.02
2022-09-24T07:40:12.088Z,6.65
2022-09-24T07:42:47.026Z,5.10
2022-09-24T07:45:13.748Z,3.95
2022-09-24T07:47:40.614Z,4.88
2022-09-24T07:50:07.665Z,4.38
2022-09-24T07:52:34.360Z,6.43
2022-09-24T07:55:01.224Z,6.20
2022-09-24T07:57:28.104Z,4.75
2022-09-24T07:59:54.802Z,6.93
2022-09-24T08:02:21.514Z,3.78
2022-09-24T08:04:49.217Z,6.78
2022-09-24T08:07:15.958Z,4.78
2022-09-24T08:09:42.682Z,4.18
2022-09-24T08:12:11.340Z,3.55
2022-09-24T08:14:38.083Z,5.05
2022-09-24T08:17:04.785Z,4.60
2022-09-24T08:19:33.265Z,4.72
2022-09-24T08:22:00.165Z,5.40
2022-09-24T08:24:26.857Z,5.85
2022-09-24T08:26:53.555Z,4.32
2022-09-24T08:29:22.395Z,5.10
2022-09-24T08:31:49.337Z,6.75
2022-09-24T08:34:16.182Z,3.72
2022-09-24T08:36:43.466Z,3.28
2022-09-24T08:39:10.672Z,4.45
2022-09-24T08:41:46.347Z,3.35
2022-09-24T08:45:00.256Z,3.13
2022-09-24T08:47:48.356Z,6.53
2022-09-24T08:50:17.537Z,5.05
2022-09-24T08:52:49.741Z,2.80
2022-09-24T08:55:46.186Z,2.58
2022-09-24T08:58:47.535Z,3.88
2022-09-24T09:01:22.269Z,8.35
2022-09-24T09:04:34.324Z,3.72
2022-09-24T09:07:21.729Z,4.63
2022-09-24T09:10:03.887Z,3.88
2022-09-24T09:12:34.426Z,4.93
2022-09-24T09:15:24.884Z,3.08
2022-09-24T09:18:16.586Z,2.95
2022-09-24T09:20:45.836Z,3.70
2022-09-24T09:23:17.896Z,3.95
2022-09-24T09:25:53.284Z,3.13
2022-09-24T09:28:20.549Z,4.47
2022-09-24T09:30:53.248Z,2.67
2022-09-24T09:33:24.784Z,2.63
2022-09-24T09:35:54.438Z,3.53
2022-09-24T09:38:29.964Z,3.22
2022-09-24T09:41:06.919Z,3.97
2022-09-24T09:43:33.921Z,3.55
2022-09-24T09:46:19.146Z,2.80
2022-09-24T09:48:52.426Z,2.88
2022-09-24T09:51:23.225Z,5.30
2022-09-24T09:53:57.894Z,4.78
2022-09-24T09:56:35.203Z,4.43
2022-09-24T09:59:19.127Z,3.30
2022-09-24T10:01:49.509Z,4.07
2022-09-24T10:04:24.529Z,2.53
2022-09-24T10:06:51.244Z,4.45
2022-09-24T10:09:20.812Z,4.53
2022-09-24T10:11:48.499Z,3.83
2022-09-24T10:14:18.342Z,6.15
2022-09-24T10:19:23.056Z,5.00
2022-09-24T10:21:51.975Z,6.05
2022-09-24T10:24:27.906Z,3.67
2022-09-24T10:26:54.786Z,5.03
2022-09-24T10:29:46.481Z,2.70
2022-09-24T10:32:24.614Z,3.42
2022-09-24T10:35:02.218Z,3.10
2022-09-24T10:37:30.059Z,4.63
2022-09-24T10:40:00.022Z,5.90
2022-09-24T10:42:31.193Z,4.15
2022-09-24T10:45:03.690Z,5.43
2022-09-24T10:47:52.776Z,3.50
2022-09-24T10:50:38.112Z,6.35
2022-09-24T10:53:13.694Z,5.22
2022-09-24T10:55:47.707Z,5.50
2022-09-24T10:58:26.495Z,4.47
2022-09-24T11:01:08.602Z,5.30
2022-09-24T11:03:42.932Z,3.72
2022-09-24T11:06:23.010Z,6.20
2022-09-24T11:09:19.615Z,3.75
2022-09-24T11:12:06.561Z,4.57
2022-09-24T11:15:04.376Z,5.70
2022-09-24T11:17:42.829Z,5.47
2022-09-24T11:20:20.496Z,4.18
2022-09-24T11:23:02.361Z,3.22
2022-09-24T11:25:49.872Z,4.70
2022-09-24T11:28:40.147Z,3.72
2022-09-24T11:31:19.688Z,7.13
2022-09-24T11:34:15.721Z,2.83
2022-09-24T11:37:30.410Z,4.72
2022-09-24T11:40:35.706Z,3.55
2022-09-24T11:43:27.296Z,5.20
2022-09-24T11:46:03.211Z,2.63
2022-09-24T11:49:14.422Z,4.15
2022-09-24T11:51:51.908Z,4.82
2022-09-24T11:54:27.895Z,6.07
2022-09-24T11:57:02.826Z,5.25
2022-09-24T11:59:38.224Z,4.05
2022-09-24T12:02:45.175Z,3.58
2022-09-24T12:05:35.839Z,2.83
2022-09-24T12:08:16.215Z,4.40
2022-09-24T12:11:09.575Z,7.32
2022-09-24T12:13:48.450Z,6.07
2022-09-24T12:16:24.405Z,5.13
2022-09-24T12:18:59.023Z,5.32
2022-09-24T12:21:47.905Z,4.07
2022-09-24T12:24:59.505Z,4.13
2022-09-24T12:27:37.628Z,5.53
2022-09-24T12:30:51.260Z,5.38
2022-09-24T12:33:36.045Z,3.88
2022-09-24T12:36:15.189Z,4.53
2022-09-24T12:38:51.495Z,4.93
2022-09-24T12:41:37.892Z,5.90
2022-09-24T12:44:10.877Z,4.53
2022-09-24T12:46:45.865Z,5.15
2022-09-24T12:49:21.549Z,4.88
2022-09-24T12:51:48.302Z,6.18
2022-09-24T12:54:34.439Z,5.03
2022-09-24T12:57:18.224Z,3.17
2022-09-24T12:59:49.767Z,7.00
2022-09-24T13:02:29.879Z,6.18
2022-09-24T13:05:05.227Z,5.00
2022-09-24T13:07:34.029Z,5.78
2022-09-24T13:10:15.966Z,4.77
2022-09-24T13:12:44.737Z,4.72
2022-09-24T13:15:30.675Z,6.90
2022-09-24T13:18:10.347Z,8.70
2022-09-24T13:23:20.704Z,6.95
2022-09-24T13:25:58.562Z,8.00
2022-09-24T13:28:38.462Z,2.70
2022-09-24T13:31:13.218Z,3.60
2022-09-24T13:33:44.431Z,5.50
2022-09-24T13:36:16.496Z,4.20
2022-09-24T13:38:46.056Z,4.53
2022-09-24T13:41:32.418Z,5.35
2022-09-24T13:44:16.737Z,4.18
2022-09-24T13:46:47.670Z,6.10
2022-09-24T13:49:19.416Z,3.08
2022-09-24T13:51:56.817Z,3.63
2022-09-24T13:54:26.525Z,3.70
2022-09-24T13:59:40.222Z,4.63
2022-09-24T14:02:25.815Z,3.58
2022-09-24T14:05:01.679Z,6.10
2022-09-24T14:07:30.035Z,4.88
2022-09-24T14:10:13.349Z,5.85
2022-09-24T14:12:40.655Z,10.02
2022-09-24T14:15:15.553Z,7.28
2022-09-24T14:17:42.675Z,3.38
2022-09-24T14:20:15.927Z,7.20
2022-09-24T14:22:45.961Z,7.25
2022-09-24T14:25:35.648Z,4.85
2022-09-24T14:30:34.024Z,5.00
2022-09-24T14:33:07.424Z,7.97
2022-09-24T14:35:37.324Z,6.60
2022-09-24T14:38:16.449Z,5.47
2022-09-24T14:40:51.207Z,4.40
2022-09-24T14:43:23.875Z,3.10
2022-09-24T14:45:52.293Z,6.53
2022-09-24T14:48:32.464Z,4.22
2022-09-24T14:50:59.937Z,4.60
2022-09-24T14:53:38.016Z,9.15
2022-09-24T14:56:20.392Z,7.40
2022-09-24T14:58:47.241Z,7.22
2022-09-24T15:01:16.650Z,6.00
2022-09-24T15:03:56.212Z,16.42
2022-09-24T15:06:26.277Z,17.42
2022-09-24T15:08:54.067Z,5.95
2022-09-24T15:11:21.478Z,8.20
2022-09-24T15:13:58.595Z,4.00
2022-09-24T15:16:32.166Z,5.97
2022-09-24T15:19:20.540Z,4.80
2022-09-24T15:21:49.515Z,4.25
2022-09-24T15:24:17.667Z,6.15
2022-09-24T15:26:47.880Z,6.90
2022-09-24T15:29:24.510Z,5.22
2022-09-24T15:31:55.228Z,5.72
2022-09-24T15:34:22.604Z,5.93
2022-09-24T15:36:55.392Z,5.80
2022-09-24T15:39:23.536Z,5.40
2022-09-24T15:41:50.297Z,6.07
2022-09-24T15:44:23.128Z,8.57
2022-09-24T15:46:53.076Z,7.53
2022-09-24T15:49:22.335Z,4.53
2022-09-24T15:52:12.172Z,4.03
2022-09-24T15:57:05.642Z,7.80
2022-09-24T15:59:34.593Z,10.70
2022-09-24T16:02:04.017Z,11.67
2022-09-24T16:04:30.906Z,7.65
2022-09-24T16:06:57.846Z,4.93
2022-09-24T16:09:24.824Z,5.93
2022-09-24T16:11:51.575Z,4.47
2022-09-24T16:14:18.481Z,7.07
2022-09-24T16:16:45.312Z,4.00
2022-09-24T16:19:12.879Z,5.85
2022-09-24T16:21:39.832Z,7.22
2022-09-24T16:24:06.816Z,5.97
2022-09-24T16:26:34.609Z,6.45
2022-09-24T16:29:06.034Z,3.70
2022-09-24T16:31:33.311Z,5.55
2022-09-24T16:34:00.320Z,7.05
2022-09-24T16:36:27.262Z,6.50
2022-09-24T16:38:54.267Z,5.68
2022-09-24T16:41:23.417Z,9.00
2022-09-24T16:43:56.001Z,8.45
2022-09-24T16:46:23.250Z,7.10
2022-09-24T16:48:50.545Z,6.60
2022-09-24T16:51:17.558Z,4.18
2022-09-24T16:53:48.713Z,4.07
2022-09-24T16:56:17.781Z,5.07
2022-09-24T16:58:46.940Z,7.05
2022-09-24T17:01:16.527Z,4.18
2022-09-24T17:03:44.318Z,7.03
2022-09-24T17:06:22.784Z,7.72
2022-09-24T17:09:08.417Z,7.32
2022-09-24T17:11:36.109Z,4.68
2022-09-24T17:14:03.386Z,6.15
2022-09-24T17:16:30.518Z,5.10
2022-09-24T17:18:57.508Z,6.57
2022-09-24T17:21:24.507Z,4.57
2022-09-24T17:23:52.116Z,6.45
2022-09-24T17:26:22.648Z,6.40
2022-09-24T17:28:52.630Z,8.45
2022-09-24T17:33:59.576Z,7.65
2022-09-24T17:36:27.645Z,6.50
2022-09-24T17:38:55.416Z,18.67
2022-09-24T17:41:23.594Z,4.70
2022-09-24T17:43:51.619Z,8.68
2022-09-24T17:46:22.833Z,4.95
2022-09-24T17:48:52.656Z,4.05
2022-09-24T17:51:25.277Z,6.93
2022-09-24T17:53:54.178Z,6.95
2022-09-24T17:56:25.835Z,4.45
2022-09-24T17:58:55.262Z,5.72
2022-09-24T18:01:24.820Z,4.53
2022-09-24T18:03:56.213Z,4.55
2022-09-24T18:06:28.141Z,5.05
2022-09-24T18:08:59.997Z,6.95
2022-09-24T18:11:38.022Z,9.10
2022-09-24T18:14:05.975Z,4.65
2022-09-24T18:16:35.168Z,5.07
2022-09-24T18:19:03.653Z,6.13
2022-09-24T18:21:31.678Z,11.38
2022-09-24T18:24:00.976Z,7.97
2022-09-24T18:26:32.771Z,5.05
2022-09-24T18:29:02.205Z,4.50
2022-09-24T18:31:30.590Z,10.10
2022-09-24T18:34:05.701Z,5.53
2022-09-24T18:36:38.579Z,8.75
2022-09-24T18:39:08.127Z,7.00
2022-09-24T18:41:36.869Z,7.18
2022-09-24T18:44:05.121Z,7.78
2022-09-24T18:46:34.007Z,6.40
2022-09-24T18:49:02.889Z,5.50
2022-09-24T18:51:33.248Z,6.00
2022-09-24T18:54:03.264Z,5.05
2022-09-24T18:59:09.448Z,7.75
2022-09-24T19:01:38.435Z,5.93
2022-09-24T19:04:08.236Z,6.53
2022-09-24T19:06:36.350Z,4.82
2022-09-24T19:09:05.260Z,10.77
2022-09-24T19:11:34.471Z,7.10
2022-09-24T19:14:04.645Z,5.57
2022-09-24T19:16:32.651Z,6.07
2022-09-24T19:19:01.266Z,5.97
2022-09-24T19:21:29.688Z,7.35
2022-09-24T19:23:59.528Z,7.47
2022-09-24T19:26:32.006Z,6.05
2022-09-24T19:28:59.601Z,7.13
2022-09-24T19:31:38.725Z,5.40
2022-09-24T19:34:08.163Z,6.72
2022-09-24T19:36:45.054Z,6.15
2022-09-24T19:39:15.489Z,4.47
2022-09-24T19:41:43.899Z,5.80
2022-09-24T19:44:12.488Z,5.80
2022-09-24T19:46:40.467Z,6.13
2022-09-24T19:49:08.799Z,8.45
2022-09-24T19:51:37.196Z,6.22
2022-09-24T19:54:07.340Z,7.10
2022-09-24T19:56:37.263Z,6.82
2022-09-24T19:59:05.056Z,6.07
2022-09-24T20:01:34.530Z,7.28
2022-09-24T20:04:05.223Z,6.72
2022-09-24T20:06:34.072Z,5.20
2022-09-24T20:09:01.481Z,7.57
2022-09-24T20:11:29.993Z,6.03
2022-09-24T20:13:57.446Z,5.80
2022-09-24T20:16:27.258Z,4.57
2022-09-24T20:19:05.656Z,5.25
2022-09-24T20:21:44.418Z,6.40
2022-09-24T20:24:14.556Z,5.95
2022-09-24T20:27:04.902Z,5.93
2022-09-24T20:29:46.508Z,6.72
2022-09-24T20:32:19.626Z,6.57
2022-09-24T20:34:46.501Z,7.25
2022-09-24T20:37:14.335Z,5.40
2022-09-24T20:39:41.602Z,5.78
2022-09-24T20:42:13.411Z,8.00
2022-09-24T20:44:50.043Z,6.10
2022-09-24T20:47:28.163Z,5.97
2022-09-24T20:50:05.421Z,5.68
2022-09-24T20:52:41.131Z,6.97
2022-09-24T20:55:20.421Z,9.02
2022-09-24T20:57:52.982Z,6.05
2022-09-24T21:00:22.247Z,6.35
2022-09-24T21:02:55.083Z,9.30
2022-09-24T21:05:28.455Z,5.35
2022-09-24T21:08:04.711Z,6.82
2022-09-24T21:10:38.288Z,8.05
2022-09-24T21:16:06.012Z,6.78
2022-09-24T21:18:40.779Z,5.85
2022-09-24T21:21:15.662Z,5.78
2022-09-24T21:23:44.312Z,6.63
2022-09-24T21:26:34.641Z,7.18
2022-09-24T21:29:33.728Z,6.05
2022-09-24T21:32:22.322Z,5.45
2022-09-24T21:35:16.065Z,7.45
2022-09-24T21:37:53.450Z,5.38
2022-09-24T21:43:02.053Z,8.63
2022-09-24T21:45:29.301Z,9.23
2022-09-24T21:50:28.327Z,5.88
2022-09-24T21:52:55.216Z,5.22
2022-09-24T21:55:21.959Z,6.25
2022-09-24T21:57:50.901Z,5.32
2022-09-24T22:00:20.361Z,6.77
2022-09-24T22:05:47.222Z,7.07
2022-09-24T22:08:23.966Z,8.32
2022-09-24T22:11:03.998Z,6.25
2022-09-24T22:13:35.718Z,6.78
2022-09-24T22:16:12.721Z,9.27
2022-09-24T22:18:46.957Z,6.18
2022-09-24T22:21:22.706Z,6.35
2022-09-24T22:23:53.715Z,6.38
2022-09-24T22:26:21.461Z,10.20
2022-09-24T22:28:53.915Z,6.93
2022-09-24T22:31:23.800Z,8.15
2022-09-24T22:34:13.505Z,7.10
2022-09-24T22:36:53.090Z,5.25
2022-09-24T22:39:22.399Z,5.88
2022-09-24T22:41:52.880Z,7.85
2022-09-24T22:44:24.821Z,7.82
2022-09-24T22:46:54.117Z,6.43
2022-09-24T22:49:26.841Z,8.48
2022-09-24T22:52:02.125Z,6.70
2022-09-24T22:54:31.949Z,7.22
2022-09-24T23:04:05.843Z,9.68
2022-09-24T23:06:36.365Z,8.60
2022-09-24T23:09:03.761Z,9.38
2022-09-24T23:11:33.382Z,9.02
2022-09-24T23:14:08.261Z,9.07
2022-09-24T23:16:43.993Z,6.05
2022-09-24T23:19:19.932Z,6.60
2022-09-24T23:21:47.815Z,8.77
2022-09-24T23:24:20.154Z,9.85
2022-09-24T23:26:51.370Z,5.97
2022-09-24T23:29:27.580Z,7.97
2022-09-24T23:31:54.875Z,7.45
2022-09-24T23:34:21.999Z,8.40
2022-09-24T23:36:49.410Z,8.38
2022-09-24T23:39:16.523Z,8.02
2022-09-24T23:41:44.862Z,7.13
2022-09-24T23:44:12.457Z,8.90
2022-09-24T23:46:45.721Z,6.35
2022-09-24T23:49:12.817Z,5.80
2022-09-24T23:51:42.595Z,6.65
2022-09-24T23:54:09.370Z,10.85
2022-09-24T23:56:38.856Z,12.35
2022-09-24T23:59:06.087Z,7.18
