createdAt,value
2023-03-21T00:00:55.328Z,16.80
2023-03-21T00:03:23.628Z,19.33
2023-03-21T00:05:53.524Z,17.02
2023-03-21T00:08:22.244Z,20.67
2023-03-21T00:10:56.744Z,22.05
2023-03-21T00:13:26.372Z,21.80
2023-03-21T00:16:05.815Z,23.70
2023-03-21T00:18:41.862Z,25.90
2023-03-21T00:24:01.939Z,24.50
2023-03-21T00:26:31.564Z,21.13
2023-03-21T00:28:59.384Z,20.60
2023-03-21T00:31:28.189Z,20.30
2023-03-21T00:33:56.864Z,23.45
2023-03-21T00:36:26.052Z,25.30
2023-03-21T00:38:54.520Z,26.55
2023-03-21T00:41:41.005Z,26.08
2023-03-21T00:44:13.373Z,20.30
2023-03-21T00:46:51.624Z,24.90
2023-03-21T00:49:25.004Z,20.05
2023-03-21T00:51:55.348Z,25.42
2023-03-21T00:56:55.448Z,21.08
2023-03-21T00:59:24.363Z,24.52
2023-03-21T01:01:53.514Z,21.35
2023-03-21T01:04:26.338Z,20.77
2023-03-21T01:06:54.948Z,24.65
2023-03-21T01:09:24.427Z,21.15
2023-03-21T01:11:53.959Z,21.85
2023-03-21T01:14:28.013Z,24.88
2023-03-21T01:16:55.982Z,22.90
2023-03-21T01:19:40.636Z,24.65
2023-03-21T01:22:12.503Z,21.45
2023-03-21T01:24:46.809Z,22.52
2023-03-21T01:27:20.749Z,20.27
2023-03-21T01:29:51.008Z,21.40
2023-03-21T01:32:20.707Z,22.85
2023-03-21T01:34:48.371Z,22.63
2023-03-21T01:37:18.601Z,24.38
2023-03-21T01:39:50.145Z,24.33
2023-03-21T01:42:18.886Z,23.02
2023-03-21T01:44:58.198Z,22.10
2023-03-21T01:47:34.706Z,21.45
2023-03-21T01:50:23.437Z,25.00
2023-03-21T01:53:04.903Z,29.40
2023-03-21T01:55:38.128Z,24.35
2023-03-21T01:58:14.081Z,23.92
2023-03-21T02:01:22.759Z,25.52
2023-03-21T02:03:53.876Z,27.15
2023-03-21T02:06:51.903Z,22.50
2023-03-21T02:09:36.317Z,22.42
2023-03-21T02:12:10.298Z,19.55
2023-03-21T02:15:05.594Z,24.73
2023-03-21T02:17:51.863Z,21.45
2023-03-21T02:20:55.846Z,24.23
2023-03-21T02:23:59.745Z,25.27
2023-03-21T02:27:03.625Z,22.30
2023-03-21T02:30:06.114Z,24.27
2023-03-21T02:32:52.888Z,25.70
2023-03-21T02:35:37.120Z,24.17
2023-03-21T02:38:20.163Z,20.52
2023-03-21T02:41:07.673Z,26.08
2023-03-21T02:43:45.843Z,24.67
2023-03-21T02:46:19.703Z,21.83
2023-03-21T02:48:55.419Z,30.17
2023-03-21T02:51:25.335Z,24.77
2023-03-21T02:54:24.878Z,23.50
2023-03-21T02:56:51.235Z,24.58
2023-03-21T02:59:20.976Z,25.88
2023-03-21T03:01:51.926Z,25.40
2023-03-21T03:04:21.085Z,22.58
2023-03-21T03:07:08.908Z,20.05
2023-03-21T03:09:53.962Z,21.77
2023-03-21T03:12:33.628Z,23.02
2023-03-21T03:15:11.519Z,20.52
2023-03-21T03:17:49.906Z,19.80
2023-03-21T03:20:53.629Z,19.50
2023-03-21T03:23:28.991Z,18.67
2023-03-21T03:26:05.567Z,21.45
2023-03-21T03:28:38.249Z,20.05
2023-03-21T03:31:15.216Z,19.95
2023-03-21T03:33:53.062Z,20.30
2023-03-21T03:36:32.017Z,20.23
2023-03-21T03:39:07.897Z,21.83
2023-03-21T03:42:05.944Z,23.20
2023-03-21T03:44:37.669Z,19.05
2023-03-21T03:47:15.180Z,19.48
2023-03-21T03:49:52.688Z,18.23
2023-03-21T03:52:24.978Z,19.50
2023-03-21T03:54:59.990Z,17.50
2023-03-21T03:57:33.330Z,21.45
2023-03-21T04:00:00.986Z,18.60
2023-03-21T04:02:47.012Z,16.30
2023-03-21T04:05:21.021Z,15.55
2023-03-21T04:08:19.892Z,19.23
2023-03-21T04:13:54.699Z,16.27
2023-03-21T04:16:24.225Z,19.13
2023-03-21T04:18:52.998Z,13.75
2023-03-21T04:21:21.589Z,18.25
2023-03-21T04:23:49.181Z,16.38
2023-03-21T04:26:17.407Z,16.77
2023-03-21T04:29:03.994Z,15.55
2023-03-21T04:32:18.878Z,15.75
2023-03-21T04:34:57.881Z,16.63
2023-03-21T04:37:25.918Z,17.77
2023-03-21T04:39:55.981Z,16.42
2023-03-21T04:43:14.900Z,17.45
2023-03-21T04:45:46.899Z,19.17
2023-03-21T04:48:17.797Z,18.02
2023-03-21T04:50:45.427Z,17.73
2023-03-21T04:53:13.983Z,18.05
2023-03-21T04:55:41.695Z,19.27
2023-03-21T04:58:09.478Z,22.13
2023-03-21T05:00:38.372Z,17.10
2023-03-21T05:03:09.164Z,19.38
2023-03-21T05:05:39.784Z,18.52
2023-03-21T05:08:08.321Z,15.85
2023-03-21T05:10:35.940Z,16.55
2023-03-21T05:13:03.720Z,20.23
2023-03-21T05:15:33.087Z,20.48
2023-03-21T05:18:11.475Z,17.65
2023-03-21T05:20:55.162Z,21.83
2023-03-21T05:23:24.484Z,22.27
2023-03-21T05:25:53.064Z,25.60
2023-03-21T05:28:36.980Z,22.00
2023-03-21T05:31:05.627Z,19.70
2023-03-21T05:33:33.858Z,18.40
2023-03-21T05:36:02.944Z,21.38
2023-03-21T05:38:33.028Z,15.85
2023-03-21T05:41:00.689Z,21.42
2023-03-21T05:43:28.991Z,19.60
2023-03-21T05:45:57.917Z,19.25
2023-03-21T05:48:29.339Z,19.48
2023-03-21T05:51:19.508Z,19.35
2023-03-21T05:53:48.439Z,20.20
2023-03-21T05:56:17.327Z,18.67
2023-03-21T05:58:58.429Z,19.00
2023-03-21T06:01:26.579Z,19.75
2023-03-21T06:04:05.984Z,18.80
2023-03-21T06:06:35.876Z,19.27
2023-03-21T06:09:06.269Z,16.65
2023-03-21T06:11:36.905Z,17.25
2023-03-21T06:14:29.921Z,18.58
2023-03-21T06:17:16.975Z,19.08
2023-03-21T06:19:54.686Z,21.52
2023-03-21T06:22:29.084Z,19.63
2023-03-21T06:24:59.309Z,17.23
2023-03-21T06:27:28.035Z,19.05
2023-03-21T06:29:57.949Z,18.48
2023-03-21T06:32:26.296Z,17.77
2023-03-21T06:34:59.609Z,18.23
2023-03-21T06:37:28.732Z,14.77
2023-03-21T06:39:57.386Z,20.20
2023-03-21T06:42:26.993Z,18.52
2023-03-21T06:45:20.330Z,19.52
2023-03-21T06:47:48.704Z,17.80
2023-03-21T06:50:28.258Z,17.88
2023-03-21T06:53:00.990Z,18.85
2023-03-21T06:55:33.396Z,17.55
2023-03-21T06:58:02.628Z,16.63
2023-03-21T07:00:30.465Z,18.67
2023-03-21T07:03:00.047Z,15.63
2023-03-21T07:05:28.127Z,18.40
2023-03-21T07:08:01.352Z,17.65
2023-03-21T07:10:32.630Z,17.80
2023-03-21T07:13:06.413Z,20.20
2023-03-21T07:18:38.869Z,19.48
2023-03-21T07:21:06.981Z,17.27
2023-03-21T07:23:38.134Z,16.40
2023-03-21T07:26:07.145Z,18.05
2023-03-21T07:28:34.757Z,15.98
2023-03-21T07:31:04.896Z,16.42
2023-03-21T07:33:34.794Z,16.87
2023-03-21T07:36:03.246Z,18.38
2023-03-21T07:38:31.839Z,15.90
2023-03-21T07:41:02.902Z,16.50
2023-03-21T07:43:34.753Z,16.92
2023-03-21T07:46:07.167Z,19.88
2023-03-21T07:48:34.994Z,17.98
2023-03-21T07:51:02.918Z,14.40
2023-03-21T07:53:31.352Z,16.73
2023-03-21T07:55:59.047Z,15.18
2023-03-21T07:58:28.458Z,14.90
2023-03-21T08:00:57.908Z,19.08
2023-03-21T08:03:29.244Z,16.55
2023-03-21T08:05:57.032Z,17.50
2023-03-21T08:08:24.617Z,20.13
2023-03-21T08:10:54.001Z,17.58
2023-03-21T08:13:22.928Z,17.75
2023-03-21T08:15:52.005Z,19.33
2023-03-21T08:18:19.918Z,17.08
2023-03-21T08:20:47.981Z,22.52
2023-03-21T08:23:15.914Z,19.80
2023-03-21T08:25:43.508Z,19.52
2023-03-21T08:28:11.455Z,20.13
2023-03-21T08:31:03.769Z,19.13
2023-03-21T08:33:32.771Z,19.52
2023-03-21T08:36:00.846Z,20.13
2023-03-21T08:38:29.762Z,18.30
2023-03-21T08:41:00.128Z,21.40
2023-03-21T08:43:28.033Z,21.25
2023-03-21T08:45:56.084Z,20.27
2023-03-21T08:48:25.085Z,21.23
2023-03-21T08:50:57.759Z,20.55
2023-03-21T08:53:25.482Z,17.50
2023-03-21T08:55:53.157Z,20.00
2023-03-21T08:58:22.411Z,19.55
2023-03-21T09:00:50.009Z,18.67
2023-03-21T09:03:19.973Z,20.75
2023-03-21T09:05:48.015Z,18.20
2023-03-21T09:08:17.066Z,19.48
2023-03-21T09:10:44.643Z,18.05
2023-03-21T09:13:13.984Z,18.58
2023-03-21T09:15:43.450Z,18.02
2023-03-21T09:18:17.984Z,19.27
2023-03-21T09:20:49.297Z,16.08
2023-03-21T09:23:18.258Z,15.05
2023-03-21T09:26:12.463Z,16.35
2023-03-21T09:28:40.469Z,18.80
2023-03-21T09:31:12.000Z,17.05
2023-03-21T09:33:41.269Z,16.92
2023-03-21T09:36:14.929Z,17.20
2023-03-21T09:38:45.442Z,18.48
2023-03-21T09:41:27.401Z,18.48
2023-03-21T09:44:08.115Z,16.20
2023-03-21T09:46:44.565Z,17.17
2023-03-21T09:49:18.009Z,19.23
2023-03-21T09:51:52.885Z,21.73
2023-03-21T09:54:27.242Z,17.00
2023-03-21T09:56:58.992Z,18.60
2023-03-21T09:59:33.816Z,17.45
2023-03-21T10:02:03.220Z,14.00
2023-03-21T10:04:32.948Z,15.80
2023-03-21T10:07:03.965Z,15.70
2023-03-21T10:09:34.693Z,16.87
2023-03-21T10:12:08.178Z,21.75
2023-03-21T10:14:38.850Z,14.43
2023-03-21T10:17:19.643Z,18.33
2023-03-21T10:19:51.908Z,14.85
2023-03-21T10:22:21.507Z,16.73
2023-03-21T10:24:50.602Z,15.50
2023-03-21T10:27:18.373Z,12.38
2023-03-21T10:29:47.119Z,14.48
2023-03-21T10:32:18.356Z,13.27
2023-03-21T10:34:52.933Z,12.00
2023-03-21T10:37:21.521Z,16.17
2023-03-21T10:39:52.805Z,14.23
2023-03-21T10:42:23.950Z,15.45
2023-03-21T10:47:25.464Z,14.52
2023-03-21T10:50:10.193Z,17.23
2023-03-21T10:52:43.090Z,15.60
2023-03-21T10:55:22.331Z,14.65
2023-03-21T10:57:55.968Z,15.35
2023-03-21T11:00:27.083Z,15.23
2023-03-21T11:05:29.022Z,17.98
2023-03-21T11:08:00.029Z,15.88
2023-03-21T11:10:32.995Z,14.63
2023-03-21T11:13:06.970Z,13.27
2023-03-21T11:15:43.126Z,20.50
2023-03-21T11:18:20.913Z,16.25
2023-03-21T11:20:54.530Z,16.48
2023-03-21T11:23:26.554Z,16.35
2023-03-21T11:25:56.156Z,12.73
2023-03-21T11:28:28.490Z,13.23
2023-03-21T11:31:01.203Z,16.15
2023-03-21T11:33:35.483Z,15.45
2023-03-21T11:36:06.019Z,13.95
2023-03-21T11:38:38.176Z,15.13
2023-03-21T11:41:07.961Z,12.32
2023-03-21T11:43:37.506Z,16.08
2023-03-21T11:46:09.891Z,11.00
2023-03-21T11:49:03.392Z,14.70
2023-03-21T11:51:39.003Z,11.82
2023-03-21T11:54:13.697Z,16.15
2023-03-21T11:56:47.355Z,13.15
2023-03-21T11:59:30.930Z,13.80
2023-03-21T12:02:10.014Z,14.52
2023-03-21T12:04:43.328Z,13.30
2023-03-21T12:07:26.679Z,12.90
2023-03-21T12:10:02.915Z,12.05
2023-03-21T12:12:43.999Z,13.20
2023-03-21T12:15:19.812Z,12.70
2023-03-21T12:17:55.928Z,13.75
2023-03-21T12:20:40.233Z,10.85
2023-03-21T12:23:22.117Z,12.55
2023-03-21T12:25:57.936Z,12.65
2023-03-21T12:29:16.055Z,11.75
2023-03-21T12:31:56.613Z,11.77
2023-03-21T12:34:54.582Z,11.18
2023-03-21T12:37:33.552Z,11.73
2023-03-21T12:40:10.841Z,12.63
2023-03-21T12:42:52.012Z,13.25
2023-03-21T12:45:26.135Z,10.13
2023-03-21T12:48:01.212Z,10.88
2023-03-21T12:50:32.784Z,10.98
2023-03-21T12:53:07.688Z,9.40
2023-03-21T12:55:36.560Z,11.32
2023-03-21T12:58:07.059Z,10.38
2023-03-21T13:00:43.352Z,9.05
2023-03-21T13:03:15.070Z,7.20
2023-03-21T13:05:47.562Z,9.60
2023-03-21T13:08:19.292Z,12.55
2023-03-21T13:10:47.956Z,9.90
2023-03-21T13:13:23.662Z,10.98
2023-03-21T13:16:11.937Z,12.40
2023-03-21T13:18:54.592Z,9.30
2023-03-21T13:21:31.999Z,9.30
2023-03-21T13:24:03.725Z,10.07
2023-03-21T13:26:39.166Z,9.10
2023-03-21T13:29:24.354Z,12.88
2023-03-21T13:31:57.538Z,10.88
2023-03-21T13:34:26.675Z,9.65
2023-03-21T13:36:57.773Z,7.72
2023-03-21T13:39:31.000Z,7.82
2023-03-21T13:42:05.045Z,9.23
2023-03-21T13:44:40.810Z,8.65
2023-03-21T13:47:25.226Z,9.35
2023-03-21T13:50:30.098Z,8.98
2023-03-21T13:53:22.922Z,7.60
2023-03-21T13:56:26.293Z,8.30
2023-03-21T13:58:58.980Z,9.05
2023-03-21T14:01:41.235Z,7.07
2023-03-21T14:04:20.138Z,8.25
2023-03-21T14:06:55.305Z,8.73
2023-03-21T14:09:29.083Z,7.82
2023-03-21T14:12:03.994Z,7.93
2023-03-21T14:14:39.393Z,9.27
2023-03-21T14:17:13.945Z,9.38
2023-03-21T14:19:42.928Z,6.75
2023-03-21T14:22:12.941Z,7.85
2023-03-21T14:24:41.197Z,6.25
2023-03-21T14:27:09.682Z,6.10
2023-03-21T14:29:37.328Z,6.70
2023-03-21T14:32:06.738Z,7.03
2023-03-21T14:34:36.479Z,6.32
2023-03-21T14:37:08.967Z,6.30
2023-03-21T14:39:36.626Z,6.47
2023-03-21T14:42:06.627Z,5.88
2023-03-21T14:44:51.261Z,6.43
2023-03-21T14:47:25.121Z,4.38
2023-03-21T14:49:53.990Z,7.45
2023-03-21T14:52:27.028Z,5.78
2023-03-21T14:54:55.831Z,5.55
2023-03-21T14:57:29.076Z,5.20
2023-03-21T15:00:00.296Z,6.75
2023-03-21T15:02:31.964Z,6.20
2023-03-21T15:05:09.342Z,7.47
2023-03-21T15:07:38.617Z,7.30
2023-03-21T15:10:09.288Z,5.88
2023-03-21T15:12:36.902Z,8.32
2023-03-21T15:15:05.691Z,4.65
2023-03-21T15:17:33.566Z,5.90
2023-03-21T15:20:01.615Z,6.25
2023-03-21T15:22:34.107Z,6.95
2023-03-21T15:25:06.680Z,6.97
2023-03-21T15:27:39.294Z,6.55
2023-03-21T15:30:08.934Z,6.22
2023-03-21T15:32:38.192Z,5.45
2023-03-21T15:35:09.096Z,5.78
2023-03-21T15:37:39.237Z,6.93
2023-03-21T15:40:17.027Z,4.90
2023-03-21T15:42:44.818Z,4.55
2023-03-21T15:45:20.117Z,7.00
2023-03-21T15:47:59.930Z,6.88
2023-03-21T15:50:34.130Z,5.45
2023-03-21T15:53:04.555Z,6.50
2023-03-21T15:55:40.350Z,5.88
2023-03-21T15:58:16.212Z,6.13
2023-03-21T16:00:49.758Z,4.60
2023-03-21T16:03:21.969Z,6.53
2023-03-21T16:06:10.970Z,5.97
2023-03-21T16:08:46.102Z,4.82
2023-03-21T16:11:24.464Z,6.10
2023-03-21T16:13:53.464Z,7.75
2023-03-21T16:16:23.112Z,5.28
2023-03-21T16:18:51.859Z,5.15
2023-03-21T16:21:21.869Z,5.47
2023-03-21T16:23:49.804Z,7.05
2023-03-21T16:26:21.982Z,6.40
2023-03-21T16:28:51.261Z,6.32
2023-03-21T16:31:21.182Z,5.43
2023-03-21T16:33:54.937Z,7.28
2023-03-21T16:36:25.962Z,6.10
2023-03-21T16:38:55.616Z,7.55
2023-03-21T16:41:27.054Z,4.38
2023-03-21T16:43:55.587Z,7.18
2023-03-21T16:46:25.307Z,5.28
2023-03-21T16:48:59.937Z,6.47
2023-03-21T16:51:33.278Z,4.80
2023-03-21T16:54:02.954Z,5.97
2023-03-21T16:56:39.421Z,5.35
2023-03-21T16:59:07.872Z,6.38
2023-03-21T17:01:38.317Z,5.82
2023-03-21T17:04:06.089Z,7.32
2023-03-21T17:06:41.957Z,6.97
2023-03-21T17:09:13.260Z,7.60
2023-03-21T17:11:43.969Z,6.35
2023-03-21T17:14:16.097Z,5.47
2023-03-21T17:16:46.177Z,4.97
2023-03-21T17:19:16.337Z,5.28
2023-03-21T17:21:44.031Z,5.43
2023-03-21T17:24:11.944Z,5.75
2023-03-21T17:26:39.647Z,6.45
2023-03-21T17:29:11.675Z,6.65
2023-03-21T17:31:39.405Z,6.50
2023-03-21T17:34:06.986Z,6.95
2023-03-21T17:36:38.372Z,6.50
2023-03-21T17:39:08.546Z,6.47
2023-03-21T17:41:36.438Z,7.38
2023-03-21T17:44:04.404Z,5.03
2023-03-21T17:46:36.888Z,4.65
2023-03-21T17:49:06.522Z,5.40
2023-03-21T17:51:34.597Z,5.65
2023-03-21T17:54:02.597Z,6.95
2023-03-21T17:56:31.843Z,5.53
2023-03-21T17:59:01.396Z,5.38
2023-03-21T18:01:30.591Z,7.95
2023-03-21T18:04:02.507Z,6.13
2023-03-21T18:06:30.321Z,5.05
2023-03-21T18:09:00.348Z,7.00
2023-03-21T18:11:28.160Z,6.68
2023-03-21T18:14:09.855Z,6.40
2023-03-21T18:16:41.952Z,7.60
2023-03-21T18:19:13.138Z,8.23
2023-03-21T18:21:44.770Z,7.75
2023-03-21T18:24:12.790Z,7.13
2023-03-21T18:26:41.041Z,4.75
2023-03-21T18:30:08.059Z,6.85
2023-03-21T18:32:06.468Z,7.20
2023-03-21T18:34:38.772Z,7.13
2023-03-21T18:37:08.790Z,6.53
2023-03-21T18:39:36.675Z,6.30
2023-03-21T18:42:05.018Z,6.03
2023-03-21T18:44:37.447Z,6.13
2023-03-21T18:47:06.386Z,7.97
2023-03-21T18:50:10.401Z,5.90
2023-03-21T18:52:26.288Z,8.55
2023-03-21T18:54:55.439Z,7.22
2023-03-21T18:57:39.381Z,5.88
2023-03-21T19:00:12.901Z,6.80
2023-03-21T19:02:50.767Z,7.47
2023-03-21T19:05:24.141Z,6.90
2023-03-21T19:07:53.969Z,6.53
2023-03-21T19:10:23.979Z,7.82
2023-03-21T19:12:53.326Z,6.60
2023-03-21T19:15:23.962Z,6.78
2023-03-21T19:20:45.491Z,7.00
2023-03-21T19:23:13.139Z,8.15
2023-03-21T19:25:40.965Z,6.43
2023-03-21T19:28:09.633Z,7.60
2023-03-21T19:30:38.243Z,7.90
2023-03-21T19:33:06.243Z,7.15
2023-03-21T19:35:37.291Z,8.48
2023-03-21T19:38:06.489Z,6.47
2023-03-21T19:40:35.083Z,7.03
2023-03-21T19:43:21.656Z,6.18
2023-03-21T19:45:54.015Z,8.25
2023-03-21T19:48:23.421Z,8.90
2023-03-21T19:51:20.564Z,7.65
2023-03-21T19:53:41.133Z,6.35
2023-03-21T19:56:21.148Z,7.85
2023-03-21T19:58:50.938Z,6.50
2023-03-21T20:01:18.622Z,10.35
2023-03-21T20:03:46.457Z,6.35
2023-03-21T20:06:14.336Z,9.63
2023-03-21T20:09:17.205Z,7.10
2023-03-21T20:11:32.868Z,6.07
2023-03-21T20:14:02.886Z,6.65
2023-03-21T20:16:35.056Z,7.72
2023-03-21T20:19:03.498Z,6.90
2023-03-21T20:21:38.866Z,7.85
2023-03-21T20:24:13.627Z,7.88
2023-03-21T20:26:41.363Z,7.82
2023-03-21T20:29:51.810Z,7.45
2023-03-21T20:31:57.081Z,8.50
2023-03-21T20:34:24.663Z,8.30
2023-03-21T20:36:53.974Z,9.80
2023-03-21T20:39:23.195Z,8.65
2023-03-21T20:41:51.133Z,7.28
2023-03-21T20:44:48.164Z,6.97
2023-03-21T20:47:08.235Z,7.97
2023-03-21T20:49:36.420Z,7.45
2023-03-21T20:54:57.259Z,9.35
2023-03-21T20:57:27.012Z,10.15
2023-03-21T20:59:55.148Z,8.18
2023-03-21T21:05:24.080Z,7.00
2023-03-21T21:07:45.892Z,9.18
2023-03-21T21:10:17.893Z,7.20
2023-03-21T21:12:46.153Z,7.28
2023-03-21T21:15:16.549Z,7.97
2023-03-21T21:18:04.722Z,7.63
2023-03-21T21:20:33.964Z,6.68
2023-03-21T21:23:01.557Z,7.88
2023-03-21T21:25:33.451Z,7.63
2023-03-21T21:30:31.129Z,6.43
2023-03-21T21:33:00.619Z,7.28
2023-03-21T21:35:28.464Z,8.07
2023-03-21T21:37:56.098Z,10.52
2023-03-21T21:40:24.151Z,8.35
2023-03-21T21:42:53.166Z,9.02
2023-03-21T21:45:22.247Z,7.57
2023-03-21T21:47:50.093Z,7.55
2023-03-21T21:50:18.896Z,7.85
2023-03-21T21:52:53.092Z,10.38
2023-03-21T21:55:21.013Z,9.77
2023-03-21T21:57:50.151Z,6.80
2023-03-21T22:00:21.201Z,7.90
2023-03-21T22:02:48.990Z,7.60
2023-03-21T22:05:18.843Z,7.47
2023-03-21T22:07:46.957Z,8.60
2023-03-21T22:10:40.809Z,7.95
2023-03-21T22:13:10.965Z,7.13
2023-03-21T22:15:40.210Z,7.28
2023-03-21T22:18:08.170Z,8.18
2023-03-21T22:20:35.803Z,7.32
2023-03-21T22:23:03.602Z,7.97
2023-03-21T22:25:32.954Z,8.25
2023-03-21T22:28:00.633Z,8.05
2023-03-21T22:30:28.621Z,8.10
2023-03-21T22:33:08.934Z,8.05
2023-03-21T22:35:38.163Z,8.50
2023-03-21T22:38:06.181Z,7.45
2023-03-21T22:40:33.897Z,8.45
2023-03-21T22:43:01.469Z,10.35
2023-03-21T22:45:29.988Z,7.85
2023-03-21T22:47:59.746Z,10.13
2023-03-21T22:50:27.810Z,8.50
2023-03-21T22:52:56.421Z,6.85
2023-03-21T22:55:24.396Z,8.40
2023-03-21T22:57:52.562Z,7.07
2023-03-21T23:00:20.959Z,9.60
2023-03-21T23:02:48.535Z,10.20
2023-03-21T23:05:17.881Z,9.05
2023-03-21T23:07:45.746Z,8.80
2023-03-21T23:10:13.359Z,8.88
2023-03-21T23:12:41.128Z,7.45
2023-03-21T23:15:10.785Z,6.50
2023-03-21T23:17:38.915Z,8.40
2023-03-21T23:20:08.425Z,8.70
2023-03-21T23:22:37.586Z,8.85
2023-03-21T23:25:07.546Z,6.82
2023-03-21T23:27:36.286Z,7.35
2023-03-21T23:30:06.345Z,7.47
2023-03-21T23:32:34.242Z,6.80
2023-03-21T23:35:01.846Z,8.25
2023-03-21T23:37:30.356Z,9.20
2023-03-21T23:40:00.116Z,8.35
2023-03-21T23:42:30.227Z,6.82
2023-03-21T23:44:58.120Z,6.97
2023-03-21T23:47:25.873Z,6.72
2023-03-21T23:49:54.442Z,10.32
2023-03-21T23:52:22.186Z,8.23
2023-03-21T23:54:49.996Z,7.22
2023-03-21T23:57:18.978Z,5.50
2023-03-21T23:59:47.117Z,7.47
