createdAt,value
2018-06-18T00:01:30.429Z,8.47
2018-06-18T00:04:00.412Z,8.30
2018-06-18T00:06:29.355Z,7.23
2018-06-18T00:08:58.288Z,9.87
2018-06-18T00:11:27.763Z,8.40
2018-06-18T00:13:56.689Z,8.00
2018-06-18T00:16:25.612Z,8.00
2018-06-18T00:21:36.484Z,8.63
2018-06-18T00:24:05.538Z,10.30
2018-06-18T00:26:34.543Z,8.50
2018-06-18T00:29:03.427Z,8.33
2018-06-18T00:31:32.370Z,9.00
2018-06-18T00:34:01.281Z,8.57
2018-06-18T00:36:30.204Z,9.17
2018-06-18T00:38:59.116Z,9.00
2018-06-18T00:41:28.057Z,9.00
2018-06-18T00:43:56.952Z,9.03
2018-06-18T00:46:25.870Z,8.43
2018-06-18T00:48:54.803Z,8.93
2018-06-18T00:51:23.766Z,8.33
2018-06-18T00:53:52.663Z,8.17
2018-06-18T00:56:21.561Z,7.67
2018-06-18T00:58:50.469Z,7.53
2018-06-18T01:01:19.401Z,7.70
2018-06-18T01:03:48.376Z,7.57
2018-06-18T01:06:17.300Z,7.00
2018-06-18T01:08:46.228Z,6.20
2018-06-18T01:11:15.137Z,6.43
2018-06-18T01:13:44.057Z,6.20
2018-06-18T01:16:12.960Z,6.33
2018-06-18T01:18:42.233Z,5.80
2018-06-18T01:21:11.148Z,6.07
2018-06-18T01:23:55.109Z,5.90
2018-06-18T01:26:24.538Z,6.40
2018-06-18T01:28:53.470Z,5.93
2018-06-18T01:31:22.509Z,5.70
2018-06-18T01:33:53.489Z,5.53
2018-06-18T01:36:22.403Z,5.23
2018-06-18T01:38:51.353Z,5.50
2018-06-18T01:41:20.288Z,5.20
2018-06-18T01:43:49.376Z,5.00
2018-06-18T01:46:18.292Z,5.50
2018-06-18T01:48:47.246Z,5.00
2018-06-18T01:51:16.303Z,5.30
2018-06-18T01:53:45.237Z,4.93
2018-06-18T01:56:14.184Z,4.93
2018-06-18T01:58:43.109Z,5.67
2018-06-18T02:01:12.155Z,5.57
2018-06-18T02:03:41.487Z,4.93
2018-06-18T02:06:10.468Z,5.70
2018-06-18T02:08:39.389Z,5.50
2018-06-18T02:11:08.316Z,5.33
2018-06-18T02:13:37.257Z,5.73
2018-06-18T02:16:06.258Z,5.80
2018-06-18T02:18:35.129Z,5.17
2018-06-18T02:21:04.132Z,5.70
2018-06-18T02:23:33.068Z,5.37
2018-06-18T02:26:02.024Z,5.73
2018-06-18T02:28:36.469Z,5.53
2018-06-18T02:31:11.757Z,5.30
2018-06-18T02:33:46.033Z,6.07
2018-06-18T02:36:20.157Z,5.20
2018-06-18T02:38:56.260Z,4.97
2018-06-18T02:41:25.258Z,5.20
2018-06-18T02:43:54.178Z,4.73
2018-06-18T02:46:23.112Z,5.13
2018-06-18T02:48:52.028Z,5.50
2018-06-18T02:51:20.953Z,5.07
2018-06-18T02:53:49.901Z,4.60
2018-06-18T02:56:22.140Z,4.70
2018-06-18T02:58:51.069Z,4.10
2018-06-18T03:01:19.988Z,5.27
2018-06-18T03:03:48.937Z,5.30
2018-06-18T03:06:17.900Z,5.33
2018-06-18T03:08:46.844Z,5.40
2018-06-18T03:11:15.782Z,4.80
2018-06-18T03:13:44.671Z,5.30
2018-06-18T03:16:13.590Z,5.43
2018-06-18T03:18:47.772Z,5.00
2018-06-18T03:21:22.082Z,4.40
2018-06-18T03:23:56.480Z,5.23
2018-06-18T03:26:30.799Z,5.00
2018-06-18T03:29:05.161Z,5.70
2018-06-18T03:31:34.080Z,6.00
2018-06-18T03:34:03.005Z,5.47
2018-06-18T03:36:31.932Z,5.17
2018-06-18T03:39:00.884Z,5.50
2018-06-18T03:41:29.776Z,5.03
2018-06-18T03:44:03.164Z,5.27
2018-06-18T03:46:32.176Z,4.87
2018-06-18T03:49:01.060Z,5.10
2018-06-18T03:51:30.012Z,4.93
2018-06-18T03:53:58.940Z,5.70
2018-06-18T03:56:27.843Z,4.93
2018-06-18T03:58:56.765Z,4.90
2018-06-18T04:01:40.039Z,6.37
2018-06-18T04:04:14.683Z,5.00
2018-06-18T04:06:49.137Z,5.47
2018-06-18T04:09:23.865Z,5.67
2018-06-18T04:11:58.165Z,5.70
2018-06-18T04:14:27.069Z,5.30
2018-06-18T04:16:56.009Z,5.60
2018-06-18T04:19:25.163Z,5.63
2018-06-18T04:21:54.063Z,5.40
2018-06-18T04:24:23.164Z,5.90
2018-06-18T04:26:52.344Z,5.33
2018-06-18T04:29:22.941Z,6.00
2018-06-18T04:31:53.253Z,5.77
2018-06-18T04:34:29.647Z,5.07
2018-06-18T04:36:59.183Z,6.10
2018-06-18T04:39:28.531Z,5.97
2018-06-18T04:42:02.782Z,6.03
2018-06-18T04:44:37.177Z,6.40
2018-06-18T04:47:11.591Z,6.20
2018-06-18T04:49:46.021Z,5.93
2018-06-18T04:52:14.995Z,6.30
2018-06-18T04:54:43.905Z,6.43
2018-06-18T04:57:12.838Z,6.40
2018-06-18T04:59:44.843Z,6.77
2018-06-18T05:02:13.779Z,6.90
2018-06-18T05:04:42.977Z,5.80
2018-06-18T05:07:11.933Z,6.33
2018-06-18T05:09:51.224Z,6.23
2018-06-18T05:12:20.165Z,7.20
2018-06-18T05:14:49.108Z,5.90
2018-06-18T05:17:18.032Z,6.90
2018-06-18T05:19:46.972Z,6.10
2018-06-18T05:22:15.974Z,6.10
2018-06-18T05:24:44.908Z,7.50
2018-06-18T05:27:14.365Z,7.10
2018-06-18T05:29:43.304Z,6.57
2018-06-18T05:32:12.232Z,7.60
2018-06-18T05:34:41.480Z,6.60
2018-06-18T05:37:13.224Z,7.17
2018-06-18T05:39:42.218Z,6.00
2018-06-18T05:42:11.136Z,6.33
2018-06-18T05:44:40.044Z,6.03
2018-06-18T05:47:08.967Z,6.03
2018-06-18T05:49:44.192Z,5.97
2018-06-18T05:52:13.135Z,5.93
2018-06-18T05:54:42.048Z,5.57
2018-06-18T05:57:10.980Z,6.30
2018-06-18T05:59:39.892Z,6.20
2018-06-18T06:02:08.840Z,6.50
2018-06-18T06:04:37.732Z,6.30
2018-06-18T06:07:06.683Z,5.60
2018-06-18T06:09:35.593Z,5.60
2018-06-18T06:12:05.441Z,5.50
2018-06-18T06:14:34.450Z,6.00
2018-06-18T06:17:03.369Z,5.90
2018-06-18T06:19:32.312Z,5.93
2018-06-18T06:22:01.312Z,6.47
2018-06-18T06:24:30.394Z,6.30
2018-06-18T06:26:59.540Z,6.40
2018-06-18T06:29:28.541Z,5.80
2018-06-18T06:31:57.429Z,6.37
2018-06-18T06:34:26.365Z,6.50
2018-06-18T06:36:55.268Z,6.30
2018-06-18T06:39:24.237Z,7.07
2018-06-18T06:41:59.840Z,6.20
2018-06-18T06:44:28.768Z,6.43
2018-06-18T06:46:57.677Z,6.07
2018-06-18T06:49:26.612Z,6.03
2018-06-18T06:51:55.531Z,6.90
2018-06-18T06:54:24.487Z,6.60
2018-06-18T06:56:53.395Z,5.90
2018-06-18T06:59:22.320Z,6.70
2018-06-18T07:01:51.253Z,6.27
2018-06-18T07:04:20.207Z,6.60
2018-06-18T07:06:49.168Z,6.07
2018-06-18T07:09:18.404Z,6.67
2018-06-18T07:11:47.548Z,6.50
2018-06-18T07:14:16.553Z,6.53
2018-06-18T07:16:45.558Z,6.10
2018-06-18T07:19:14.466Z,5.70
2018-06-18T07:21:43.502Z,6.70
2018-06-18T07:24:12.440Z,5.93
2018-06-18T07:26:41.382Z,6.30
2018-06-18T07:29:10.358Z,6.00
2018-06-18T07:31:39.301Z,5.67
2018-06-18T07:34:08.195Z,6.00
2018-06-18T07:36:37.113Z,5.97
2018-06-18T07:39:06.616Z,5.60
2018-06-18T07:41:35.540Z,5.97
2018-06-18T07:44:04.466Z,6.70
2018-06-18T07:46:33.421Z,5.60
2018-06-18T07:49:02.336Z,5.83
2018-06-18T07:51:31.322Z,5.83
2018-06-18T07:54:00.188Z,5.20
2018-06-18T07:56:29.135Z,5.30
2018-06-18T07:58:58.072Z,6.33
2018-06-18T08:01:27.044Z,6.50
2018-06-18T08:03:55.976Z,4.97
2018-06-18T08:06:24.882Z,6.20
2018-06-18T08:10:44.369Z,5.10
2018-06-18T08:13:13.343Z,5.50
2018-06-18T08:15:42.341Z,4.93
2018-06-18T08:18:11.300Z,4.97
2018-06-18T08:20:40.298Z,4.97
2018-06-18T08:23:09.301Z,4.90
2018-06-18T08:25:38.403Z,4.87
2018-06-18T08:28:07.412Z,3.87
2018-06-18T08:30:36.801Z,4.60
2018-06-18T08:33:05.752Z,4.70
2018-06-18T08:35:35.109Z,4.30
2018-06-18T08:38:04.276Z,3.83
2018-06-18T08:40:33.329Z,4.27
2018-06-18T08:43:02.373Z,4.23
2018-06-18T08:45:31.367Z,3.80
2018-06-18T08:48:00.628Z,3.87
2018-06-18T08:50:35.196Z,3.73
2018-06-18T08:53:09.807Z,3.50
2018-06-18T08:55:44.130Z,4.00
2018-06-18T08:58:18.433Z,3.70
2018-06-18T09:00:52.928Z,3.77
2018-06-18T09:03:22.769Z,3.83
2018-06-18T09:05:54.334Z,3.50
2018-06-18T09:08:23.403Z,3.53
2018-06-18T09:10:53.218Z,3.53
2018-06-18T09:13:22.843Z,3.87
2018-06-18T09:15:52.017Z,3.67
2018-06-18T09:18:21.082Z,3.60
2018-06-18T09:20:50.131Z,3.57
2018-06-18T09:23:19.189Z,3.27
2018-06-18T09:25:53.713Z,3.50
2018-06-18T09:28:22.688Z,3.23
2018-06-18T09:30:51.915Z,3.20
2018-06-18T09:33:20.926Z,3.03
2018-06-18T09:35:49.955Z,2.50
2018-06-18T09:38:19.059Z,3.90
2018-06-18T09:40:48.362Z,3.00
2018-06-18T09:43:17.526Z,3.10
2018-06-18T09:45:46.686Z,3.40
2018-06-18T09:48:15.742Z,3.17
2018-06-18T09:50:50.432Z,3.60
2018-06-18T09:53:24.865Z,3.10
2018-06-18T09:55:59.838Z,3.53
2018-06-18T09:58:34.343Z,3.50
2018-06-18T10:01:13.895Z,3.17
2018-06-18T10:03:42.848Z,3.37
2018-06-18T10:06:12.099Z,2.50
2018-06-18T10:08:41.146Z,2.80
2018-06-18T10:11:10.251Z,2.83
2018-06-18T10:13:39.382Z,3.00
2018-06-18T10:16:08.671Z,3.03
2018-06-18T10:18:37.615Z,2.90
2018-06-18T10:21:07.341Z,3.03
2018-06-18T10:23:36.740Z,3.40
2018-06-18T10:26:05.730Z,3.30
2018-06-18T10:28:35.165Z,3.63
2018-06-18T10:31:04.199Z,3.33
2018-06-18T10:33:38.476Z,2.87
2018-06-18T10:36:12.613Z,2.77
2018-06-18T10:38:49.437Z,2.73
2018-06-18T10:41:23.967Z,2.90
2018-06-18T10:44:10.138Z,3.07
2018-06-18T10:46:40.906Z,2.80
2018-06-18T10:49:11.138Z,2.87
2018-06-18T10:51:40.013Z,2.93
2018-06-18T10:54:09.418Z,3.70
2018-06-18T10:56:38.460Z,3.30
2018-06-18T10:59:07.480Z,2.87
2018-06-18T11:01:36.512Z,3.20
2018-06-18T11:04:05.552Z,3.53
2018-06-18T11:06:36.627Z,3.40
2018-06-18T11:09:09.150Z,3.27
2018-06-18T11:11:38.223Z,3.23
2018-06-18T11:14:07.418Z,3.40
2018-06-18T11:16:36.624Z,3.40
2018-06-18T11:20:12.482Z,3.60
2018-06-18T11:22:46.897Z,3.80
2018-06-18T11:25:21.181Z,3.47
2018-06-18T11:27:50.169Z,4.23
2018-06-18T11:30:19.018Z,3.87
2018-06-18T11:32:48.027Z,3.60
2018-06-18T11:35:17.217Z,4.17
2018-06-18T11:37:46.211Z,3.47
2018-06-18T11:40:16.254Z,3.87
2018-06-18T11:42:45.319Z,3.80
2018-06-18T11:45:14.295Z,4.17
2018-06-18T11:47:43.388Z,4.70
2018-06-18T11:50:12.537Z,4.37
2018-06-18T11:52:41.625Z,4.90
2018-06-18T11:55:10.594Z,5.13
2018-06-18T11:57:39.617Z,4.57
2018-06-18T12:00:14.128Z,4.80
2018-06-18T12:03:51.644Z,4.10
2018-06-18T12:06:26.130Z,4.50
2018-06-18T12:09:00.531Z,4.00
2018-06-18T12:11:29.510Z,4.10
2018-06-18T12:13:58.619Z,3.87
2018-06-18T12:16:27.653Z,4.47
2018-06-18T12:18:56.738Z,4.47
2018-06-18T12:21:25.816Z,4.53
2018-06-18T12:23:55.510Z,4.97
2018-06-18T12:26:24.494Z,5.17
2018-06-18T12:28:53.511Z,5.10
2018-06-18T12:31:22.700Z,5.50
2018-06-18T12:33:51.734Z,5.27
2018-06-18T12:36:20.821Z,5.43
2018-06-18T12:38:49.956Z,6.13
2018-06-18T12:41:19.336Z,6.83
2018-06-18T12:43:53.313Z,5.90
2018-06-18T12:46:27.801Z,6.50
2018-06-18T12:49:02.183Z,6.50
2018-06-18T12:51:36.688Z,6.10
2018-06-18T12:54:11.041Z,6.80
2018-06-18T12:56:45.486Z,6.00
2018-06-18T12:59:14.607Z,6.40
2018-06-18T13:01:52.426Z,6.37
2018-06-18T13:04:21.457Z,6.57
2018-06-18T13:06:50.495Z,5.80
2018-06-18T13:09:19.552Z,6.27
2018-06-18T13:11:49.034Z,6.90
2018-06-18T13:14:18.066Z,7.03
2018-06-18T13:16:48.067Z,7.90
2018-06-18T13:19:17.382Z,7.90
2018-06-18T13:21:46.481Z,8.40
2018-06-18T13:24:15.561Z,8.67
2018-06-18T13:26:45.320Z,8.33
2018-06-18T13:29:14.239Z,8.77
2018-06-18T13:31:43.355Z,9.30
2018-06-18T13:34:12.308Z,9.47
2018-06-18T13:36:41.358Z,9.53
2018-06-18T13:39:16.076Z,11.90
2018-06-18T13:41:50.664Z,10.33
2018-06-18T13:44:25.029Z,11.30
2018-06-18T13:46:59.613Z,11.13
2018-06-18T13:49:34.137Z,11.40
2018-06-18T13:52:03.931Z,10.50
2018-06-18T13:54:32.922Z,9.93
2018-06-18T13:57:01.967Z,10.00
2018-06-18T13:59:31.002Z,9.47
2018-06-18T14:01:59.982Z,9.13
2018-06-18T14:04:29.008Z,9.40
2018-06-18T14:06:58.113Z,9.70
2018-06-18T14:09:27.170Z,8.80
2018-06-18T14:11:56.137Z,8.67
2018-06-18T14:14:25.285Z,9.40
2018-06-18T14:16:54.340Z,9.30
2018-06-18T14:19:28.765Z,9.10
2018-06-18T14:21:57.774Z,8.93
2018-06-18T14:24:27.030Z,8.13
2018-06-18T14:26:56.037Z,9.90
2018-06-18T14:29:30.590Z,7.30
2018-06-18T14:32:00.008Z,9.60
2018-06-18T14:34:34.518Z,8.63
2018-06-18T14:37:08.938Z,10.23
2018-06-18T14:39:43.477Z,9.80
2018-06-18T14:42:12.700Z,9.03
2018-06-18T14:44:42.431Z,8.23
2018-06-18T14:47:11.425Z,11.13
2018-06-18T14:49:40.434Z,11.30
2018-06-18T14:52:09.522Z,11.23
2018-06-18T14:54:38.636Z,12.37
2018-06-18T14:57:08.226Z,11.90
2018-06-18T14:59:49.485Z,11.30
2018-06-18T15:02:18.595Z,10.53
2018-06-18T15:04:47.545Z,12.20
2018-06-18T15:07:16.759Z,11.07
2018-06-18T15:09:45.830Z,10.40
2018-06-18T15:12:16.015Z,11.73
2018-06-18T15:14:45.330Z,10.50
2018-06-18T15:17:14.806Z,10.50
2018-06-18T15:19:43.826Z,10.13
2018-06-18T15:22:12.918Z,10.90
2018-06-18T15:24:53.429Z,10.53
2018-06-18T15:27:22.533Z,10.20
2018-06-18T15:29:51.709Z,10.00
2018-06-18T15:32:20.737Z,11.07
2018-06-18T15:34:49.738Z,11.27
2018-06-18T15:37:18.721Z,10.33
2018-06-18T15:39:47.951Z,9.63
2018-06-18T15:42:16.911Z,9.43
2018-06-18T15:44:45.849Z,10.07
2018-06-18T15:47:14.881Z,10.00
2018-06-18T15:49:43.898Z,9.47
2018-06-18T15:52:12.935Z,10.20
2018-06-18T15:54:41.970Z,9.23
2018-06-18T15:57:11.087Z,10.00
2018-06-18T15:59:40.051Z,10.40
2018-06-18T16:02:09.062Z,10.13
2018-06-18T16:04:37.849Z,9.20
2018-06-18T16:07:06.713Z,8.93
2018-06-18T16:09:35.680Z,8.40
2018-06-18T16:12:04.702Z,8.20
2018-06-18T16:14:33.646Z,7.80
2018-06-18T16:17:02.674Z,9.07
2018-06-18T16:19:31.657Z,8.33
2018-06-18T16:22:00.714Z,7.70
2018-06-18T16:24:29.642Z,8.73
2018-06-18T16:26:58.598Z,7.87
2018-06-18T16:29:27.590Z,8.40
2018-06-18T16:31:56.777Z,7.60
2018-06-18T16:34:25.837Z,7.57
2018-06-18T16:36:55.043Z,8.20
2018-06-18T16:39:24.035Z,7.47
2018-06-18T16:42:18.100Z,7.93
2018-06-18T16:44:47.096Z,6.70
2018-06-18T16:47:16.081Z,6.97
2018-06-18T16:49:45.141Z,5.63
2018-06-18T16:52:14.082Z,6.90
2018-06-18T16:54:43.102Z,5.90
2018-06-18T16:57:11.923Z,6.63
2018-06-18T16:59:40.894Z,6.10
2018-06-18T17:02:09.927Z,6.90
2018-06-18T17:04:38.879Z,5.90
2018-06-18T17:07:07.887Z,6.10
2018-06-18T17:09:37.118Z,5.63
2018-06-18T17:12:06.109Z,5.07
2018-06-18T17:14:35.116Z,5.97
2018-06-18T17:17:04.091Z,5.33
2018-06-18T17:19:33.107Z,4.97
2018-06-18T17:22:01.973Z,5.13
2018-06-18T17:24:30.860Z,5.23
2018-06-18T17:26:59.839Z,5.80
2018-06-18T17:29:28.815Z,5.17
2018-06-18T17:31:57.943Z,4.87
2018-06-18T17:34:26.946Z,5.57
2018-06-18T17:36:55.990Z,5.20
2018-06-18T17:39:25.120Z,4.93
2018-06-18T17:41:54.150Z,4.50
2018-06-18T17:44:23.207Z,5.47
2018-06-18T17:46:52.151Z,5.00
2018-06-18T17:49:21.259Z,4.70
2018-06-18T17:51:51.341Z,4.80
2018-06-18T17:54:20.433Z,4.90
2018-06-18T17:56:49.544Z,5.43
2018-06-18T17:59:18.761Z,6.03
2018-06-18T18:01:48.129Z,5.93
2018-06-18T18:04:17.241Z,5.20
2018-06-18T18:06:46.350Z,5.50
2018-06-18T18:09:15.439Z,5.50
2018-06-18T18:11:44.615Z,5.47
2018-06-18T18:14:13.712Z,5.30
2018-06-18T18:16:42.781Z,5.50
2018-06-18T18:19:11.821Z,5.80
2018-06-18T18:21:40.761Z,7.13
2018-06-18T18:24:09.837Z,9.47
2018-06-18T18:26:38.931Z,10.93
2018-06-18T18:29:07.670Z,10.10
2018-06-18T18:31:36.609Z,10.63
2018-06-18T18:34:05.297Z,9.13
2018-06-18T18:36:34.137Z,9.47
2018-06-18T18:39:03.306Z,9.73
2018-06-18T18:41:32.327Z,9.40
2018-06-18T18:44:01.468Z,9.23
2018-06-18T18:46:30.778Z,8.83
2018-06-18T18:48:59.847Z,7.67
2018-06-18T18:51:28.880Z,7.03
2018-06-18T18:53:57.948Z,6.90
2018-06-18T18:56:32.309Z,6.60
2018-06-18T18:59:40.651Z,6.80
2018-06-18T19:02:09.728Z,5.13
2018-06-18T19:04:42.696Z,4.80
2018-06-18T19:07:11.764Z,4.20
2018-06-18T19:09:44.481Z,3.83
2018-06-18T19:12:13.499Z,3.40
2018-06-18T19:14:42.561Z,4.10
2018-06-18T19:17:11.555Z,4.03
2018-06-18T19:19:45.852Z,3.70
2018-06-18T19:22:15.068Z,3.57
2018-06-18T19:24:44.469Z,3.77
2018-06-18T19:27:13.577Z,3.20
2018-06-18T19:29:42.566Z,3.50
2018-06-18T19:32:11.663Z,3.87
2018-06-18T19:34:40.690Z,3.30
2018-06-18T19:37:09.970Z,3.70
2018-06-18T19:39:41.845Z,3.53
2018-06-18T19:42:11.007Z,3.30
2018-06-18T19:44:40.137Z,3.60
2018-06-18T19:47:24.821Z,3.23
2018-06-18T19:49:54.039Z,3.33
2018-06-18T19:52:23.066Z,3.37
2018-06-18T19:54:55.409Z,3.23
2018-06-18T19:57:24.429Z,3.53
2018-06-18T19:59:53.453Z,3.57
2018-06-18T20:02:22.579Z,3.73
2018-06-18T20:04:51.615Z,3.33
2018-06-18T20:07:22.130Z,4.17
2018-06-18T20:09:51.228Z,3.27
2018-06-18T20:12:20.214Z,3.37
2018-06-18T20:14:49.033Z,3.30
2018-06-18T20:17:17.857Z,3.30
2018-06-18T20:19:46.848Z,3.27
2018-06-18T20:22:15.879Z,3.73
2018-06-18T20:24:45.436Z,3.00
2018-06-18T20:27:14.429Z,2.90
2018-06-18T20:29:43.489Z,3.20
2018-06-18T20:32:12.770Z,3.17
2018-06-18T20:34:42.930Z,3.07
2018-06-18T20:37:11.975Z,3.50
2018-06-18T20:39:40.894Z,3.60
2018-06-18T20:42:09.985Z,2.97
2018-06-18T20:44:39.162Z,3.47
2018-06-18T20:47:08.229Z,3.40
2018-06-18T20:49:37.582Z,3.20
2018-06-18T20:52:06.730Z,3.50
2018-06-18T20:54:35.782Z,3.60
2018-06-18T20:57:04.994Z,3.60
2018-06-18T20:59:34.042Z,3.50
2018-06-18T21:02:03.046Z,3.90
2018-06-18T21:04:32.054Z,3.77
2018-06-18T21:07:01.922Z,3.17
2018-06-18T21:09:31.476Z,3.53
2018-06-18T21:12:00.724Z,3.47
2018-06-18T21:14:29.489Z,3.70
2018-06-18T21:16:58.422Z,3.80
2018-06-18T21:19:27.585Z,3.50
2018-06-18T21:21:57.210Z,4.00
2018-06-18T21:24:26.191Z,3.83
2018-06-18T21:26:55.155Z,3.83
2018-06-18T21:29:24.126Z,3.60
2018-06-18T21:31:53.527Z,4.13
2018-06-18T21:34:22.639Z,4.00
2018-06-18T21:36:51.837Z,3.57
2018-06-18T21:39:20.913Z,4.03
2018-06-18T21:41:50.263Z,4.10
2018-06-18T21:44:30.160Z,3.63
2018-06-18T21:46:59.278Z,3.93
2018-06-18T21:49:28.265Z,4.47
2018-06-18T21:51:58.621Z,3.80
2018-06-18T21:54:27.825Z,4.10
2018-06-18T21:56:56.811Z,4.07
2018-06-18T21:59:25.903Z,4.03
2018-06-18T22:01:55.005Z,4.03
2018-06-18T22:04:24.178Z,4.77
2018-06-18T22:06:53.203Z,4.57
2018-06-18T22:09:22.115Z,4.20
2018-06-18T22:11:53.751Z,4.80
2018-06-18T22:14:23.423Z,4.23
2018-06-18T22:16:52.367Z,4.27
2018-06-18T22:19:21.426Z,4.40
2018-06-18T22:21:50.490Z,5.10
2018-06-18T22:24:19.541Z,4.60
2018-06-18T22:26:49.110Z,4.50
2018-06-18T22:29:18.702Z,4.90
2018-06-18T22:31:48.525Z,5.27
2018-06-18T22:34:17.778Z,5.23
2018-06-18T22:36:46.729Z,5.10
2018-06-18T22:39:16.782Z,5.20
2018-06-18T22:41:45.884Z,5.50
2018-06-18T22:44:15.007Z,5.70
2018-06-18T22:46:43.981Z,5.27
2018-06-18T22:49:13.197Z,6.07
2018-06-18T22:51:42.162Z,5.77
2018-06-18T22:54:11.144Z,5.83
2018-06-18T22:56:40.178Z,5.97
2018-06-18T22:59:09.215Z,6.30
2018-06-18T23:01:38.303Z,5.53
2018-06-18T23:04:07.346Z,5.40
2018-06-18T23:06:36.337Z,5.00
2018-06-18T23:09:07.710Z,4.50
2018-06-18T23:11:36.783Z,5.50
2018-06-18T23:14:08.401Z,5.07
2018-06-18T23:16:37.638Z,5.60
2018-06-18T23:19:06.647Z,5.10
2018-06-18T23:21:35.932Z,4.70
2018-06-18T23:24:04.818Z,5.60
2018-06-18T23:26:33.859Z,4.80
2018-06-18T23:29:06.611Z,5.30
2018-06-18T23:31:35.355Z,4.97
2018-06-18T23:34:04.279Z,5.27
2018-06-18T23:36:33.269Z,5.80
2018-06-18T23:39:02.206Z,5.07
2018-06-18T23:41:32.637Z,4.70
2018-06-18T23:44:01.607Z,4.63
2018-06-18T23:46:30.548Z,5.17
2018-06-18T23:48:59.538Z,4.17
2018-06-18T23:51:28.573Z,4.20
2018-06-18T23:53:57.713Z,4.77
2018-06-18T23:56:26.621Z,4.67
2018-06-18T23:58:55.623Z,4.63
