createdAt,value
2018-09-02T00:02:19.751Z,51.61
2018-09-02T00:04:47.547Z,55.33
2018-09-02T00:07:15.369Z,55.25
2018-09-02T00:09:43.113Z,56.60
2018-09-02T00:12:11.160Z,57.41
2018-09-02T00:14:39.012Z,53.53
2018-09-02T00:17:06.779Z,53.62
2018-09-02T00:19:34.571Z,56.06
2018-09-02T00:22:02.369Z,54.06
2018-09-02T00:24:30.179Z,52.81
2018-09-02T00:26:57.955Z,54.27
2018-09-02T00:29:25.827Z,53.02
2018-09-02T00:31:53.619Z,55.17
2018-09-02T00:34:21.962Z,56.62
2018-09-02T00:36:49.705Z,55.12
2018-09-02T00:39:17.526Z,54.59
2018-09-02T00:41:45.343Z,54.81
2018-09-02T00:44:13.122Z,58.02
2018-09-02T00:46:40.970Z,54.34
2018-09-02T00:49:08.828Z,53.90
2018-09-02T00:51:36.659Z,54.56
2018-09-02T00:54:04.483Z,55.08
2018-09-02T00:56:32.339Z,54.68
2018-09-02T00:59:00.117Z,57.61
2018-09-02T01:01:27.924Z,56.07
2018-09-02T01:03:55.805Z,54.92
2018-09-02T01:06:24.101Z,54.28
2018-09-02T01:08:51.976Z,57.84
2018-09-02T01:11:19.815Z,56.10
2018-09-02T01:13:47.683Z,55.59
2018-09-02T01:16:15.552Z,57.40
2018-09-02T01:18:43.507Z,58.96
2018-09-02T01:21:11.435Z,57.35
2018-09-02T01:23:39.243Z,59.95
2018-09-02T01:26:07.056Z,57.15
2018-09-02T01:28:34.903Z,59.99
2018-09-02T01:31:02.714Z,60.69
2018-09-02T01:33:30.451Z,58.24
2018-09-02T01:35:58.307Z,60.59
2018-09-02T01:38:26.145Z,58.39
2018-09-02T01:40:54.003Z,59.27
2018-09-02T01:43:21.851Z,57.89
2018-09-02T01:45:49.664Z,57.11
2018-09-02T01:48:17.516Z,57.69
2018-09-02T01:50:45.393Z,58.20
2018-09-02T01:53:13.160Z,60.26
2018-09-02T01:55:40.985Z,59.97
2018-09-02T01:58:08.864Z,58.87
2018-09-02T02:00:36.688Z,59.54
2018-09-02T02:03:04.509Z,59.50
2018-09-02T02:05:32.315Z,58.29
2018-09-02T02:08:00.141Z,59.89
2018-09-02T02:10:27.932Z,58.64
2018-09-02T02:12:55.764Z,57.97
2018-09-02T02:15:23.598Z,57.23
2018-09-02T02:17:51.339Z,58.70
2018-09-02T02:20:19.143Z,59.35
2018-09-02T02:22:46.955Z,58.76
2018-09-02T02:25:14.703Z,59.16
2018-09-02T02:27:42.508Z,58.82
2018-09-02T02:30:10.307Z,57.96
2018-09-02T02:32:38.187Z,58.98
2018-09-02T02:35:05.994Z,58.18
2018-09-02T02:37:33.751Z,58.73
2018-09-02T02:40:01.576Z,57.36
2018-09-02T02:42:29.441Z,57.41
2018-09-02T02:44:57.306Z,58.35
2018-09-02T02:47:25.096Z,57.27
2018-09-02T02:49:52.940Z,56.78
2018-09-02T02:52:20.923Z,58.28
2018-09-02T02:54:48.715Z,57.52
2018-09-02T02:57:16.511Z,58.28
2018-09-02T02:59:44.405Z,58.38
2018-09-02T03:02:12.221Z,58.11
2018-09-02T03:04:40.962Z,58.81
2018-09-02T03:07:09.772Z,58.07
2018-09-02T03:09:37.515Z,57.66
2018-09-02T03:12:05.527Z,58.31
2018-09-02T03:14:33.322Z,58.34
2018-09-02T03:17:01.139Z,58.35
2018-09-02T03:19:28.933Z,58.81
2018-09-02T03:21:56.755Z,58.73
2018-09-02T03:24:24.513Z,57.36
2018-09-02T03:26:52.340Z,57.97
2018-09-02T03:29:20.105Z,57.13
2018-09-02T03:31:47.930Z,58.08
2018-09-02T03:34:15.778Z,58.18
2018-09-02T03:36:43.707Z,57.95
2018-09-02T03:39:11.610Z,57.55
2018-09-02T03:41:39.459Z,58.44
2018-09-02T03:44:07.298Z,57.97
2018-09-02T03:46:35.129Z,58.35
2018-09-02T03:49:02.984Z,57.30
2018-09-02T03:51:30.715Z,57.81
2018-09-02T03:53:58.596Z,58.43
2018-09-02T03:56:26.371Z,58.53
2018-09-02T03:58:54.403Z,58.76
2018-09-02T04:01:22.272Z,58.00
2018-09-02T04:03:50.048Z,57.92
2018-09-02T04:06:17.881Z,57.22
2018-09-02T04:08:45.739Z,58.78
2018-09-02T04:11:13.640Z,57.72
2018-09-02T04:13:41.453Z,58.45
2018-09-02T04:16:09.330Z,57.76
2018-09-02T04:18:37.127Z,58.06
2018-09-02T04:21:05.249Z,57.65
2018-09-02T04:23:33.046Z,58.03
2018-09-02T04:26:00.845Z,57.93
2018-09-02T04:28:28.623Z,58.04
2018-09-02T04:30:56.479Z,59.33
2018-09-02T04:33:24.313Z,58.42
2018-09-02T04:35:52.052Z,58.21
2018-09-02T04:38:19.815Z,58.65
2018-09-02T04:40:47.686Z,58.66
2018-09-02T04:43:15.542Z,58.00
2018-09-02T04:45:43.332Z,59.49
2018-09-02T04:48:11.168Z,59.02
2018-09-02T04:50:38.975Z,59.37
2018-09-02T04:53:06.783Z,58.58
2018-09-02T04:55:34.591Z,57.58
2018-09-02T04:58:02.379Z,60.22
2018-09-02T05:00:30.272Z,59.67
2018-09-02T05:02:58.083Z,60.21
2018-09-02T05:05:25.870Z,61.00
2018-09-02T05:07:53.698Z,60.22
2018-09-02T05:10:21.552Z,59.67
2018-09-02T05:12:49.367Z,60.57
2018-09-02T05:15:17.143Z,59.07
2018-09-02T05:17:45.002Z,60.12
2018-09-02T05:20:12.783Z,60.03
2018-09-02T05:22:40.627Z,59.87
2018-09-02T05:25:08.453Z,60.48
2018-09-02T05:27:36.248Z,59.86
2018-09-02T05:30:04.904Z,59.52
2018-09-02T05:32:32.855Z,60.07
2018-09-02T05:35:00.711Z,60.04
2018-09-02T05:37:28.535Z,60.03
2018-09-02T05:39:56.346Z,59.94
2018-09-02T05:42:24.184Z,59.77
2018-09-02T05:44:51.973Z,59.81
2018-09-02T05:47:19.756Z,59.87
2018-09-02T05:49:47.555Z,59.89
2018-09-02T05:52:15.307Z,59.79
2018-09-02T05:54:43.125Z,60.13
2018-09-02T05:57:10.890Z,59.85
2018-09-02T05:59:38.729Z,60.13
2018-09-02T06:02:06.591Z,59.11
2018-09-02T06:04:34.304Z,60.41
2018-09-02T06:07:02.103Z,60.10
2018-09-02T06:09:29.914Z,59.46
2018-09-02T06:11:57.727Z,59.40
2018-09-02T06:14:25.522Z,59.73
2018-09-02T06:16:53.425Z,59.14
2018-09-02T06:19:21.322Z,59.54
2018-09-02T06:21:49.140Z,59.33
2018-09-02T06:24:17.067Z,58.80
2018-09-02T06:26:44.875Z,58.79
2018-09-02T06:29:12.644Z,59.02
2018-09-02T06:31:40.403Z,58.52
2018-09-02T06:34:08.308Z,58.91
2018-09-02T06:36:36.128Z,58.82
2018-09-02T06:39:06.804Z,59.16
2018-09-02T06:41:34.616Z,58.82
2018-09-02T06:44:02.368Z,58.54
2018-09-02T06:46:31.836Z,59.26
2018-09-02T06:48:59.759Z,58.77
2018-09-02T06:51:27.634Z,58.84
2018-09-02T06:53:55.411Z,58.28
2018-09-02T06:56:23.527Z,58.09
2018-09-02T06:58:51.298Z,58.04
2018-09-02T07:01:19.351Z,58.58
2018-09-02T07:03:47.255Z,58.43
2018-09-02T07:06:15.055Z,59.09
2018-09-02T07:08:42.851Z,58.49
2018-09-02T07:11:10.684Z,58.41
2018-09-02T07:13:38.464Z,58.46
2018-09-02T07:16:06.560Z,57.90
2018-09-02T07:18:34.356Z,58.01
2018-09-02T07:21:02.180Z,57.80
2018-09-02T07:23:29.961Z,57.10
2018-09-02T07:25:57.715Z,56.87
2018-09-02T07:28:25.544Z,56.39
2018-09-02T07:30:53.373Z,55.68
2018-09-02T07:33:21.151Z,56.14
2018-09-02T07:35:48.984Z,55.92
2018-09-02T07:38:16.806Z,55.99
2018-09-02T07:40:44.564Z,55.40
2018-09-02T07:43:12.295Z,55.60
2018-09-02T07:45:40.081Z,55.59
2018-09-02T07:48:07.920Z,55.58
2018-09-02T07:50:35.732Z,54.61
2018-09-02T07:53:03.716Z,54.95
2018-09-02T07:55:31.552Z,53.72
2018-09-02T07:57:59.323Z,53.33
2018-09-02T08:00:27.050Z,52.79
2018-09-02T08:02:54.883Z,52.65
2018-09-02T08:05:23.495Z,52.13
2018-09-02T08:07:51.319Z,51.98
2018-09-02T08:10:19.123Z,51.22
2018-09-02T08:12:47.149Z,51.48
2018-09-02T08:15:14.783Z,50.66
2018-09-02T08:17:42.699Z,50.97
2018-09-02T08:20:10.950Z,50.70
2018-09-02T08:22:40.461Z,50.71
2018-09-02T08:25:08.922Z,50.65
2018-09-02T08:27:36.766Z,50.45
2018-09-02T08:30:04.676Z,50.39
2018-09-02T08:32:32.527Z,49.07
2018-09-02T08:35:00.363Z,49.63
2018-09-02T08:37:28.172Z,49.03
2018-09-02T08:39:56.463Z,48.41
2018-09-02T08:42:24.644Z,49.17
2018-09-02T08:44:52.419Z,48.63
2018-09-02T08:47:20.353Z,48.47
2018-09-02T08:49:48.615Z,48.61
2018-09-02T08:52:16.456Z,48.87
2018-09-02T08:54:44.309Z,48.13
2018-09-02T08:57:12.136Z,47.92
2018-09-02T08:59:39.928Z,48.62
2018-09-02T09:02:07.746Z,48.19
2018-09-02T09:04:36.196Z,47.61
2018-09-02T09:07:04.406Z,47.52
2018-09-02T09:09:32.650Z,47.13
2018-09-02T09:12:00.403Z,48.00
2018-09-02T09:14:28.159Z,47.65
2018-09-02T09:16:56.151Z,48.11
2018-09-02T09:19:23.939Z,48.54
2018-09-02T09:21:51.828Z,48.20
2018-09-02T09:24:19.603Z,48.07
2018-09-02T09:26:47.371Z,48.09
2018-09-02T09:29:15.136Z,48.26
2018-09-02T09:31:42.968Z,48.18
2018-09-02T09:34:10.679Z,47.86
2018-09-02T09:36:38.459Z,47.96
2018-09-02T09:39:08.421Z,48.00
2018-09-02T09:41:36.196Z,48.40
2018-09-02T09:44:04.031Z,48.93
2018-09-02T09:46:32.230Z,48.40
2018-09-02T09:49:00.127Z,48.90
2018-09-02T09:51:27.954Z,48.09
2018-09-02T09:53:55.810Z,48.81
2018-09-02T09:56:23.631Z,48.69
2018-09-02T09:58:51.480Z,48.51
2018-09-02T10:01:19.320Z,48.67
2018-09-02T10:03:47.252Z,48.84
2018-09-02T10:06:14.943Z,49.05
2018-09-02T10:08:42.759Z,47.95
2018-09-02T10:11:10.569Z,47.65
2018-09-02T10:13:38.458Z,47.73
2018-09-02T10:16:06.526Z,47.30
2018-09-02T10:18:34.437Z,47.39
2018-09-02T10:21:02.301Z,47.33
2018-09-02T10:23:30.104Z,47.23
2018-09-02T10:25:57.904Z,47.29
2018-09-02T10:28:25.748Z,47.62
2018-09-02T10:30:53.540Z,47.65
2018-09-02T10:33:21.428Z,46.86
2018-09-02T10:35:49.176Z,47.00
2018-09-02T10:38:16.946Z,47.82
2018-09-02T10:40:44.759Z,48.34
2018-09-02T10:43:12.580Z,48.00
2018-09-02T10:45:40.328Z,48.46
2018-09-02T10:48:08.137Z,47.99
2018-09-02T10:50:35.975Z,48.16
2018-09-02T10:53:03.809Z,48.10
2018-09-02T10:55:31.544Z,47.93
2018-09-02T10:57:59.283Z,48.17
2018-09-02T11:00:27.065Z,48.06
2018-09-02T11:02:54.875Z,48.53
2018-09-02T11:05:22.725Z,48.08
2018-09-02T11:07:50.571Z,47.93
2018-09-02T11:10:18.369Z,48.43
2018-09-02T11:12:46.205Z,47.70
2018-09-02T11:15:14.075Z,47.95
2018-09-02T11:17:42.220Z,47.85
2018-09-02T11:20:10.140Z,48.03
2018-09-02T11:22:37.995Z,48.23
2018-09-02T11:25:06.064Z,47.88
2018-09-02T11:27:33.869Z,48.07
2018-09-02T11:30:01.723Z,47.96
2018-09-02T11:32:30.433Z,48.06
2018-09-02T11:34:58.184Z,47.74
2018-09-02T11:37:25.966Z,48.18
2018-09-02T11:39:53.780Z,48.15
2018-09-02T11:42:21.942Z,47.76
2018-09-02T11:44:49.696Z,47.65
2018-09-02T11:47:17.477Z,48.54
2018-09-02T11:49:45.215Z,48.79
2018-09-02T11:52:12.969Z,49.03
2018-09-02T11:54:40.723Z,48.23
2018-09-02T11:57:08.808Z,48.71
2018-09-02T11:59:37.264Z,48.23
2018-09-02T12:02:05.393Z,48.77
2018-09-02T12:04:33.192Z,48.76
2018-09-02T12:07:00.963Z,47.75
2018-09-02T12:09:28.831Z,48.50
2018-09-02T12:11:56.655Z,48.33
2018-09-02T12:14:24.532Z,48.34
2018-09-02T12:16:52.286Z,48.30
2018-09-02T12:19:20.132Z,47.58
2018-09-02T12:21:48.088Z,46.97
2018-09-02T12:24:15.958Z,46.83
2018-09-02T12:26:43.798Z,46.55
2018-09-02T12:29:13.191Z,46.85
2018-09-02T12:31:42.295Z,46.36
2018-09-02T12:34:10.092Z,46.68
2018-09-02T12:36:37.938Z,46.47
2018-09-02T12:39:07.313Z,46.08
2018-09-02T12:41:35.179Z,46.27
2018-09-02T12:44:03.055Z,46.21
2018-09-02T12:46:31.395Z,46.05
2018-09-02T12:48:59.200Z,45.51
2018-09-02T12:51:27.003Z,45.68
2018-09-02T12:53:54.843Z,45.94
2018-09-02T12:56:22.645Z,46.35
2018-09-02T12:58:50.461Z,46.93
2018-09-02T13:01:18.343Z,48.77
2018-09-02T13:03:46.056Z,47.87
2018-09-02T13:06:13.899Z,48.04
2018-09-02T13:08:41.764Z,47.70
2018-09-02T13:11:10.587Z,47.70
2018-09-02T13:13:38.555Z,47.03
2018-09-02T13:16:08.547Z,47.44
2018-09-02T13:18:59.814Z,48.02
2018-09-02T13:21:33.693Z,47.68
2018-09-02T13:24:05.428Z,47.79
2018-09-02T13:26:42.704Z,47.52
2018-09-02T13:29:22.845Z,48.88
2018-09-02T13:31:50.979Z,49.07
2018-09-02T13:34:18.747Z,48.92
2018-09-02T13:36:46.676Z,49.49
2018-09-02T13:39:15.698Z,49.20
2018-09-02T13:41:43.499Z,49.72
2018-09-02T13:44:22.140Z,49.18
2018-09-02T13:46:49.940Z,48.70
2018-09-02T13:49:17.660Z,48.78
2018-09-02T13:51:45.519Z,48.57
2018-09-02T13:54:13.355Z,48.27
2018-09-02T13:56:41.257Z,48.55
2018-09-02T13:59:09.007Z,48.71
2018-09-02T14:01:36.907Z,48.42
2018-09-02T14:04:04.807Z,48.16
2018-09-02T14:06:32.633Z,48.40
2018-09-02T14:09:00.451Z,48.59
2018-09-02T14:11:28.264Z,47.88
2018-09-02T14:13:56.109Z,48.38
2018-09-02T14:16:23.893Z,48.79
2018-09-02T14:18:51.795Z,48.46
2018-09-02T14:21:19.738Z,48.37
2018-09-02T14:23:47.579Z,47.76
2018-09-02T14:26:15.419Z,47.66
2018-09-02T14:28:43.399Z,48.06
2018-09-02T14:31:11.699Z,47.96
2018-09-02T14:33:42.597Z,47.78
2018-09-02T14:36:15.864Z,47.35
2018-09-02T14:38:43.899Z,46.93
2018-09-02T14:41:11.810Z,46.96
2018-09-02T14:43:39.592Z,47.79
2018-09-02T14:46:07.867Z,47.74
2018-09-02T14:48:35.724Z,48.11
2018-09-02T14:51:03.556Z,47.90
2018-09-02T14:53:31.708Z,48.53
2018-09-02T14:55:59.587Z,48.24
2018-09-02T14:58:27.552Z,49.50
2018-09-02T15:00:55.527Z,49.90
2018-09-02T15:03:23.355Z,49.67
2018-09-02T15:05:51.130Z,50.17
2018-09-02T15:08:18.929Z,50.77
2018-09-02T15:10:46.791Z,49.99
2018-09-02T15:13:14.572Z,50.84
2018-09-02T15:15:42.339Z,51.53
2018-09-02T15:18:10.088Z,51.36
2018-09-02T15:20:37.876Z,51.63
2018-09-02T15:23:06.016Z,52.12
2018-09-02T15:25:33.767Z,52.28
2018-09-02T15:28:01.528Z,52.98
2018-09-02T15:30:29.349Z,53.38
2018-09-02T15:32:57.187Z,52.73
2018-09-02T15:35:24.995Z,53.17
2018-09-02T15:37:52.892Z,52.63
2018-09-02T15:40:20.619Z,53.78
2018-09-02T15:42:48.432Z,53.35
2018-09-02T15:45:16.283Z,53.07
2018-09-02T15:47:45.687Z,54.09
2018-09-02T15:50:13.966Z,53.81
2018-09-02T15:52:41.792Z,53.59
2018-09-02T15:55:09.585Z,53.37
2018-09-02T15:57:38.010Z,53.89
2018-09-02T16:00:07.200Z,54.48
2018-09-02T16:02:35.358Z,54.61
2018-09-02T16:05:04.563Z,55.14
2018-09-02T16:07:32.856Z,55.12
2018-09-02T16:10:01.992Z,54.18
2018-09-02T16:12:30.479Z,54.49
2018-09-02T16:14:58.680Z,54.96
2018-09-02T16:17:26.759Z,54.92
2018-09-02T16:19:54.956Z,54.94
2018-09-02T16:22:24.164Z,55.02
2018-09-02T16:24:51.964Z,55.00
2018-09-02T16:27:19.715Z,55.15
2018-09-02T16:29:47.666Z,54.79
2018-09-02T16:32:15.379Z,55.17
2018-09-02T16:34:44.715Z,55.10
2018-09-02T16:37:12.983Z,54.70
2018-09-02T16:39:40.780Z,55.61
2018-09-02T16:42:08.604Z,56.63
2018-09-02T16:44:36.888Z,56.06
2018-09-02T16:47:04.848Z,55.95
2018-09-02T16:49:32.700Z,56.03
2018-09-02T16:52:00.671Z,56.49
2018-09-02T16:54:28.709Z,56.31
2018-09-02T16:56:56.679Z,56.27
2018-09-02T16:59:24.475Z,57.12
2018-09-02T17:01:52.212Z,55.81
2018-09-02T17:04:21.002Z,56.10
2018-09-02T17:06:48.876Z,56.87
2018-09-02T17:09:16.665Z,56.52
2018-09-02T17:11:44.502Z,56.41
2018-09-02T17:14:12.288Z,57.30
2018-09-02T17:16:40.160Z,57.39
2018-09-02T17:19:11.088Z,57.11
2018-09-02T17:21:38.887Z,57.31
2018-09-02T17:24:07.011Z,58.45
2018-09-02T17:26:34.851Z,58.00
2018-09-02T17:29:02.586Z,58.79
2018-09-02T17:31:30.428Z,58.64
2018-09-02T17:33:58.214Z,58.63
2018-09-02T17:36:26.039Z,59.20
2018-09-02T17:38:53.829Z,58.81
2018-09-02T17:41:21.590Z,59.15
2018-09-02T17:43:49.415Z,59.23
2018-09-02T17:46:17.688Z,59.72
2018-09-02T17:48:45.507Z,60.11
2018-09-02T17:51:14.503Z,58.96
2018-09-02T17:53:42.461Z,60.32
2018-09-02T17:56:10.244Z,60.59
2018-09-02T17:58:38.055Z,60.55
2018-09-02T18:01:06.268Z,59.96
2018-09-02T18:03:34.560Z,60.16
2018-09-02T18:06:02.667Z,60.04
2018-09-02T18:08:30.448Z,61.85
2018-09-02T18:10:58.392Z,60.62
2018-09-02T18:13:26.191Z,61.31
2018-09-02T18:15:54.655Z,62.01
2018-09-02T18:18:22.670Z,61.92
2018-09-02T18:20:50.431Z,61.62
2018-09-02T18:23:18.232Z,61.53
2018-09-02T18:25:46.140Z,61.68
2018-09-02T18:28:17.221Z,61.60
2018-09-02T18:30:45.470Z,61.42
2018-09-02T18:33:13.316Z,61.65
2018-09-02T18:35:41.087Z,61.40
2018-09-02T18:38:08.922Z,61.99
2018-09-02T18:40:37.671Z,62.19
2018-09-02T18:43:05.861Z,63.12
2018-09-02T18:45:33.780Z,62.16
2018-09-02T18:48:01.519Z,61.77
2018-09-02T18:50:29.456Z,62.14
2018-09-02T18:52:57.919Z,62.59
2018-09-02T18:55:25.739Z,63.57
2018-09-02T18:57:53.934Z,62.44
2018-09-02T19:00:21.735Z,61.53
2018-09-02T19:02:50.119Z,61.66
2018-09-02T19:05:19.724Z,62.80
2018-09-02T19:07:47.883Z,62.13
2018-09-02T19:10:15.704Z,62.89
2018-09-02T19:12:43.491Z,62.93
2018-09-02T19:15:11.405Z,63.42
2018-09-02T19:17:39.891Z,63.60
2018-09-02T19:20:07.851Z,62.54
2018-09-02T19:22:35.635Z,64.02
2018-09-02T19:25:03.630Z,63.77
2018-09-02T19:27:32.075Z,64.46
2018-09-02T19:29:59.867Z,64.41
2018-09-02T19:32:27.715Z,63.36
2018-09-02T19:34:55.572Z,62.89
2018-09-02T19:37:23.687Z,63.58
2018-09-02T19:39:51.530Z,62.24
2018-09-02T19:42:19.315Z,62.71
2018-09-02T19:44:48.116Z,62.60
2018-09-02T19:47:15.943Z,63.54
2018-09-02T19:49:43.775Z,63.39
2018-09-02T19:52:12.327Z,63.85
2018-09-02T19:54:40.116Z,63.09
2018-09-02T19:57:08.077Z,63.40
2018-09-02T19:59:35.889Z,63.08
2018-09-02T20:02:03.688Z,64.03
2018-09-02T20:04:31.511Z,63.41
2018-09-02T20:06:59.331Z,63.56
2018-09-02T20:09:27.224Z,63.25
2018-09-02T20:11:55.022Z,63.06
2018-09-02T20:14:22.832Z,64.03
2018-09-02T20:16:50.715Z,64.50
2018-09-02T20:19:18.524Z,65.38
2018-09-02T20:21:46.386Z,64.02
2018-09-02T20:24:21.389Z,65.34
2018-09-02T20:26:49.391Z,65.24
2018-09-02T20:29:18.188Z,64.46
2018-09-02T20:31:46.819Z,65.97
2018-09-02T20:34:14.676Z,64.54
2018-09-02T20:36:42.544Z,63.92
2018-09-02T20:39:10.826Z,64.85
2018-09-02T20:41:38.655Z,65.05
2018-09-02T20:44:06.865Z,64.67
2018-09-02T20:46:40.034Z,65.25
2018-09-02T20:49:07.998Z,66.75
2018-09-02T20:51:35.980Z,65.66
2018-09-02T20:54:03.815Z,65.41
2018-09-02T20:56:32.020Z,65.23
2018-09-02T20:59:02.296Z,64.84
2018-09-02T21:01:30.224Z,65.31
2018-09-02T21:03:57.981Z,65.70
2018-09-02T21:06:26.452Z,66.23
2018-09-02T21:08:54.808Z,65.71
2018-09-02T21:11:22.640Z,64.89
2018-09-02T21:13:50.459Z,66.28
2018-09-02T21:16:20.137Z,66.95
2018-09-02T21:18:48.206Z,66.67
2018-09-02T21:21:16.047Z,66.67
2018-09-02T21:23:43.917Z,66.33
2018-09-02T21:26:12.470Z,67.03
2018-09-02T21:28:40.335Z,66.95
2018-09-02T21:31:08.304Z,67.53
2018-09-02T21:33:36.075Z,67.30
2018-09-02T21:36:04.143Z,67.05
2018-09-02T21:38:31.934Z,67.26
2018-09-02T21:40:59.699Z,66.61
2018-09-02T21:43:27.550Z,69.04
2018-09-02T21:45:55.445Z,70.33
2018-09-02T21:48:23.351Z,68.01
2018-09-02T21:50:51.431Z,68.91
2018-09-02T21:53:19.243Z,70.24
2018-09-02T21:55:59.596Z,68.73
2018-09-02T21:58:28.195Z,69.66
2018-09-02T22:01:00.057Z,69.90
2018-09-02T22:03:28.794Z,69.76
2018-09-02T22:05:57.976Z,69.94
2018-09-02T22:08:25.817Z,69.56
2018-09-02T22:10:53.618Z,70.41
2018-09-02T22:13:22.728Z,69.94
2018-09-02T22:15:50.611Z,69.14
2018-09-02T22:18:18.555Z,70.62
2018-09-02T22:20:46.339Z,68.80
2018-09-02T22:23:14.154Z,69.63
2018-09-02T22:25:41.982Z,68.39
2018-09-02T22:28:09.720Z,69.27
2018-09-02T22:30:39.837Z,68.58
2018-09-02T22:33:07.757Z,67.87
2018-09-02T22:35:35.596Z,68.19
2018-09-02T22:38:03.571Z,69.01
2018-09-02T22:40:31.449Z,68.78
2018-09-02T22:42:59.546Z,69.09
2018-09-02T22:45:27.706Z,70.02
2018-09-02T22:48:01.912Z,69.96
2018-09-02T22:50:35.345Z,68.94
2018-09-02T22:53:09.769Z,68.28
2018-09-02T22:55:39.235Z,68.06
2018-09-02T22:58:07.041Z,68.96
2018-09-02T23:00:34.881Z,69.53
2018-09-02T23:03:02.684Z,69.83
2018-09-02T23:05:30.522Z,69.42
2018-09-02T23:07:59.839Z,69.04
2018-09-02T23:10:27.608Z,68.72
2018-09-02T23:12:55.400Z,69.77
2018-09-02T23:15:23.191Z,70.79
2018-09-02T23:17:50.971Z,70.38
2018-09-02T23:20:20.261Z,69.50
2018-09-02T23:22:48.127Z,69.61
2018-09-02T23:25:24.140Z,69.78
2018-09-02T23:27:55.945Z,70.35
2018-09-02T23:30:23.792Z,71.15
2018-09-02T23:32:51.676Z,70.88
2018-09-02T23:35:19.692Z,71.44
2018-09-02T23:37:47.503Z,71.75
2018-09-02T23:40:15.275Z,70.95
2018-09-02T23:42:43.031Z,72.55
2018-09-02T23:45:10.880Z,70.48
2018-09-02T23:47:38.659Z,71.30
2018-09-02T23:50:06.539Z,70.47
2018-09-02T23:52:34.341Z,71.23
2018-09-02T23:55:02.147Z,71.50
2018-09-02T23:57:30.140Z,71.34
2018-09-02T23:59:58.717Z,72.87
