createdAt,value
2019-04-20T01:29:03.939Z,5.07
2019-04-20T01:33:18.826Z,6.00
2019-04-20T01:37:27.455Z,5.20
2019-04-20T02:32:15.810Z,5.70
2019-04-20T02:36:38.218Z,5.53
2019-04-20T02:44:49.913Z,5.10
2019-04-20T02:49:07.465Z,5.50
2019-04-20T02:53:15.636Z,5.73
2019-04-20T02:57:20.506Z,5.50
2019-04-20T03:01:40.745Z,6.13
2019-04-20T03:05:41.429Z,5.73
2019-04-20T03:10:02.555Z,5.70
2019-04-20T03:14:10.684Z,5.63
2019-04-20T03:18:22.302Z,5.50
2019-04-20T03:22:51.159Z,5.63
2019-04-20T03:26:56.935Z,5.60
2019-04-20T03:31:41.536Z,5.70
2019-04-20T03:35:22.397Z,4.87
2019-04-20T03:39:30.227Z,5.27
2019-04-20T03:43:22.285Z,5.63
2019-04-20T03:47:43.800Z,5.33
2019-04-20T03:52:19.261Z,5.87
2019-04-20T03:56:42.044Z,6.60
2019-04-20T04:01:03.913Z,6.27
2019-04-20T04:05:17.667Z,6.10
2019-04-20T04:09:25.734Z,5.73
2019-04-20T04:39:00.977Z,5.97
2019-04-20T04:42:52.557Z,5.90
2019-04-20T04:46:53.509Z,6.47
2019-04-20T04:50:59.532Z,6.50
2019-04-20T05:03:44.720Z,8.60
2019-04-20T05:07:47.781Z,9.00
2019-04-20T05:11:51.784Z,23.67
2019-04-20T05:16:07.599Z,8.30
2019-04-20T05:20:31.719Z,11.90
2019-04-20T05:25:02.266Z,19.60
2019-04-20T05:29:01.166Z,6.77
2019-04-20T05:33:07.962Z,7.00
2019-04-20T05:37:59.793Z,6.83
2019-04-20T05:41:41.937Z,7.40
2019-04-20T05:45:45.114Z,6.67
2019-04-20T05:50:01.213Z,8.83
2019-04-20T05:54:23.312Z,8.20
2019-04-20T05:58:30.968Z,9.90
2019-04-20T06:02:36.668Z,10.43
2019-04-20T06:06:49.612Z,10.87
2019-04-20T06:11:04.576Z,9.53
2019-04-20T06:15:21.172Z,8.70
2019-04-20T06:19:35.924Z,9.13
2019-04-20T06:23:56.484Z,8.55
2019-04-20T07:22:49.323Z,6.67
2019-04-20T07:26:55.941Z,6.93
2019-04-20T07:31:05.649Z,6.90
2019-04-20T07:35:14.516Z,7.30
2019-04-20T07:48:09.349Z,6.73
2019-04-20T08:46:15.024Z,7.90
2019-04-20T09:07:00.121Z,7.00
2019-04-20T09:11:14.307Z,7.07
2019-04-20T09:15:08.244Z,6.90
2019-04-20T09:19:32.470Z,6.50
2019-04-20T09:23:48.006Z,6.40
2019-04-20T09:28:15.035Z,7.23
2019-04-20T09:32:31.262Z,7.10
2019-04-20T09:37:04.695Z,6.63
2019-04-20T09:41:18.484Z,6.77
2019-04-20T09:45:08.278Z,7.20
2019-04-20T09:49:29.542Z,6.17
2019-04-20T09:53:39.012Z,6.43
2019-04-20T09:57:57.602Z,6.17
2019-04-20T10:02:01.199Z,6.83
2019-04-20T10:06:01.322Z,6.30
2019-04-20T10:10:23.906Z,6.40
2019-04-20T10:14:21.042Z,6.53
2019-04-20T10:18:30.079Z,6.97
2019-04-20T10:22:38.834Z,6.50
2019-04-20T10:26:48.253Z,6.30
2019-04-20T10:30:58.835Z,6.35
2019-04-20T10:35:08.680Z,6.63
2019-04-20T10:39:20.426Z,6.53
2019-04-20T10:43:30.269Z,6.13
2019-04-20T10:47:39.462Z,6.30
2019-04-20T10:51:49.566Z,6.30
2019-04-20T10:55:58.830Z,6.50
2019-04-20T11:00:09.874Z,5.90
2019-04-20T11:04:18.970Z,6.50
2019-04-20T11:08:28.645Z,5.70
2019-04-20T11:12:38.127Z,6.20
2019-04-20T11:16:48.539Z,6.80
2019-04-20T11:20:57.514Z,6.90
2019-04-20T11:25:08.195Z,5.80
2019-04-20T11:29:18.177Z,6.70
2019-04-20T11:33:27.838Z,5.63
2019-04-20T11:37:37.311Z,6.07
2019-04-20T11:41:47.650Z,7.20
2019-04-20T11:45:56.766Z,6.80
2019-04-20T11:50:07.309Z,7.20
2019-04-20T11:54:16.602Z,7.23
2019-04-20T11:58:26.080Z,7.67
2019-04-20T12:02:57.001Z,7.17
2019-04-20T12:07:06.716Z,7.10
2019-04-20T12:11:26.466Z,7.10
2019-04-20T12:15:27.009Z,6.43
2019-04-20T12:19:36.266Z,6.67
2019-04-20T12:23:46.539Z,6.63
2019-04-20T12:27:58.621Z,7.27
2019-04-20T12:32:08.598Z,6.90
2019-04-20T12:36:18.390Z,13.17
2019-04-20T12:40:28.109Z,6.87
2019-04-20T12:44:37.681Z,8.20
2019-04-20T12:48:47.436Z,6.53
2019-04-20T12:52:56.704Z,7.13
2019-04-20T12:57:06.754Z,7.13
2019-04-20T13:01:17.767Z,7.07
2019-04-20T13:05:27.637Z,6.67
2019-04-20T13:09:46.353Z,7.23
2019-04-20T13:14:35.709Z,8.77
2019-04-20T13:18:57.137Z,7.87
2019-04-20T13:23:07.441Z,6.83
2019-04-20T13:27:16.881Z,7.67
2019-04-20T13:31:26.183Z,9.53
2019-04-20T13:35:36.293Z,7.10
2019-04-20T13:39:46.787Z,7.67
2019-04-20T13:43:57.914Z,7.50
2019-04-20T13:48:06.694Z,7.70
2019-04-20T13:52:15.836Z,7.53
2019-04-20T13:56:27.753Z,7.60
2019-04-20T14:01:01.018Z,7.50
2019-04-20T14:05:10.843Z,8.10
2019-04-20T14:09:21.243Z,8.80
2019-04-20T14:13:38.942Z,7.77
2019-04-20T14:17:41.493Z,6.93
2019-04-20T14:21:50.414Z,8.20
2019-04-20T14:25:59.226Z,8.10
2019-04-20T14:30:08.975Z,7.40
2019-04-20T14:34:18.614Z,9.10
2019-04-20T14:38:28.531Z,7.47
2019-04-20T14:42:44.791Z,8.33
2019-04-20T14:46:47.953Z,7.87
2019-04-20T14:50:57.014Z,7.60
2019-04-20T14:55:06.307Z,8.03
2019-04-20T14:59:43.862Z,7.90
2019-04-20T15:03:59.814Z,9.20
2019-04-20T15:08:04.715Z,6.90
2019-04-20T15:12:14.928Z,8.43
2019-04-20T15:16:24.679Z,8.87
2019-04-20T15:20:37.476Z,7.80
2019-04-20T15:24:47.270Z,7.97
2019-04-20T15:28:56.624Z,8.27
2019-04-20T15:33:07.180Z,8.07
2019-04-20T15:37:16.232Z,7.57
2019-04-20T15:41:25.299Z,7.87
2019-04-20T15:45:34.343Z,8.07
2019-04-20T15:49:44.158Z,8.20
2019-04-20T15:53:53.661Z,8.07
2019-04-20T15:58:06.070Z,7.20
2019-04-20T16:02:35.728Z,7.70
2019-04-20T16:06:45.232Z,7.67
2019-04-20T16:10:55.232Z,7.17
2019-04-20T16:15:04.608Z,7.63
2019-04-20T16:19:27.858Z,8.60
2019-04-20T16:23:24.924Z,7.57
2019-04-20T16:27:36.018Z,7.50
2019-04-20T16:31:48.441Z,7.90
2019-04-20T16:35:56.436Z,7.57
2019-04-20T16:40:07.932Z,7.30
2019-04-20T16:44:18.256Z,8.13
2019-04-20T16:48:28.276Z,8.00
2019-04-20T16:52:38.872Z,7.87
2019-04-20T16:56:48.619Z,9.30
2019-04-20T17:00:57.540Z,8.43
2019-04-20T17:05:07.262Z,9.40
2019-04-20T17:09:16.224Z,8.50
2019-04-20T17:13:35.285Z,8.60
2019-04-20T17:17:36.064Z,8.80
2019-04-20T17:21:44.917Z,9.17
2019-04-20T17:25:55.669Z,19.00
2019-04-20T17:30:27.376Z,8.80
2019-04-20T17:34:57.252Z,8.10
2019-04-20T17:38:54.176Z,11.00
2019-04-20T17:43:07.493Z,11.23
2019-04-20T17:47:25.885Z,9.77
2019-04-20T17:51:39.980Z,9.37
2019-04-20T17:55:41.304Z,8.70
2019-04-20T17:59:57.978Z,10.27
2019-04-20T18:04:37.014Z,8.97
2019-04-20T18:08:35.620Z,14.60
2019-04-20T18:12:35.172Z,28.20
2019-04-20T18:16:56.580Z,14.80
2019-04-20T18:21:16.910Z,12.83
2019-04-20T18:25:55.246Z,19.83
2019-04-20T18:29:56.499Z,13.87
2019-04-20T18:33:48.793Z,10.60
2019-04-20T18:38:01.339Z,10.20
2019-04-20T18:42:18.425Z,10.70
2019-04-20T18:46:39.253Z,8.43
2019-04-20T18:50:35.571Z,9.87
2019-04-20T18:54:44.921Z,9.50
2019-04-20T18:58:53.447Z,9.80
2019-04-20T19:03:09.294Z,9.97
2019-04-20T19:07:14.159Z,9.63
2019-04-20T19:11:24.128Z,10.63
2019-04-20T19:15:55.986Z,10.90
2019-04-20T19:19:57.003Z,9.87
2019-04-20T19:24:10.987Z,11.60
2019-04-20T19:28:22.767Z,12.10
2019-04-20T19:32:39.520Z,12.30
2019-04-20T19:36:48.987Z,9.97
2019-04-20T19:40:58.397Z,9.80
2019-04-20T19:45:26.233Z,9.70
2019-04-20T19:49:23.029Z,9.97
2019-04-20T19:53:45.191Z,11.97
2019-04-20T19:57:52.407Z,10.00
2019-04-20T20:01:42.456Z,10.90
2019-04-20T20:05:54.140Z,9.60
2019-04-20T20:10:06.926Z,10.00
2019-04-20T20:14:18.012Z,10.20
2019-04-20T20:18:39.217Z,9.80
2019-04-20T20:22:41.397Z,9.63
2019-04-20T20:26:55.740Z,9.50
2019-04-20T20:31:08.655Z,10.30
2019-04-20T20:35:16.968Z,10.70
2019-04-20T20:39:24.215Z,9.80
2019-04-20T20:43:44.672Z,10.63
2019-04-20T20:48:00.457Z,9.63
2019-04-20T20:52:12.928Z,10.87
2019-04-20T20:56:10.836Z,10.53
2019-04-20T21:00:35.928Z,9.87
2019-04-20T21:04:25.757Z,9.87
2019-04-20T21:08:36.260Z,9.37
2019-04-20T21:12:53.339Z,17.90
2019-04-20T21:17:01.766Z,51.27
2019-04-20T21:21:21.975Z,41.20
2019-04-20T21:25:36.077Z,51.70
2019-04-20T21:29:47.449Z,24.30
2019-04-20T21:33:53.347Z,23.67
2019-04-20T21:38:07.586Z,27.47
2019-04-20T21:42:18.036Z,20.03
2019-04-20T21:46:24.899Z,33.20
2019-04-20T21:50:54.607Z,47.97
2019-04-20T21:54:45.710Z,30.47
2019-04-20T21:58:59.867Z,18.57
2019-04-20T22:03:09.241Z,16.07
2019-04-20T22:07:16.600Z,12.90
2019-04-20T22:11:25.931Z,11.40
2019-04-20T22:15:45.495Z,11.57
2019-04-20T22:20:01.457Z,11.20
2019-04-20T22:24:09.493Z,11.23
2019-04-20T22:28:08.788Z,12.00
2019-04-20T22:32:20.530Z,10.80
2019-04-20T22:36:35.535Z,10.90
2019-04-20T22:40:40.767Z,11.27
2019-04-20T22:44:58.720Z,11.50
2019-04-20T22:49:17.245Z,11.80
2019-04-20T22:53:22.620Z,11.83
2019-04-20T22:57:38.763Z,12.10
2019-04-20T23:01:41.883Z,10.30
2019-04-20T23:05:42.969Z,11.90
2019-04-20T23:09:54.957Z,10.83
2019-04-20T23:14:02.528Z,11.30
2019-04-20T23:18:11.937Z,11.63
2019-04-20T23:22:21.131Z,11.30
2019-04-20T23:26:35.970Z,11.20
2019-04-20T23:30:42.345Z,11.03
2019-04-20T23:34:57.665Z,11.10
2019-04-20T23:39:03.263Z,10.87
2019-04-20T23:43:26.413Z,11.97
2019-04-20T23:47:54.067Z,11.63
2019-04-20T23:52:26.068Z,12.07
2019-04-20T23:56:14.316Z,12.00
