createdAt,value
2022-09-24T00:00:18.475Z,17.52
2022-09-24T00:05:19.836Z,17.35
2022-09-24T00:10:23.169Z,19.77
2022-09-24T00:15:24.738Z,23.27
2022-09-24T00:20:26.086Z,21.48
2022-09-24T00:25:46.134Z,22.55
2022-09-24T00:35:48.797Z,26.92
2022-09-24T00:40:50.341Z,26.45
2022-09-24T00:45:53.445Z,26.55
2022-09-24T00:50:55.002Z,27.00
2022-09-24T00:55:56.660Z,31.48
2022-09-24T01:01:03.928Z,30.90
2022-09-24T01:06:05.470Z,30.55
2022-09-24T01:11:09.892Z,28.13
2022-09-24T01:16:31.569Z,34.38
2022-09-24T01:21:39.416Z,32.28
2022-09-24T01:26:57.650Z,32.70
2022-09-24T01:32:02.056Z,34.15
2022-09-24T01:37:03.942Z,31.85
2022-09-24T01:42:06.220Z,36.72
2022-09-24T01:47:08.126Z,34.88
2022-09-24T01:52:10.986Z,32.95
2022-09-24T01:57:15.855Z,34.92
2022-09-24T02:02:24.114Z,32.22
2022-09-24T02:07:36.325Z,34.50
2022-09-24T02:12:42.327Z,35.47
2022-09-24T02:17:45.957Z,34.58
2022-09-24T02:22:47.866Z,35.85
2022-09-24T02:27:49.271Z,35.70
2022-09-24T02:32:52.197Z,38.30
2022-09-24T02:37:53.543Z,35.60
2022-09-24T02:42:54.918Z,35.03
2022-09-24T02:47:56.286Z,33.83
2022-09-24T02:52:58.513Z,33.22
2022-09-24T02:58:00.057Z,38.05
2022-09-24T03:03:01.465Z,35.35
2022-09-24T03:08:02.803Z,37.53
2022-09-24T03:13:04.147Z,33.88
2022-09-24T03:18:05.628Z,32.90
2022-09-24T03:23:07.780Z,30.63
2022-09-24T03:28:09.140Z,28.83
2022-09-24T03:33:10.472Z,29.17
2022-09-24T03:38:11.815Z,28.02
2022-09-24T03:43:13.171Z,25.92
2022-09-24T03:48:15.181Z,11.82
2022-09-24T03:53:17.591Z,10.30
2022-09-24T03:58:19.099Z,7.47
2022-09-24T04:03:21.275Z,6.65
2022-09-24T04:08:23.703Z,13.30
2022-09-24T04:13:25.138Z,11.38
2022-09-24T04:18:26.482Z,6.57
2022-09-24T04:23:31.115Z,10.02
2022-09-24T04:28:32.477Z,13.60
2022-09-24T04:33:33.926Z,7.20
2022-09-24T04:38:35.241Z,9.77
2022-09-24T04:43:37.007Z,11.27
2022-09-24T04:48:38.567Z,10.45
2022-09-24T04:53:39.964Z,10.77
2022-09-24T04:58:41.367Z,13.07
2022-09-24T05:03:44.876Z,11.50
2022-09-24T05:08:46.286Z,10.60
2022-09-24T05:13:47.617Z,13.88
2022-09-24T05:18:48.931Z,11.75
2022-09-24T05:23:50.354Z,13.23
2022-09-24T05:28:52.718Z,14.30
2022-09-24T05:33:54.442Z,11.07
2022-09-24T05:38:56.062Z,15.75
2022-09-24T05:43:59.637Z,11.23
2022-09-24T05:49:01.158Z,13.45
2022-09-24T05:54:03.256Z,10.77
2022-09-24T05:59:04.878Z,16.15
2022-09-24T06:04:09.031Z,14.95
2022-09-24T06:09:10.896Z,9.80
2022-09-24T06:14:15.876Z,9.40
2022-09-24T06:19:17.546Z,8.75
2022-09-24T06:24:19.248Z,13.68
2022-09-24T06:29:20.651Z,11.02
2022-09-24T06:34:22.038Z,14.45
2022-09-24T06:39:24.237Z,13.77
2022-09-24T06:44:26.070Z,12.50
2022-09-24T06:49:31.538Z,15.25
2022-09-24T06:54:35.390Z,14.20
2022-09-24T06:59:36.778Z,15.65
2022-09-24T07:04:38.110Z,12.75
2022-09-24T07:09:41.414Z,10.75
2022-09-24T07:14:42.813Z,13.32
2022-09-24T07:19:44.555Z,10.60
2022-09-24T07:24:45.936Z,14.90
2022-09-24T07:29:48.003Z,14.68
2022-09-24T07:34:49.488Z,12.55
2022-09-24T07:39:50.850Z,12.40
2022-09-24T07:44:52.262Z,15.98
2022-09-24T07:49:53.749Z,10.30
2022-09-24T07:54:55.545Z,15.32
2022-09-24T07:59:56.960Z,10.05
2022-09-24T08:04:58.388Z,8.98
2022-09-24T08:10:01.539Z,10.77
2022-09-24T08:15:02.964Z,9.32
2022-09-24T08:20:04.537Z,9.30
2022-09-24T08:25:06.200Z,12.13
2022-09-24T08:30:07.883Z,12.30
2022-09-24T08:35:09.712Z,9.63
2022-09-24T08:40:17.162Z,12.25
2022-09-24T08:45:37.520Z,10.20
2022-09-24T08:50:42.016Z,9.27
2022-09-24T08:55:47.838Z,12.00
2022-09-24T09:01:11.253Z,13.70
2022-09-24T09:06:15.728Z,11.93
2022-09-24T09:11:19.702Z,12.43
2022-09-24T09:16:40.036Z,11.68
2022-09-24T09:21:47.072Z,13.32
2022-09-24T09:26:49.549Z,12.13
2022-09-24T09:32:03.406Z,14.25
2022-09-24T09:37:14.629Z,8.65
2022-09-24T09:42:25.896Z,10.57
2022-09-24T09:47:47.009Z,14.82
2022-09-24T09:52:48.472Z,9.52
2022-09-24T09:57:50.978Z,9.65
2022-09-24T10:02:53.662Z,9.85
2022-09-24T10:07:57.701Z,9.73
2022-09-24T10:13:09.650Z,10.05
2022-09-24T10:18:13.625Z,9.85
2022-09-24T10:23:21.060Z,12.38
2022-09-24T10:28:41.756Z,10.93
2022-09-24T10:33:45.296Z,11.35
2022-09-24T10:38:49.034Z,11.73
2022-09-24T10:43:51.185Z,14.38
2022-09-24T10:49:12.874Z,12.55
2022-09-24T10:54:33.220Z,9.88
2022-09-24T10:59:45.467Z,11.63
2022-09-24T11:05:02.818Z,7.28
2022-09-24T11:10:23.245Z,12.02
2022-09-24T11:15:43.405Z,12.07
2022-09-24T11:21:00.485Z,9.93
2022-09-24T11:26:20.860Z,10.02
2022-09-24T11:31:22.283Z,8.73
2022-09-24T11:36:37.476Z,8.18
2022-09-24T11:41:58.349Z,10.95
2022-09-24T11:47:02.772Z,8.60
2022-09-24T11:52:09.110Z,12.57
2022-09-24T11:57:21.125Z,8.60
2022-09-24T12:02:25.235Z,10.45
2022-09-24T12:07:40.280Z,8.90
2022-09-24T12:12:42.844Z,8.52
2022-09-24T12:17:48.287Z,10.25
2022-09-24T12:22:51.593Z,6.70
2022-09-24T12:27:53.329Z,5.78
2022-09-24T12:33:01.347Z,9.25
2022-09-24T12:38:13.928Z,10.18
2022-09-24T12:43:28.354Z,9.40
2022-09-24T12:48:31.616Z,8.35
2022-09-24T12:53:37.451Z,8.18
2022-09-24T12:58:45.198Z,8.52
2022-09-24T13:03:47.682Z,9.45
2022-09-24T13:08:50.547Z,12.15
2022-09-24T13:14:10.883Z,10.50
2022-09-24T13:19:25.290Z,8.60
2022-09-24T13:24:45.871Z,9.18
2022-09-24T13:29:48.556Z,10.73
2022-09-24T13:34:51.688Z,12.02
2022-09-24T13:39:53.462Z,11.15
2022-09-24T13:44:56.667Z,6.50
2022-09-24T13:50:16.716Z,9.15
2022-09-24T13:55:20.666Z,8.38
2022-09-24T14:00:29.291Z,10.02
2022-09-24T14:05:34.151Z,8.50
2022-09-24T14:10:36.242Z,5.78
2022-09-24T14:15:38.497Z,10.60
2022-09-24T14:20:40.305Z,6.07
2022-09-24T14:25:42.309Z,9.88
2022-09-24T14:30:53.023Z,8.38
2022-09-24T14:35:56.087Z,7.72
2022-09-24T14:40:59.697Z,11.93
2022-09-24T14:46:09.615Z,12.93
2022-09-24T14:51:23.393Z,12.98
2022-09-24T14:56:32.309Z,7.95
2022-09-24T15:01:36.906Z,7.85
2022-09-24T15:06:38.538Z,7.75
2022-09-24T15:11:43.870Z,8.00
2022-09-24T15:16:47.595Z,9.35
2022-09-24T15:21:50.109Z,8.55
2022-09-24T15:27:02.475Z,10.40
2022-09-24T15:32:11.939Z,6.38
2022-09-24T15:42:24.409Z,5.53
2022-09-24T15:47:25.848Z,11.75
2022-09-24T15:52:28.556Z,10.60
2022-09-24T15:57:30.256Z,7.05
2022-09-24T16:02:32.663Z,8.95
2022-09-24T16:07:34.121Z,5.68
2022-09-24T16:12:35.973Z,7.32
2022-09-24T16:17:39.829Z,10.02
2022-09-24T16:22:41.217Z,9.57
2022-09-24T16:27:44.018Z,4.95
2022-09-24T16:32:45.609Z,10.52
2022-09-24T16:37:47.009Z,7.65
2022-09-24T16:42:48.479Z,7.65
2022-09-24T16:47:49.854Z,10.07
2022-09-24T16:52:54.799Z,6.07
2022-09-24T16:57:56.419Z,9.68
2022-09-24T17:02:59.635Z,7.63
2022-09-24T17:08:01.152Z,9.70
2022-09-24T17:13:02.519Z,5.78
2022-09-24T17:18:04.225Z,6.75
2022-09-24T17:23:06.326Z,9.07
2022-09-24T17:28:07.757Z,5.78
2022-09-24T17:33:38.803Z,9.05
2022-09-24T17:38:30.844Z,6.90
2022-09-24T17:43:32.436Z,7.43
2022-09-24T17:48:38.269Z,9.93
2022-09-24T17:53:39.655Z,6.82
2022-09-24T17:58:42.992Z,5.95
2022-09-24T18:03:44.847Z,7.05
2022-09-24T18:08:46.480Z,8.30
2022-09-24T18:13:58.463Z,7.85
2022-09-24T18:19:01.010Z,7.60
2022-09-24T18:24:02.845Z,7.00
2022-09-24T18:29:06.076Z,10.82
2022-09-24T18:34:08.547Z,10.90
2022-09-24T18:39:13.213Z,8.57
2022-09-24T18:44:14.752Z,5.22
2022-09-24T18:49:17.384Z,8.57
2022-09-24T18:54:19.185Z,10.73
2022-09-24T18:59:20.710Z,31.92
2022-09-24T19:04:23.679Z,15.60
2022-09-24T19:09:25.092Z,10.32
2022-09-24T19:14:27.081Z,9.73
2022-09-24T19:19:29.146Z,7.68
2022-09-24T19:24:30.724Z,9.75
2022-09-24T19:29:32.078Z,8.52
2022-09-24T19:34:33.460Z,9.55
2022-09-24T19:39:34.862Z,6.60
2022-09-24T19:44:36.602Z,10.18
2022-09-24T19:49:37.966Z,5.43
2022-09-24T19:54:39.443Z,4.82
2022-09-24T19:59:40.818Z,10.27
2022-09-24T20:04:42.235Z,5.25
2022-09-24T20:09:43.948Z,8.02
2022-09-24T20:14:45.334Z,6.22
2022-09-24T20:19:46.686Z,7.93
2022-09-24T20:24:48.151Z,6.63
2022-09-24T20:29:49.566Z,8.40
2022-09-24T20:34:54.053Z,7.75
2022-09-24T20:39:55.457Z,7.32
2022-09-24T20:44:56.940Z,9.65
2022-09-24T20:49:58.490Z,9.23
2022-09-24T20:54:59.879Z,10.10
2022-09-24T21:00:02.259Z,7.43
2022-09-24T21:05:03.748Z,8.63
2022-09-24T21:10:05.472Z,6.60
2022-09-24T21:15:07.504Z,7.88
2022-09-24T21:20:10.007Z,7.93
2022-09-24T21:25:11.798Z,8.82
2022-09-24T21:30:13.604Z,7.65
2022-09-24T21:35:15.228Z,5.45
2022-09-24T21:40:16.641Z,7.95
2022-09-24T21:45:18.026Z,5.13
2022-09-24T21:50:19.745Z,5.80
2022-09-24T21:55:21.115Z,5.15
2022-09-24T22:00:22.503Z,8.63
2022-09-24T22:05:26.949Z,7.25
2022-09-24T22:10:28.292Z,3.83
2022-09-24T22:15:31.510Z,7.47
2022-09-24T22:20:33.019Z,8.85
2022-09-24T22:25:34.410Z,6.25
2022-09-24T22:30:35.761Z,5.13
2022-09-24T22:35:49.846Z,7.15
2022-09-24T22:40:52.183Z,8.20
2022-09-24T22:45:57.592Z,6.35
2022-09-24T22:50:59.435Z,6.07
2022-09-24T22:56:04.069Z,9.07
2022-09-24T23:01:09.462Z,9.55
2022-09-24T23:06:14.423Z,10.98
2022-09-24T23:11:20.202Z,8.73
2022-09-24T23:16:23.873Z,8.30
2022-09-24T23:21:26.785Z,8.02
2022-09-24T23:26:28.239Z,9.45
2022-09-24T23:31:31.909Z,8.63
2022-09-24T23:36:33.594Z,8.85
2022-09-24T23:41:35.115Z,8.88
2022-09-24T23:46:36.644Z,8.57
2022-09-24T23:51:37.999Z,5.72
2022-09-24T23:56:39.346Z,8.45
