createdAt,value
2022-09-02T00:02:29.410Z,102097.75
2022-09-02T00:04:57.902Z,102095.97
2022-09-02T00:07:26.365Z,102095.06
2022-09-02T00:09:54.881Z,102091.53
2022-09-02T00:12:23.329Z,102089.75
2022-09-02T00:14:51.696Z,102087.09
2022-09-02T00:17:20.046Z,102082.66
2022-09-02T00:19:50.974Z,102082.69
2022-09-02T00:22:22.484Z,102081.81
2022-09-02T00:24:50.896Z,102072.94
2022-09-02T00:27:19.280Z,102077.34
2022-09-02T00:29:48.533Z,102081.78
2022-09-02T00:32:16.961Z,102078.25
2022-09-02T00:34:45.732Z,102079.13
2022-09-02T00:37:14.197Z,102080.00
2022-09-02T00:39:42.854Z,102075.56
2022-09-02T00:42:19.670Z,102062.28
2022-09-02T00:44:48.469Z,102071.16
2022-09-02T00:47:17.834Z,102070.28
2022-09-02T00:49:52.551Z,102073.78
2022-09-02T00:52:29.988Z,102059.63
2022-09-02T00:55:05.686Z,102064.06
2022-09-02T00:57:39.527Z,102067.59
2022-09-02T01:00:22.245Z,102056.97
2022-09-02T01:02:56.925Z,102067.59
2022-09-02T01:05:29.992Z,102066.69
2022-09-02T01:07:59.261Z,102060.50
2022-09-02T01:10:34.476Z,102056.09
2022-09-02T01:13:07.619Z,102055.16
2022-09-02T01:15:40.969Z,102059.59
2022-09-02T01:18:13.800Z,102056.03
2022-09-02T01:20:42.749Z,102045.41
2022-09-02T01:23:11.949Z,102051.59
2022-09-02T01:25:40.557Z,102049.81
2022-09-02T01:28:11.533Z,102047.16
2022-09-02T01:30:47.679Z,102042.72
2022-09-02T01:33:17.549Z,102043.63
2022-09-02T01:35:47.174Z,102036.53
2022-09-02T01:38:16.067Z,102043.59
2022-09-02T01:40:44.771Z,102046.25
2022-09-02T01:43:21.437Z,102043.59
2022-09-02T01:45:54.648Z,102039.13
2022-09-02T01:48:25.585Z,102032.94
2022-09-02T01:51:01.988Z,102034.72
2022-09-02T01:53:30.941Z,102035.63
2022-09-02T01:56:00.632Z,102032.94
2022-09-02T01:58:32.355Z,102023.22
2022-09-02T02:01:00.922Z,102019.66
2022-09-02T02:03:30.834Z,102023.19
2022-09-02T02:06:00.827Z,102021.41
2022-09-02T02:08:30.432Z,102017.88
2022-09-02T02:11:01.332Z,102017.84
2022-09-02T02:13:31.288Z,102012.53
2022-09-02T02:15:59.974Z,102015.19
2022-09-02T02:18:29.863Z,102015.22
2022-09-02T02:20:58.150Z,102011.66
2022-09-02T02:23:26.688Z,102010.75
2022-09-02T02:25:55.033Z,102014.28
2022-09-02T02:28:23.353Z,102014.28
2022-09-02T02:30:51.799Z,102008.94
2022-09-02T02:33:30.485Z,102016.03
2022-09-02T02:36:07.504Z,102012.50
2022-09-02T02:38:38.016Z,102008.94
2022-09-02T02:41:08.321Z,102015.13
2022-09-02T02:43:37.665Z,102012.47
2022-09-02T02:46:07.123Z,102008.94
2022-09-02T02:48:36.619Z,102001.84
2022-09-02T02:51:06.314Z,102003.59
2022-09-02T02:53:37.005Z,102005.38
2022-09-02T02:56:06.066Z,101997.41
2022-09-02T02:58:34.789Z,101995.59
2022-09-02T03:01:03.620Z,101998.25
2022-09-02T03:03:32.633Z,102004.44
2022-09-02T03:06:02.934Z,101999.13
2022-09-02T03:08:32.090Z,101998.25
2022-09-02T03:11:01.861Z,101992.94
2022-09-02T03:13:32.912Z,101992.94
2022-09-02T03:16:04.115Z,101997.34
2022-09-02T03:18:34.852Z,101990.28
2022-09-02T03:21:08.241Z,101989.38
2022-09-02T03:23:37.119Z,101989.38
2022-09-02T03:26:11.123Z,101992.03
2022-09-02T03:28:40.449Z,102002.63
2022-09-02T03:31:18.611Z,101983.16
2022-09-02T03:33:47.675Z,101989.34
2022-09-02T03:36:32.433Z,101984.94
2022-09-02T03:39:02.067Z,101986.66
2022-09-02T03:41:31.246Z,101980.50
2022-09-02T03:44:02.107Z,101979.63
2022-09-02T03:46:31.587Z,101976.97
2022-09-02T03:49:00.244Z,101982.25
2022-09-02T03:51:28.990Z,101978.72
2022-09-02T03:53:57.746Z,101974.28
2022-09-02T03:56:27.360Z,101970.69
2022-09-02T03:58:57.528Z,101973.34
2022-09-02T04:01:29.083Z,101970.72
2022-09-02T04:04:06.864Z,101975.09
2022-09-02T04:06:37.664Z,101966.25
2022-09-02T04:09:07.953Z,101970.66
2022-09-02T04:11:42.841Z,101967.13
2022-09-02T04:14:13.843Z,101956.50
2022-09-02T04:16:42.498Z,101960.00
2022-09-02T04:19:11.088Z,101974.16
2022-09-02T04:21:42.193Z,101968.84
2022-09-02T04:24:11.881Z,101967.03
2022-09-02T04:26:45.083Z,101968.81
2022-09-02T04:29:15.810Z,101973.25
2022-09-02T04:31:45.799Z,101959.97
2022-09-02T04:34:14.381Z,101967.91
2022-09-02T04:36:43.953Z,101964.38
2022-09-02T04:39:13.848Z,101957.28
2022-09-02T04:41:42.626Z,101958.16
2022-09-02T04:44:13.510Z,101960.81
2022-09-02T04:46:45.565Z,101952.84
2022-09-02T04:49:19.669Z,101958.16
2022-09-02T04:51:50.706Z,101960.81
2022-09-02T04:54:19.294Z,101955.53
2022-09-02T04:56:50.907Z,101950.19
2022-09-02T04:59:21.348Z,101965.25
2022-09-02T05:02:12.161Z,101958.16
2022-09-02T05:04:41.671Z,101957.28
2022-09-02T05:07:18.330Z,101956.41
2022-09-02T05:09:50.416Z,101955.50
2022-09-02T05:12:19.323Z,101953.78
2022-09-02T05:14:53.913Z,101959.06
2022-09-02T05:17:24.591Z,101957.28
2022-09-02T05:19:53.386Z,101957.31
2022-09-02T05:22:22.614Z,101959.97
2022-09-02T05:24:51.434Z,101952.03
2022-09-02T05:27:20.689Z,101960.88
2022-09-02T05:29:50.982Z,101950.28
2022-09-02T05:32:23.029Z,101955.59
2022-09-02T05:34:54.218Z,101949.41
2022-09-02T05:37:24.611Z,101957.38
2022-09-02T05:39:53.227Z,101950.31
2022-09-02T05:42:24.883Z,101954.75
2022-09-02T05:44:53.952Z,101953.00
2022-09-02T05:47:25.541Z,101949.47
2022-09-02T05:49:54.894Z,101949.47
2022-09-02T05:52:26.319Z,101954.84
2022-09-02T05:54:56.960Z,101956.59
2022-09-02T05:57:25.720Z,101950.44
2022-09-02T06:00:08.537Z,101956.63
2022-09-02T06:02:44.014Z,101960.19
2022-09-02T06:05:27.546Z,101948.69
2022-09-02T06:08:07.776Z,101947.81
2022-09-02T06:10:42.292Z,101946.03
2022-09-02T06:13:15.765Z,101938.09
2022-09-02T06:15:45.112Z,101940.78
2022-09-02T06:18:15.932Z,101939.03
2022-09-02T06:20:51.304Z,101934.59
2022-09-02T06:23:20.741Z,101934.63
2022-09-02T06:25:50.664Z,101939.94
2022-09-02T06:28:23.044Z,101939.97
2022-09-02T06:30:51.825Z,101939.09
2022-09-02T06:33:25.482Z,101948.81
2022-09-02T06:35:55.246Z,101942.63
2022-09-02T06:38:24.139Z,101943.53
2022-09-02T06:40:55.660Z,101940.88
2022-09-02T06:43:37.645Z,101944.41
2022-09-02T06:46:24.001Z,101939.13
2022-09-02T06:48:56.095Z,101947.09
2022-09-02T06:51:29.611Z,101949.75
2022-09-02T06:54:01.586Z,101944.44
2022-09-02T06:56:35.024Z,101951.53
2022-09-02T06:59:05.087Z,101943.56
2022-09-02T07:01:54.421Z,101939.09
2022-09-02T07:04:43.224Z,101944.44
2022-09-02T07:07:16.316Z,101939.97
2022-09-02T07:09:58.718Z,101938.22
2022-09-02T07:12:27.866Z,101939.06
2022-09-02T07:15:05.190Z,101934.59
2022-09-02T07:17:38.418Z,101936.28
2022-09-02T07:20:11.607Z,101938.00
2022-09-02T07:22:45.623Z,101925.56
2022-09-02T07:25:18.725Z,101928.19
2022-09-02T07:27:51.349Z,101928.16
2022-09-02T07:30:20.618Z,101921.09
2022-09-02T07:32:53.865Z,101920.19
2022-09-02T07:35:25.122Z,101915.78
2022-09-02T07:37:55.316Z,101919.34
2022-09-02T07:40:24.598Z,101906.94
2022-09-02T07:42:54.564Z,101922.03
2022-09-02T07:45:24.668Z,101910.50
2022-09-02T07:47:54.086Z,101909.59
2022-09-02T07:50:27.261Z,101922.88
2022-09-02T07:52:58.372Z,101917.50
2022-09-02T07:55:31.173Z,101917.41
2022-09-02T07:58:01.015Z,101915.56
2022-09-02T08:00:32.230Z,101912.78
2022-09-02T08:05:41.343Z,101904.72
2022-09-02T08:08:09.733Z,101909.13
2022-09-02T08:10:38.694Z,101902.84
2022-09-02T08:13:07.083Z,101906.34
2022-09-02T08:15:37.050Z,101906.19
2022-09-02T08:18:06.886Z,101900.66
2022-09-02T08:20:37.094Z,101904.75
2022-09-02T08:23:12.415Z,101902.75
2022-09-02T08:25:47.013Z,101903.41
2022-09-02T08:28:15.381Z,101899.72
2022-09-02T08:30:43.698Z,101897.81
2022-09-02T08:33:12.375Z,101903.94
2022-09-02T08:35:40.890Z,101894.94
2022-09-02T08:38:09.229Z,101897.50
2022-09-02T08:40:42.050Z,101895.63
2022-09-02T08:43:21.714Z,101892.84
2022-09-02T08:45:51.851Z,101899.78
2022-09-02T08:48:27.997Z,101890.19
2022-09-02T08:51:03.456Z,101891.16
2022-09-02T08:54:03.359Z,101888.34
2022-09-02T08:56:32.353Z,101888.31
2022-09-02T08:59:04.938Z,101884.66
2022-09-02T09:01:47.630Z,101884.56
2022-09-02T09:04:53.614Z,101879.31
2022-09-02T09:07:33.004Z,101875.66
2022-09-02T09:10:16.747Z,101872.75
2022-09-02T09:13:20.435Z,101879.47
2022-09-02T09:16:16.579Z,101874.94
2022-09-02T09:18:55.813Z,101861.34
2022-09-02T09:23:55.724Z,101863.09
2022-09-02T09:26:31.048Z,101854.94
2022-09-02T09:29:00.025Z,101862.69
2022-09-02T09:31:31.460Z,101856.25
2022-09-02T09:34:07.537Z,101854.56
2022-09-02T09:36:42.226Z,101858.31
2022-09-02T09:39:28.246Z,101845.06
2022-09-02T09:42:12.381Z,101845.75
2022-09-02T09:44:48.183Z,101844.53
2022-09-02T09:47:25.774Z,101840.88
2022-09-02T09:50:16.377Z,101850.53
2022-09-02T09:52:45.461Z,101851.09
2022-09-02T09:55:15.674Z,101845.56
2022-09-02T09:57:51.448Z,101836.53
2022-09-02T10:00:32.573Z,101827.41
2022-09-02T10:03:04.581Z,101829.09
2022-09-02T10:05:38.962Z,101823.72
2022-09-02T10:08:16.570Z,101825.56
2022-09-02T10:11:06.363Z,101810.97
2022-09-02T10:13:37.004Z,101814.25
2022-09-02T10:16:13.179Z,101817.75
2022-09-02T10:18:54.915Z,101809.47
2022-09-02T10:21:50.546Z,101819.06
2022-09-02T10:24:36.430Z,101807.34
2022-09-02T10:27:09.486Z,101814.19
2022-09-02T10:29:56.143Z,101809.50
2022-09-02T10:32:39.625Z,101811.19
2022-09-02T10:35:15.032Z,101805.88
2022-09-02T10:38:12.356Z,101798.69
2022-09-02T10:40:52.865Z,101798.75
2022-09-02T10:43:44.146Z,101791.59
2022-09-02T10:46:18.459Z,101787.56
2022-09-02T10:49:01.694Z,101775.63
2022-09-02T10:54:34.235Z,101773.00
2022-09-02T10:57:12.860Z,101771.97
2022-09-02T10:59:52.482Z,101771.09
2022-09-02T11:02:22.731Z,101766.41
2022-09-02T11:05:00.744Z,101764.50
2022-09-02T11:07:37.813Z,101765.16
2022-09-02T11:10:16.275Z,101766.63
2022-09-02T11:12:54.960Z,101752.97
2022-09-02T11:15:48.798Z,101752.56
2022-09-02T11:18:21.592Z,101754.16
2022-09-02T11:21:30.508Z,101748.91
2022-09-02T11:24:10.299Z,101733.88
2022-09-02T11:27:32.295Z,101736.56
2022-09-02T11:30:13.611Z,101742.78
2022-09-02T11:33:04.067Z,101733.16
2022-09-02T11:35:38.770Z,101732.16
2022-09-02T11:38:49.006Z,101740.50
2022-09-02T11:41:35.828Z,101729.19
2022-09-02T11:44:24.290Z,101729.03
2022-09-02T11:47:25.306Z,101715.63
2022-09-02T11:50:05.857Z,101717.28
2022-09-02T11:52:34.115Z,101718.19
2022-09-02T11:55:14.021Z,101715.28
2022-09-02T11:57:52.439Z,101705.22
2022-09-02T12:00:38.864Z,101713.75
2022-09-02T12:03:16.832Z,101725.06
2022-09-02T12:06:19.302Z,101716.28
2022-09-02T12:08:57.182Z,101706.72
2022-09-02T12:11:42.190Z,101703.88
2022-09-02T12:14:21.466Z,101701.31
2022-09-02T12:17:07.583Z,101700.47
2022-09-02T12:19:40.544Z,101697.94
2022-09-02T12:22:15.700Z,101694.13
2022-09-02T12:24:53.792Z,101689.16
2022-09-02T12:27:27.330Z,101680.78
2022-09-02T12:29:57.623Z,101686.25
2022-09-02T12:32:45.330Z,101677.28
2022-09-02T12:35:50.209Z,101680.66
2022-09-02T12:38:25.600Z,101678.78
2022-09-02T12:40:58.775Z,101671.72
2022-09-02T12:43:33.484Z,101670.91
2022-09-02T12:46:23.040Z,101673.53
2022-09-02T12:49:05.739Z,101665.53
2022-09-02T12:52:02.532Z,101666.34
2022-09-02T12:54:39.875Z,101657.78
2022-09-02T12:57:10.005Z,101664.84
2022-09-02T12:59:41.369Z,101653.28
2022-09-02T13:02:28.060Z,101664.28
2022-09-02T13:05:19.861Z,101655.09
2022-09-02T13:07:57.207Z,101655.81
2022-09-02T13:10:58.342Z,101641.28
2022-09-02T13:14:08.506Z,101637.31
2022-09-02T13:17:19.064Z,101634.38
2022-09-02T13:19:56.761Z,101631.38
2022-09-02T13:22:31.103Z,101639.09
2022-09-02T13:25:02.639Z,101628.84
2022-09-02T13:28:04.968Z,101636.47
2022-09-02T13:30:51.590Z,101639.03
2022-09-02T13:33:20.074Z,101631.78
2022-09-02T13:35:54.437Z,101624.50
2022-09-02T13:38:25.400Z,101628.91
2022-09-02T13:40:54.111Z,101626.09
2022-09-02T13:43:27.118Z,101627.75
2022-09-02T13:46:01.020Z,101623.94
2022-09-02T13:48:33.078Z,101627.22
2022-09-02T13:51:14.282Z,101623.72
2022-09-02T13:54:21.538Z,101617.31
2022-09-02T13:56:39.746Z,101616.09
2022-09-02T13:59:08.079Z,101612.66
2022-09-02T14:01:40.273Z,101611.94
2022-09-02T14:04:15.675Z,101610.34
2022-09-02T14:06:47.622Z,101609.63
2022-09-02T14:09:27.235Z,101610.59
2022-09-02T14:11:56.907Z,101595.47
2022-09-02T14:14:26.137Z,101602.72
2022-09-02T14:17:18.102Z,101595.75
2022-09-02T14:19:46.733Z,101594.00
2022-09-02T14:22:27.599Z,101594.91
2022-09-02T14:24:56.837Z,101588.56
2022-09-02T14:27:25.661Z,101586.63
2022-09-02T14:29:58.329Z,101581.19
2022-09-02T14:32:28.189Z,101580.19
2022-09-02T14:35:11.704Z,101570.44
2022-09-02T14:37:54.089Z,101574.09
2022-09-02T14:40:34.022Z,101570.09
2022-09-02T14:43:03.491Z,101573.72
2022-09-02T14:45:34.935Z,101561.22
2022-09-02T14:48:13.716Z,101549.44
2022-09-02T14:50:42.587Z,101553.19
2022-09-02T14:53:19.826Z,101558.56
2022-09-02T14:55:56.954Z,101554.97
2022-09-02T14:58:28.161Z,101552.38
2022-09-02T15:01:00.054Z,101555.19
2022-09-02T15:03:30.632Z,101547.25
2022-09-02T15:05:59.675Z,101551.81
2022-09-02T15:08:27.905Z,101551.97
2022-09-02T15:10:59.874Z,101544.09
2022-09-02T15:13:37.251Z,101547.84
2022-09-02T15:16:05.861Z,101544.41
2022-09-02T15:18:34.200Z,101552.78
2022-09-02T15:21:03.346Z,101555.66
2022-09-02T15:23:34.802Z,101556.78
2022-09-02T15:26:05.234Z,101551.78
2022-09-02T15:28:34.033Z,101551.94
2022-09-02T15:31:02.764Z,101543.94
2022-09-02T15:33:32.357Z,101548.44
2022-09-02T15:36:09.910Z,101545.84
2022-09-02T15:38:40.963Z,101538.84
2022-09-02T15:41:12.860Z,101531.69
2022-09-02T15:43:41.911Z,101536.22
2022-09-02T15:46:18.945Z,101522.84
2022-09-02T15:48:47.981Z,101528.34
2022-09-02T15:51:19.020Z,101521.28
2022-09-02T15:53:49.211Z,101527.56
2022-09-02T15:56:19.788Z,101517.78
2022-09-02T15:58:58.000Z,101526.69
2022-09-02T16:01:32.170Z,101522.19
2022-09-02T16:04:06.135Z,101509.72
2022-09-02T16:06:36.449Z,101514.19
2022-09-02T16:09:08.992Z,101506.13
2022-09-02T16:11:42.107Z,101512.41
2022-09-02T16:14:10.874Z,101499.88
2022-09-02T16:16:39.607Z,101504.44
2022-09-02T16:19:09.086Z,101496.38
2022-09-02T16:21:41.412Z,101492.88
2022-09-02T16:24:12.815Z,101490.28
2022-09-02T16:26:42.277Z,101492.22
2022-09-02T16:29:19.557Z,101492.28
2022-09-02T16:32:02.238Z,101495.13
2022-09-02T16:34:38.102Z,101486.31
2022-09-02T16:37:07.545Z,101485.53
2022-09-02T16:39:36.256Z,101475.78
2022-09-02T16:42:04.995Z,101474.97
2022-09-02T16:44:34.224Z,101476.03
2022-09-02T16:47:02.726Z,101475.25
2022-09-02T16:49:31.921Z,101469.13
2022-09-02T16:52:00.774Z,101473.72
2022-09-02T16:54:31.419Z,101470.31
2022-09-02T16:57:01.357Z,101464.22
2022-09-02T16:59:31.633Z,101467.00
2022-09-02T17:02:00.134Z,101466.19
2022-09-02T17:04:29.466Z,101460.03
2022-09-02T17:06:58.082Z,101466.44
2022-09-02T17:09:26.345Z,101474.59
2022-09-02T17:11:54.768Z,101478.25
2022-09-02T17:14:23.261Z,101466.72
2022-09-02T17:16:52.389Z,101473.09
2022-09-02T17:19:21.791Z,101465.13
2022-09-02T17:21:54.955Z,101459.03
2022-09-02T17:24:27.954Z,101466.25
2022-09-02T17:26:56.715Z,101460.97
2022-09-02T17:29:48.822Z,101460.19
2022-09-02T17:32:19.327Z,101460.31
2022-09-02T17:34:49.927Z,101461.28
2022-09-02T17:37:19.414Z,101461.41
2022-09-02T17:39:51.060Z,101464.22
2022-09-02T17:42:21.559Z,101458.06
2022-09-02T17:44:49.932Z,101461.78
2022-09-02T17:47:20.776Z,101461.91
2022-09-02T17:49:49.547Z,101463.78
2022-09-02T17:52:27.129Z,101469.25
2022-09-02T17:54:56.100Z,101468.56
2022-09-02T17:57:42.440Z,101474.03
2022-09-02T18:00:17.283Z,101466.16
2022-09-02T18:03:22.603Z,101460.94
2022-09-02T18:06:09.427Z,101468.22
2022-09-02T18:08:54.646Z,101466.56
2022-09-02T18:11:23.093Z,101470.28
2022-09-02T18:14:04.374Z,101464.13
2022-09-02T18:16:39.222Z,101466.09
2022-09-02T18:19:21.997Z,101462.66
2022-09-02T18:21:58.835Z,101461.00
2022-09-02T18:24:48.886Z,101461.13
2022-09-02T18:27:36.850Z,101460.38
2022-09-02T18:30:08.187Z,101467.66
2022-09-02T18:32:52.016Z,101458.91
2022-09-02T18:35:55.647Z,101469.75
2022-09-02T18:39:02.748Z,101477.09
2022-09-02T18:41:31.009Z,101480.81
2022-09-02T18:44:36.154Z,101485.44
2022-09-02T18:47:19.961Z,101482.88
2022-09-02T18:49:50.939Z,101490.06
2022-09-02T18:52:21.232Z,101489.19
2022-09-02T18:55:00.672Z,101479.44
2022-09-02T18:57:33.695Z,101487.53
2022-09-02T19:00:07.661Z,101492.91
2022-09-02T19:02:41.654Z,101490.28
2022-09-02T19:05:18.963Z,101485.91
2022-09-02T19:08:07.439Z,101491.25
2022-09-02T19:10:35.967Z,101493.09
2022-09-02T19:13:10.292Z,101485.13
2022-09-02T19:15:39.713Z,101498.53
2022-09-02T19:18:08.032Z,101492.28
2022-09-02T19:20:37.836Z,101502.16
2022-09-02T19:23:08.268Z,101500.44
2022-09-02T19:25:38.706Z,101505.81
2022-09-02T19:28:09.823Z,101505.94
2022-09-02T19:30:40.530Z,101501.59
2022-09-02T19:33:13.746Z,101510.63
2022-09-02T19:35:49.007Z,101514.34
2022-09-02T19:38:17.996Z,101509.09
2022-09-02T19:40:49.536Z,101504.72
2022-09-02T19:43:18.615Z,101511.00
2022-09-02T19:45:51.311Z,101504.81
2022-09-02T19:48:20.174Z,101510.22
2022-09-02T19:50:49.003Z,101513.78
2022-09-02T19:53:30.143Z,101504.00
2022-09-02T19:56:01.741Z,101512.03
2022-09-02T19:58:30.029Z,101512.97
2022-09-02T20:00:59.280Z,101521.00
2022-09-02T20:03:28.829Z,101517.47
2022-09-02T20:05:57.315Z,101516.63
2022-09-02T20:08:31.278Z,101524.69
2022-09-02T20:11:02.418Z,101510.44
2022-09-02T20:13:40.304Z,101516.69
2022-09-02T20:16:22.381Z,101524.72
2022-09-02T20:18:53.075Z,101525.66
2022-09-02T20:21:27.554Z,101525.69
2022-09-02T20:24:05.112Z,101517.72
2022-09-02T20:27:10.605Z,101524.03
2022-09-02T20:30:05.259Z,101524.13
2022-09-02T20:32:51.837Z,101525.03
2022-09-02T20:35:42.023Z,101523.34
2022-09-02T20:38:48.473Z,101527.78
2022-09-02T20:41:51.890Z,101526.13
2022-09-02T20:44:24.631Z,101525.31
2022-09-02T20:47:20.127Z,101531.63
2022-09-02T20:50:00.208Z,101520.09
2022-09-02T20:53:00.267Z,101529.09
2022-09-02T20:55:40.146Z,101520.25
2022-09-02T20:58:29.906Z,101521.16
2022-09-02T21:01:08.244Z,101514.13
2022-09-02T21:03:48.651Z,101518.63
2022-09-02T21:06:19.050Z,101516.94
2022-09-02T21:08:59.763Z,101515.25
2022-09-02T21:11:34.563Z,101507.25
2022-09-02T21:14:13.231Z,101525.97
2022-09-02T21:16:48.024Z,101521.50
2022-09-02T21:19:23.404Z,101518.88
2022-09-02T21:22:39.277Z,101518.94
2022-09-02T21:25:12.779Z,101525.19
2022-09-02T21:28:01.932Z,101523.44
2022-09-02T21:30:39.663Z,101527.03
2022-09-02T21:33:15.995Z,101534.25
2022-09-02T21:35:47.479Z,101524.50
2022-09-02T21:38:42.531Z,101533.47
2022-09-02T21:41:11.055Z,101521.06
2022-09-02T21:44:02.425Z,101527.38
2022-09-02T21:47:01.463Z,101521.19
2022-09-02T21:50:08.014Z,101519.50
2022-09-02T21:53:16.978Z,101519.53
2022-09-02T21:56:37.170Z,101523.13
2022-09-02T21:59:24.030Z,101519.63
2022-09-02T22:01:58.517Z,101525.00
2022-09-02T22:04:56.075Z,101521.53
2022-09-02T22:07:42.046Z,101511.81
2022-09-02T22:10:11.133Z,101519.03
2022-09-02T22:12:47.754Z,101512.91
2022-09-02T22:15:28.067Z,101515.66
2022-09-02T22:18:16.794Z,101514.00
2022-09-02T22:20:45.672Z,101509.72
2022-09-02T22:23:26.225Z,101510.69
2022-09-02T22:26:01.451Z,101521.47
2022-09-02T22:29:04.022Z,101516.25
2022-09-02T22:31:35.896Z,101521.69
2022-09-02T22:34:07.611Z,101518.22
2022-09-02T22:36:56.659Z,101515.66
2022-09-02T22:39:33.972Z,101521.03
2022-09-02T22:42:20.090Z,101514.91
2022-09-02T22:45:48.691Z,101515.94
2022-09-02T22:48:40.190Z,101507.09
2022-09-02T22:51:38.785Z,101504.47
2022-09-02T22:54:07.124Z,101505.44
2022-09-02T22:57:13.978Z,101515.31
2022-09-02T23:00:05.947Z,101510.91
2022-09-02T23:03:00.408Z,101509.28
2022-09-02T23:05:53.801Z,101513.75
2022-09-02T23:08:22.646Z,101509.38
2022-09-02T23:11:16.481Z,101501.44
2022-09-02T23:14:09.224Z,101501.53
2022-09-02T23:16:55.817Z,101504.25
2022-09-02T23:19:43.745Z,101506.97
2022-09-02T23:22:34.288Z,101505.28
2022-09-02T23:25:47.704Z,101499.13
2022-09-02T23:28:31.232Z,101499.22
2022-09-02T23:31:33.251Z,101500.19
2022-09-02T23:34:28.927Z,101500.22
2022-09-02T23:37:26.893Z,101495.00
2022-09-02T23:40:01.388Z,101493.25
2022-09-02T23:42:30.412Z,101496.81
2022-09-02T23:45:18.588Z,101490.66
2022-09-02T23:47:54.685Z,101487.19
2022-09-02T23:50:27.436Z,101479.22
2022-09-02T23:53:09.101Z,101492.53
2022-09-02T23:56:11.155Z,101474.81
2022-09-02T23:59:16.962Z,101475.72
