createdAt,value
2018-06-05T00:01:43.342Z,69.60
2018-06-05T00:04:13.491Z,69.10
2018-06-05T00:06:43.879Z,69.40
2018-06-05T00:09:14.225Z,69.20
2018-06-05T00:11:44.816Z,69.00
2018-06-05T00:14:15.579Z,69.30
2018-06-05T00:16:46.482Z,69.50
2018-06-05T00:19:16.936Z,70.10
2018-06-05T00:21:46.954Z,70.40
2018-06-05T00:24:17.807Z,70.30
2018-06-05T00:26:47.979Z,70.50
2018-06-05T00:29:18.294Z,70.90
2018-06-05T00:31:49.043Z,71.30
2018-06-05T00:34:19.304Z,71.70
2018-06-05T00:36:49.391Z,71.70
2018-06-05T00:39:20.496Z,71.70
2018-06-05T00:41:51.324Z,71.90
2018-06-05T00:44:21.832Z,71.70
2018-06-05T00:46:52.188Z,72.10
2018-06-05T00:49:22.830Z,72.10
2018-06-05T00:52:07.227Z,72.50
2018-06-05T00:54:37.484Z,72.60
2018-06-05T00:57:07.736Z,72.40
2018-06-05T00:59:37.971Z,72.90
2018-06-05T01:02:08.326Z,72.90
2018-06-05T01:04:39.035Z,72.50
2018-06-05T01:07:09.261Z,72.50
2018-06-05T01:09:39.504Z,72.60
2018-06-05T01:12:10.195Z,73.10
2018-06-05T01:14:41.202Z,73.00
2018-06-05T01:17:11.443Z,73.60
2018-06-05T01:19:41.715Z,73.60
2018-06-05T01:22:12.195Z,73.90
2018-06-05T01:24:42.647Z,74.10
2018-06-05T01:27:13.865Z,74.70
2018-06-05T01:29:44.237Z,75.70
2018-06-05T01:32:14.476Z,75.90
2018-06-05T01:34:45.041Z,75.90
2018-06-05T01:37:15.961Z,75.90
2018-06-05T01:39:46.415Z,75.70
2018-06-05T01:42:16.549Z,76.10
2018-06-05T01:44:46.780Z,76.50
2018-06-05T01:47:16.893Z,76.80
2018-06-05T01:49:47.513Z,76.90
2018-06-05T01:52:17.782Z,76.70
2018-06-05T01:54:48.555Z,77.40
2018-06-05T01:57:18.788Z,77.30
2018-06-05T01:59:49.424Z,78.10
2018-06-05T02:02:19.648Z,78.20
2018-06-05T02:04:51.229Z,78.50
2018-06-05T02:07:21.421Z,78.30
2018-06-05T02:09:51.719Z,78.60
2018-06-05T02:12:21.980Z,78.50
2018-06-05T02:14:52.544Z,78.30
2018-06-05T02:17:22.724Z,78.20
2018-06-05T02:19:52.860Z,78.30
2018-06-05T02:22:23.180Z,79.20
2018-06-05T02:24:53.421Z,80.00
2018-06-05T02:27:23.997Z,79.40
2018-06-05T02:32:24.701Z,79.60
2018-06-05T02:34:54.904Z,79.60
2018-06-05T02:37:25.116Z,80.10
2018-06-05T02:39:55.364Z,80.40
2018-06-05T02:42:26.053Z,80.60
2018-06-05T02:44:56.532Z,81.10
2018-06-05T02:47:27.311Z,80.50
2018-06-05T02:49:57.628Z,80.80
2018-06-05T02:52:27.768Z,81.60
2018-06-05T02:54:58.661Z,81.90
2018-06-05T02:57:28.868Z,82.30
2018-06-05T02:59:59.284Z,82.10
2018-06-05T03:02:29.984Z,82.50
2018-06-05T03:05:00.256Z,82.40
2018-06-05T03:07:30.933Z,81.80
2018-06-05T03:10:01.133Z,81.50
2018-06-05T03:12:31.891Z,81.70
2018-06-05T03:15:02.337Z,81.60
2018-06-05T03:17:32.428Z,81.70
2018-06-05T03:20:02.630Z,81.50
2018-06-05T03:22:33.584Z,81.10
2018-06-05T03:25:04.684Z,82.00
2018-06-05T03:27:34.745Z,81.50
2018-06-05T03:30:05.420Z,81.90
2018-06-05T03:32:35.597Z,82.00
2018-06-05T03:35:06.004Z,81.80
2018-06-05T03:37:36.165Z,82.30
2018-06-05T03:40:06.291Z,82.30
2018-06-05T03:42:36.617Z,82.60
2018-06-05T03:45:06.999Z,82.30
2018-06-05T03:47:37.140Z,82.40
2018-06-05T03:50:07.308Z,82.30
2018-06-05T03:52:37.583Z,81.80
2018-06-05T03:55:09.446Z,81.90
2018-06-05T03:57:39.786Z,81.90
2018-06-05T04:00:10.499Z,82.10
2018-06-05T04:02:41.023Z,81.80
2018-06-05T04:05:11.787Z,82.10
2018-06-05T04:07:42.591Z,81.90
2018-06-05T04:10:12.746Z,82.30
2018-06-05T04:12:43.089Z,82.40
2018-06-05T04:15:14.038Z,82.10
2018-06-05T04:17:44.555Z,82.00
2018-06-05T04:20:14.954Z,82.10
2018-06-05T04:22:45.228Z,82.30
2018-06-05T04:25:15.455Z,82.20
2018-06-05T04:27:45.645Z,82.10
2018-06-05T04:30:15.955Z,82.20
2018-06-05T04:32:46.509Z,81.80
2018-06-05T04:35:17.584Z,81.60
2018-06-05T04:37:47.915Z,81.40
2018-06-05T04:40:17.935Z,81.50
2018-06-05T04:42:48.058Z,81.40
2018-06-05T04:45:18.818Z,81.20
2018-06-05T04:47:49.032Z,81.20
2018-06-05T04:50:19.308Z,81.20
2018-06-05T04:52:49.867Z,81.20
2018-06-05T04:55:20.418Z,81.20
2018-06-05T04:57:50.657Z,81.40
2018-06-05T05:00:21.020Z,81.50
2018-06-05T05:02:51.428Z,81.40
2018-06-05T05:05:21.605Z,81.20
2018-06-05T05:07:51.899Z,81.20
2018-06-05T05:10:22.296Z,81.20
2018-06-05T05:12:52.880Z,81.30
2018-06-05T05:15:23.117Z,81.60
2018-06-05T05:17:53.412Z,81.40
2018-06-05T05:20:24.619Z,81.50
2018-06-05T05:22:54.856Z,81.50
2018-06-05T05:25:25.337Z,81.50
2018-06-05T05:27:56.317Z,81.00
2018-06-05T05:30:26.489Z,81.00
2018-06-05T05:32:56.681Z,81.20
2018-06-05T05:35:27.747Z,81.00
2018-06-05T05:37:58.109Z,80.90
2018-06-05T05:40:28.457Z,81.00
2018-06-05T05:42:58.784Z,80.80
2018-06-05T05:45:29.265Z,81.00
2018-06-05T05:47:59.489Z,80.60
2018-06-05T05:50:29.809Z,80.40
2018-06-05T05:53:00.053Z,80.40
2018-06-05T05:55:30.785Z,79.80
2018-06-05T05:58:02.408Z,79.50
2018-06-05T06:00:32.681Z,79.30
2018-06-05T06:03:03.189Z,79.10
2018-06-05T06:05:33.491Z,78.20
2018-06-05T06:08:03.765Z,78.00
2018-06-05T06:10:34.128Z,77.20
2018-06-05T06:13:05.258Z,77.90
2018-06-05T06:15:36.321Z,77.70
2018-06-05T06:18:06.565Z,77.10
2018-06-05T06:20:36.802Z,75.20
2018-06-05T06:23:07.189Z,75.60
2018-06-05T06:25:37.649Z,75.30
2018-06-05T06:28:07.901Z,74.70
2018-06-05T06:30:38.032Z,75.80
2018-06-05T06:33:08.304Z,75.80
2018-06-05T06:35:38.644Z,75.70
2018-06-05T06:38:08.767Z,75.00
2018-06-05T06:40:38.979Z,74.00
2018-06-05T06:43:09.264Z,73.80
2018-06-05T06:45:39.703Z,73.30
2018-06-05T06:48:09.927Z,73.20
2018-06-05T06:50:40.996Z,73.00
2018-06-05T06:55:41.506Z,71.70
2018-06-05T06:58:11.880Z,71.40
2018-06-05T07:00:42.411Z,71.60
2018-06-05T07:05:42.692Z,71.00
2018-06-05T07:08:12.847Z,70.20
2018-06-05T07:10:42.992Z,70.30
2018-06-05T07:13:13.360Z,70.70
2018-06-05T07:15:43.552Z,69.90
2018-06-05T07:18:13.660Z,70.40
2018-06-05T07:20:43.924Z,70.30
2018-06-05T07:23:14.176Z,70.10
2018-06-05T07:25:44.588Z,70.10
2018-06-05T07:28:14.803Z,70.10
2018-06-05T07:30:45.636Z,70.30
2018-06-05T07:33:16.379Z,69.80
2018-06-05T07:35:46.702Z,69.50
2018-06-05T07:38:16.903Z,68.30
2018-06-05T07:40:48.428Z,67.80
2018-06-05T07:43:18.655Z,68.10
2018-06-05T07:45:48.936Z,67.70
2018-06-05T07:48:19.264Z,67.70
2018-06-05T07:53:19.310Z,65.90
2018-06-05T07:55:49.404Z,66.90
2018-06-05T07:58:20.229Z,66.40
2018-06-05T08:00:50.884Z,66.00
2018-06-05T08:03:21.066Z,66.50
2018-06-05T08:05:51.848Z,66.60
2018-06-05T08:08:22.006Z,65.60
2018-06-05T08:10:53.295Z,64.60
2018-06-05T08:13:23.939Z,64.40
2018-06-05T08:15:54.352Z,64.20
2018-06-05T08:18:24.682Z,64.80
2018-06-05T08:20:54.982Z,63.30
2018-06-05T08:23:25.444Z,63.30
2018-06-05T08:25:55.722Z,63.40
2018-06-05T08:28:25.831Z,62.40
2018-06-05T08:30:56.333Z,61.90
2018-06-05T08:33:26.812Z,61.20
2018-06-05T08:35:57.220Z,61.60
2018-06-05T08:38:27.293Z,61.60
2018-06-05T08:40:57.423Z,60.00
2018-06-05T08:43:27.652Z,59.80
2018-06-05T08:45:57.788Z,57.80
2018-06-05T08:48:28.710Z,57.00
2018-06-05T08:50:59.344Z,53.50
2018-06-05T08:53:30.088Z,56.30
2018-06-05T08:56:00.341Z,55.90
2018-06-05T08:58:30.612Z,55.30
2018-06-05T09:01:00.856Z,54.00
2018-06-05T09:03:31.125Z,55.30
2018-06-05T09:06:01.407Z,53.50
2018-06-05T09:08:31.712Z,53.00
2018-06-05T09:11:02.336Z,51.90
2018-06-05T09:13:32.501Z,52.70
2018-06-05T09:16:02.698Z,51.60
2018-06-05T09:18:32.951Z,51.40
2018-06-05T09:21:03.143Z,48.50
2018-06-05T09:23:33.345Z,50.00
2018-06-05T09:26:03.591Z,50.10
2018-06-05T09:28:34.260Z,48.70
2018-06-05T09:31:04.988Z,48.40
2018-06-05T09:33:35.858Z,47.80
2018-06-05T09:36:06.784Z,49.10
2018-06-05T09:38:36.980Z,48.90
2018-06-05T09:41:07.272Z,48.50
2018-06-05T09:43:37.348Z,49.10
2018-06-05T09:46:07.554Z,49.50
2018-06-05T09:48:37.824Z,48.80
2018-06-05T09:51:12.733Z,49.50
2018-06-05T09:53:43.220Z,48.90
2018-06-05T09:56:14.328Z,49.50
2018-06-05T09:58:44.584Z,50.20
2018-06-05T10:01:14.871Z,49.10
2018-06-05T10:03:46.050Z,48.70
2018-06-05T10:06:16.440Z,47.00
2018-06-05T10:08:46.549Z,45.30
2018-06-05T10:11:16.652Z,46.70
2018-06-05T10:13:47.978Z,47.30
2018-06-05T10:16:18.358Z,44.30
2018-06-05T10:18:48.546Z,44.80
2018-06-05T10:21:18.693Z,43.80
2018-06-05T10:23:48.900Z,43.60
2018-06-05T10:26:19.100Z,44.50
2018-06-05T10:28:49.286Z,41.50
2018-06-05T10:31:20.350Z,43.30
2018-06-05T10:33:50.721Z,42.20
2018-06-05T10:36:20.923Z,42.00
2018-06-05T10:38:51.208Z,40.90
2018-06-05T10:41:22.281Z,40.80
2018-06-05T10:43:52.495Z,39.70
2018-06-05T10:46:23.264Z,39.70
2018-06-05T10:48:53.392Z,38.50
2018-06-05T10:51:23.752Z,38.00
2018-06-05T10:53:53.981Z,38.00
2018-06-05T10:58:54.160Z,37.10
2018-06-05T11:01:24.384Z,38.50
2018-06-05T11:03:54.590Z,37.10
2018-06-05T11:06:25.320Z,35.60
2018-06-05T11:08:55.487Z,37.20
2018-06-05T11:11:25.911Z,38.40
2018-06-05T11:13:56.188Z,37.50
2018-06-05T11:16:26.413Z,37.40
2018-06-05T11:18:56.575Z,37.30
2018-06-05T11:21:28.255Z,35.60
2018-06-05T11:23:58.453Z,36.20
2018-06-05T11:26:29.320Z,37.10
2018-06-05T11:29:02.432Z,36.40
2018-06-05T11:31:32.733Z,35.80
2018-06-05T11:34:02.976Z,36.00
2018-06-05T11:36:33.956Z,34.80
2018-06-05T11:39:05.850Z,32.60
2018-06-05T11:41:35.996Z,35.30
2018-06-05T11:44:07.229Z,36.10
2018-06-05T11:46:37.817Z,34.90
2018-06-05T11:49:07.956Z,34.10
2018-06-05T11:51:38.185Z,33.70
2018-06-05T11:54:08.468Z,35.80
2018-06-05T11:56:38.885Z,36.60
2018-06-05T11:59:09.036Z,36.90
2018-06-05T12:01:39.506Z,37.00
2018-06-05T12:04:10.381Z,36.50
2018-06-05T12:06:41.040Z,37.00
2018-06-05T12:09:11.764Z,36.70
2018-06-05T12:11:42.220Z,36.20
2018-06-05T12:14:12.768Z,35.30
2018-06-05T12:16:43.267Z,34.10
2018-06-05T12:19:14.284Z,35.70
2018-06-05T12:21:44.489Z,35.90
2018-06-05T12:24:14.680Z,35.00
2018-06-05T12:26:45.069Z,34.20
2018-06-05T12:29:15.236Z,33.80
2018-06-05T12:31:45.910Z,34.30
2018-06-05T12:34:16.151Z,35.70
2018-06-05T12:36:46.560Z,33.90
2018-06-05T12:39:16.766Z,34.50
2018-06-05T12:41:47.063Z,34.30
2018-06-05T12:44:17.264Z,34.10
2018-06-05T12:46:47.522Z,33.30
2018-06-05T12:49:17.652Z,33.60
2018-06-05T12:51:47.795Z,34.00
2018-06-05T12:54:18.103Z,35.90
2018-06-05T12:56:48.735Z,35.80
2018-06-05T12:59:19.049Z,35.00
2018-06-05T13:01:49.103Z,34.50
2018-06-05T13:04:19.286Z,34.30
2018-06-05T13:06:49.601Z,34.20
2018-06-05T13:09:20.622Z,34.00
2018-06-05T13:11:51.547Z,34.00
2018-06-05T13:14:21.856Z,34.00
2018-06-05T13:19:22.105Z,33.30
2018-06-05T13:21:52.668Z,33.90
2018-06-05T13:24:22.852Z,35.10
2018-06-05T13:26:53.275Z,33.80
2018-06-05T13:29:24.624Z,33.70
2018-06-05T13:31:55.497Z,34.20
2018-06-05T13:34:25.578Z,34.40
2018-06-05T13:36:55.870Z,33.40
2018-06-05T13:39:26.145Z,32.90
2018-06-05T13:41:56.526Z,32.40
2018-06-05T13:44:26.832Z,31.60
2018-06-05T13:46:57.335Z,31.40
2018-06-05T13:49:27.579Z,31.40
2018-06-05T13:51:58.664Z,33.80
2018-06-05T13:54:28.901Z,34.00
2018-06-05T13:56:59.611Z,31.60
2018-06-05T13:59:29.853Z,31.90
2018-06-05T14:02:00.028Z,33.10
2018-06-05T14:04:30.980Z,33.00
2018-06-05T14:07:01.261Z,33.20
2018-06-05T14:09:31.441Z,33.00
2018-06-05T14:12:02.996Z,33.30
2018-06-05T14:14:33.676Z,35.70
2018-06-05T14:17:03.797Z,34.40
2018-06-05T14:19:34.289Z,36.80
2018-06-05T14:22:04.877Z,35.90
2018-06-05T14:24:35.179Z,36.30
2018-06-05T14:27:06.173Z,35.00
2018-06-05T14:29:36.444Z,35.60
2018-06-05T14:32:06.620Z,36.10
2018-06-05T14:34:36.869Z,36.10
2018-06-05T14:37:07.335Z,34.80
2018-06-05T14:39:37.625Z,36.00
2018-06-05T14:42:07.735Z,35.30
2018-06-05T14:44:37.889Z,35.90
2018-06-05T14:47:09.053Z,36.00
2018-06-05T14:49:39.272Z,35.80
2018-06-05T14:52:09.775Z,35.80
2018-06-05T14:54:40.023Z,35.60
2018-06-05T14:57:10.421Z,35.40
2018-06-05T14:59:40.585Z,36.10
2018-06-05T15:02:11.343Z,35.90
2018-06-05T15:04:41.532Z,37.60
2018-06-05T15:07:11.838Z,36.60
2018-06-05T15:09:42.212Z,36.10
2018-06-05T15:12:13.460Z,35.80
2018-06-05T15:14:43.860Z,35.90
2018-06-05T15:17:14.109Z,36.20
2018-06-05T15:19:44.804Z,36.40
2018-06-05T15:22:15.113Z,36.70
2018-06-05T15:24:45.345Z,36.10
2018-06-05T15:27:15.493Z,36.10
2018-06-05T15:29:45.668Z,35.80
2018-06-05T15:32:15.955Z,36.10
2018-06-05T15:34:46.311Z,35.80
2018-06-05T15:37:17.442Z,36.20
2018-06-05T15:39:47.919Z,36.10
2018-06-05T15:42:18.753Z,35.50
2018-06-05T15:44:49.023Z,36.90
2018-06-05T15:47:19.336Z,36.60
2018-06-05T15:49:49.736Z,37.20
2018-06-05T15:52:20.557Z,36.90
2018-06-05T15:54:50.828Z,36.40
2018-06-05T15:57:21.397Z,35.20
2018-06-05T15:59:51.764Z,35.30
2018-06-05T16:02:22.027Z,36.20
2018-06-05T16:04:52.364Z,36.10
2018-06-05T16:07:22.891Z,37.20
2018-06-05T16:09:53.068Z,37.40
2018-06-05T16:12:23.356Z,38.90
2018-06-05T16:14:53.672Z,39.60
2018-06-05T16:17:25.481Z,37.50
2018-06-05T16:19:57.861Z,37.00
2018-06-05T16:22:29.697Z,37.00
2018-06-05T16:24:59.778Z,37.80
2018-06-05T16:27:30.861Z,38.30
2018-06-05T16:30:01.514Z,37.50
2018-06-05T16:32:32.395Z,37.40
2018-06-05T16:35:02.592Z,38.10
2018-06-05T16:37:34.582Z,38.60
2018-06-05T16:40:04.971Z,38.90
2018-06-05T16:42:35.304Z,38.60
2018-06-05T16:45:05.706Z,38.70
2018-06-05T16:47:35.925Z,37.50
2018-06-05T16:50:06.196Z,38.00
2018-06-05T16:52:36.612Z,38.30
2018-06-05T16:57:36.881Z,40.70
2018-06-05T17:00:07.312Z,40.20
2018-06-05T17:02:37.636Z,39.40
2018-06-05T17:05:07.870Z,40.20
2018-06-05T17:07:38.956Z,41.00
2018-06-05T17:10:09.222Z,40.80
2018-06-05T17:12:39.667Z,41.30
2018-06-05T17:15:09.844Z,40.00
2018-06-05T17:17:39.999Z,38.80
2018-06-05T17:20:10.980Z,39.30
2018-06-05T17:22:41.268Z,39.90
2018-06-05T17:25:11.641Z,41.00
2018-06-05T17:30:11.811Z,40.10
2018-06-05T17:32:42.413Z,40.70
2018-06-05T17:35:13.252Z,39.80
2018-06-05T17:37:43.499Z,39.90
2018-06-05T17:40:13.699Z,41.70
2018-06-05T17:42:44.470Z,41.80
2018-06-05T17:45:14.930Z,40.10
2018-06-05T17:47:45.305Z,39.90
2018-06-05T17:50:15.604Z,40.20
2018-06-05T17:52:45.893Z,40.80
2018-06-05T17:55:16.208Z,40.60
2018-06-05T17:57:46.521Z,40.90
2018-06-05T18:00:16.823Z,42.30
2018-06-05T18:02:47.135Z,42.10
2018-06-05T18:05:18.352Z,42.70
2018-06-05T18:07:48.880Z,43.20
2018-06-05T18:10:19.759Z,42.80
2018-06-05T18:12:50.314Z,42.70
2018-06-05T18:15:20.613Z,42.50
2018-06-05T18:17:51.181Z,42.80
2018-06-05T18:20:22.612Z,43.00
2018-06-05T18:22:53.819Z,43.20
2018-06-05T18:25:24.036Z,43.10
2018-06-05T18:27:54.915Z,43.20
2018-06-05T18:30:25.659Z,44.30
2018-06-05T18:32:56.384Z,43.70
2018-06-05T18:35:26.733Z,43.70
2018-06-05T18:37:57.235Z,44.10
2018-06-05T18:40:28.155Z,45.60
2018-06-05T18:42:58.560Z,44.80
2018-06-05T18:45:28.813Z,44.80
2018-06-05T18:47:59.978Z,44.90
2018-06-05T18:50:30.444Z,45.30
2018-06-05T18:53:01.242Z,45.30
2018-06-05T18:55:32.336Z,45.50
2018-06-05T18:58:03.351Z,45.60
2018-06-05T19:00:34.412Z,45.80
2018-06-05T19:03:05.945Z,47.00
2018-06-05T19:05:36.662Z,47.60
2018-06-05T19:08:08.377Z,47.80
2018-06-05T19:10:39.058Z,48.40
2018-06-05T19:13:09.550Z,48.60
2018-06-05T19:15:39.732Z,48.80
2018-06-05T19:18:10.345Z,49.30
2018-06-05T19:20:41.246Z,49.90
2018-06-05T19:23:12.048Z,50.20
2018-06-05T19:25:42.501Z,50.80
2018-06-05T19:28:13.412Z,51.50
2018-06-05T19:30:43.557Z,51.90
2018-06-05T19:33:15.037Z,52.40
2018-06-05T19:35:46.213Z,52.60
2018-06-05T19:38:16.669Z,53.00
2018-06-05T19:40:47.024Z,53.00
2018-06-05T19:43:18.089Z,53.40
2018-06-05T19:45:48.782Z,53.80
2018-06-05T19:48:19.413Z,54.20
2018-06-05T19:50:49.772Z,54.80
2018-06-05T19:53:20.313Z,55.40
2018-06-05T19:55:52.077Z,55.60
2018-06-05T19:58:23.113Z,56.20
2018-06-05T20:00:53.841Z,56.40
2018-06-05T20:03:24.033Z,57.00
2018-06-05T20:05:56.045Z,57.50
2018-06-05T20:08:26.725Z,57.70
2018-06-05T20:10:57.245Z,57.90
2018-06-05T20:13:27.508Z,58.10
2018-06-05T20:15:58.818Z,58.40
2018-06-05T20:18:29.357Z,58.80
2018-06-05T20:20:59.852Z,59.10
2018-06-05T20:23:30.181Z,59.30
2018-06-05T20:26:01.013Z,59.80
2018-06-05T20:28:31.503Z,60.00
2018-06-05T20:31:02.058Z,59.80
2018-06-05T20:33:32.789Z,59.70
2018-06-05T20:36:03.122Z,59.40
2018-06-05T20:38:33.493Z,59.40
2018-06-05T20:41:04.145Z,59.80
2018-06-05T20:43:34.952Z,60.60
2018-06-05T20:46:05.804Z,61.60
2018-06-05T20:48:36.117Z,62.50
2018-06-05T20:51:06.614Z,63.10
2018-06-05T20:53:37.534Z,62.80
2018-06-05T20:56:07.878Z,62.10
2018-06-05T20:58:38.354Z,61.90
2018-06-05T21:01:09.121Z,62.60
2018-06-05T21:03:39.572Z,63.70
2018-06-05T21:06:10.222Z,63.60
2018-06-05T21:08:40.536Z,63.60
2018-06-05T21:11:10.831Z,63.70
2018-06-05T21:13:41.312Z,63.30
2018-06-05T21:16:11.516Z,63.90
2018-06-05T21:18:42.920Z,63.60
2018-06-05T21:21:13.297Z,63.40
2018-06-05T21:23:44.316Z,63.50
2018-06-05T21:26:15.318Z,63.70
2018-06-05T21:28:45.721Z,63.70
2018-06-05T21:31:15.864Z,63.50
2018-06-05T21:33:46.456Z,63.70
2018-06-05T21:36:16.761Z,63.20
2018-06-05T21:38:47.427Z,63.20
2018-06-05T21:41:17.791Z,63.60
2018-06-05T21:43:49.081Z,63.10
2018-06-05T21:46:19.973Z,62.70
2018-06-05T21:48:50.342Z,62.50
2018-06-05T21:51:21.142Z,62.50
2018-06-05T21:53:51.452Z,63.60
2018-06-05T21:56:21.799Z,64.30
2018-06-05T21:58:52.455Z,64.70
2018-06-05T22:01:22.649Z,64.80
2018-06-05T22:03:52.792Z,64.70
2018-06-05T22:06:22.960Z,65.00
2018-06-05T22:08:53.444Z,64.70
2018-06-05T22:11:23.596Z,64.70
2018-06-05T22:13:54.314Z,64.80
2018-06-05T22:16:29.192Z,64.90
2018-06-05T22:18:59.412Z,64.70
2018-06-05T22:21:29.550Z,64.90
2018-06-05T22:23:59.906Z,65.40
2018-06-05T22:26:30.048Z,65.50
2018-06-05T22:29:00.896Z,65.50
2018-06-05T22:31:31.120Z,65.70
2018-06-05T22:34:01.587Z,65.70
2018-06-05T22:36:31.852Z,66.10
2018-06-05T22:39:02.637Z,66.00
2018-06-05T22:41:33.470Z,66.00
2018-06-05T22:44:03.780Z,66.20
2018-06-05T22:46:34.744Z,66.50
2018-06-05T22:49:05.188Z,66.50
2018-06-05T22:51:36.496Z,66.70
2018-06-05T22:54:07.609Z,66.70
2018-06-05T22:56:37.660Z,67.00
2018-06-05T22:59:08.527Z,66.90
2018-06-05T23:01:38.717Z,67.10
2018-06-05T23:04:09.015Z,66.90
2018-06-05T23:06:39.131Z,67.40
2018-06-05T23:09:09.596Z,67.50
2018-06-05T23:11:39.909Z,67.70
2018-06-05T23:14:11.032Z,67.70
2018-06-05T23:16:42.045Z,68.00
2018-06-05T23:19:12.689Z,67.90
2018-06-05T23:21:43.000Z,68.20
2018-06-05T23:24:13.457Z,68.10
2018-06-05T23:26:43.760Z,68.10
2018-06-05T23:29:14.124Z,68.10
2018-06-05T23:31:44.448Z,68.10
2018-06-05T23:34:14.537Z,67.80
2018-06-05T23:36:44.755Z,68.00
2018-06-05T23:39:15.396Z,68.10
2018-06-05T23:41:45.481Z,68.10
2018-06-05T23:44:15.732Z,68.30
2018-06-05T23:46:45.998Z,68.10
2018-06-05T23:49:16.237Z,68.30
2018-06-05T23:51:46.971Z,68.40
2018-06-05T23:54:18.116Z,68.70
2018-06-05T23:56:48.405Z,68.60
2018-06-05T23:59:18.593Z,68.80
