createdAt,value
2023-01-22T00:02:14.087Z,-2.30
2023-01-22T00:04:40.663Z,-2.26
2023-01-22T00:07:07.168Z,-2.23
2023-01-22T00:09:33.674Z,-2.19
2023-01-22T00:12:00.189Z,-2.13
2023-01-22T00:14:26.733Z,-2.11
2023-01-22T00:16:53.283Z,-2.06
2023-01-22T00:19:19.737Z,-2.03
2023-01-22T00:21:46.400Z,-1.99
2023-01-22T00:24:13.217Z,-1.96
2023-01-22T00:26:40.309Z,-1.93
2023-01-22T00:29:07.188Z,-1.91
2023-01-22T00:31:33.733Z,-1.90
2023-01-22T00:34:00.229Z,-1.88
2023-01-22T00:36:26.890Z,-1.86
2023-01-22T00:38:53.373Z,-1.84
2023-01-22T00:41:20.894Z,-1.84
2023-01-22T00:43:47.962Z,-1.85
2023-01-22T00:46:16.415Z,-1.86
2023-01-22T00:48:45.406Z,-1.89
2023-01-22T00:51:13.178Z,-1.90
2023-01-22T00:53:43.691Z,-1.91
2023-01-22T00:56:11.310Z,-1.92
2023-01-22T00:58:37.996Z,-1.94
2023-01-22T01:01:06.297Z,-1.95
2023-01-22T01:03:33.716Z,-1.96
2023-01-22T01:06:13.963Z,-1.97
2023-01-22T01:08:42.301Z,-1.99
2023-01-22T01:11:13.844Z,-1.99
2023-01-22T01:13:42.824Z,-2.01
2023-01-22T01:16:14.442Z,-2.01
2023-01-22T01:18:41.755Z,-2.00
2023-01-22T01:21:08.889Z,-1.99
2023-01-22T01:23:35.716Z,-1.99
2023-01-22T01:26:10.359Z,-2.00
2023-01-22T01:28:39.728Z,-2.00
2023-01-22T01:31:08.512Z,-1.99
2023-01-22T01:33:35.378Z,-1.98
2023-01-22T01:36:04.398Z,-1.99
2023-01-22T01:38:31.137Z,-1.98
2023-01-22T01:40:58.870Z,-1.97
2023-01-22T01:43:26.613Z,-1.97
2023-01-22T01:45:54.850Z,-1.98
2023-01-22T01:48:31.108Z,-1.96
2023-01-22T01:51:04.820Z,-1.96
2023-01-22T01:53:32.783Z,-1.95
2023-01-22T01:56:01.877Z,-1.96
2023-01-22T01:58:31.906Z,-1.95
2023-01-22T02:01:03.515Z,-1.94
2023-01-22T02:03:30.536Z,-1.93
2023-01-22T02:05:57.166Z,-1.93
2023-01-22T02:08:23.994Z,-1.91
2023-01-22T02:10:51.060Z,-1.90
2023-01-22T02:13:26.142Z,-1.89
2023-01-22T02:15:53.076Z,-1.89
2023-01-22T02:18:19.572Z,-1.89
2023-01-22T02:20:56.593Z,-1.90
2023-01-22T02:23:24.401Z,-1.89
2023-01-22T02:25:51.661Z,-1.88
2023-01-22T02:28:18.893Z,-1.89
2023-01-22T02:30:46.603Z,-1.89
2023-01-22T02:33:16.428Z,-1.89
2023-01-22T02:35:44.400Z,-1.90
2023-01-22T02:38:10.892Z,-1.91
2023-01-22T02:40:48.893Z,-1.95
2023-01-22T02:43:18.304Z,-1.93
2023-01-22T02:45:45.210Z,-1.94
2023-01-22T02:48:12.903Z,-1.94
2023-01-22T02:50:39.648Z,-1.94
2023-01-22T02:53:06.261Z,-1.95
2023-01-22T02:55:32.923Z,-1.95
2023-01-22T02:57:59.453Z,-1.95
2023-01-22T03:00:26.026Z,-1.95
2023-01-22T03:02:52.576Z,-1.97
2023-01-22T03:05:19.118Z,-1.97
2023-01-22T03:07:46.700Z,-1.97
2023-01-22T03:10:17.907Z,-1.96
2023-01-22T03:13:05.207Z,-1.96
2023-01-22T03:15:51.478Z,-1.96
2023-01-22T03:18:37.336Z,-1.97
2023-01-22T03:21:12.975Z,-1.97
2023-01-22T03:23:39.673Z,-1.97
2023-01-22T03:26:06.925Z,-1.97
2023-01-22T03:28:34.311Z,-1.98
2023-01-22T03:31:00.957Z,-1.98
2023-01-22T03:33:28.412Z,-1.98
2023-01-22T03:36:03.380Z,-1.98
2023-01-22T03:38:31.224Z,-1.98
2023-01-22T03:41:06.352Z,-1.99
2023-01-22T03:43:33.809Z,-2.00
2023-01-22T03:46:11.027Z,-1.98
2023-01-22T03:48:41.714Z,-2.01
2023-01-22T03:51:10.751Z,-2.02
2023-01-22T03:53:37.754Z,-2.03
2023-01-22T03:56:07.819Z,-2.04
2023-01-22T03:58:36.252Z,-2.05
2023-01-22T04:01:07.351Z,-2.07
2023-01-22T04:03:34.836Z,-2.10
2023-01-22T04:06:02.140Z,-2.11
2023-01-22T04:08:31.302Z,-2.11
2023-01-22T04:10:59.916Z,-2.13
2023-01-22T04:13:28.705Z,-2.14
2023-01-22T04:15:56.271Z,-2.15
2023-01-22T04:18:45.634Z,-2.16
2023-01-22T04:21:28.136Z,-2.16
2023-01-22T04:23:57.643Z,-2.17
2023-01-22T04:26:24.159Z,-2.18
2023-01-22T04:28:50.891Z,-2.17
2023-01-22T04:31:20.375Z,-2.14
2023-01-22T04:34:19.057Z,-2.10
2023-01-22T04:37:00.969Z,-2.05
2023-01-22T04:39:31.644Z,-2.02
2023-01-22T04:41:58.225Z,-1.96
2023-01-22T04:44:24.691Z,-1.94
2023-01-22T04:46:51.243Z,-1.91
2023-01-22T04:49:17.752Z,-1.89
2023-01-22T04:51:47.544Z,-1.87
2023-01-22T04:54:14.110Z,-1.84
2023-01-22T04:56:40.695Z,-1.82
2023-01-22T04:59:08.284Z,-1.80
2023-01-22T05:01:35.203Z,-1.78
2023-01-22T05:04:03.599Z,-1.77
2023-01-22T05:06:33.212Z,-1.74
2023-01-22T05:09:00.879Z,-1.72
2023-01-22T05:11:31.696Z,-1.70
2023-01-22T05:14:01.928Z,-1.66
2023-01-22T05:16:28.501Z,-1.65
2023-01-22T05:18:55.039Z,-1.64
2023-01-22T05:21:21.593Z,-1.62
2023-01-22T05:23:48.377Z,-1.62
2023-01-22T05:26:16.857Z,-1.58
2023-01-22T05:29:06.371Z,-1.57
2023-01-22T05:31:55.691Z,-1.53
2023-01-22T05:34:26.976Z,-1.51
2023-01-22T05:36:53.675Z,-1.48
2023-01-22T05:39:24.060Z,-1.47
2023-01-22T05:41:52.729Z,-1.44
2023-01-22T05:44:19.946Z,-1.43
2023-01-22T05:46:50.882Z,-1.41
2023-01-22T05:49:33.337Z,-1.40
2023-01-22T05:51:59.786Z,-1.39
2023-01-22T05:54:26.564Z,-1.38
2023-01-22T05:56:55.032Z,-1.37
2023-01-22T05:59:23.312Z,-1.36
2023-01-22T06:01:58.204Z,-1.35
2023-01-22T06:04:24.771Z,-1.32
2023-01-22T06:06:51.731Z,-1.31
2023-01-22T06:09:20.664Z,-1.31
2023-01-22T06:11:47.386Z,-1.28
2023-01-22T06:14:14.612Z,-1.27
2023-01-22T06:16:41.272Z,-1.27
2023-01-22T06:19:26.600Z,-1.25
2023-01-22T06:21:54.795Z,-1.25
2023-01-22T06:24:29.356Z,-1.23
2023-01-22T06:26:56.285Z,-1.23
2023-01-22T06:29:30.012Z,-1.21
2023-01-22T06:31:57.167Z,-1.20
2023-01-22T06:34:23.880Z,-1.21
2023-01-22T06:36:51.281Z,-1.20
2023-01-22T06:39:18.639Z,-1.19
2023-01-22T06:41:56.949Z,-1.18
2023-01-22T06:44:23.636Z,-1.17
2023-01-22T06:46:51.983Z,-1.16
2023-01-22T06:49:25.113Z,-1.15
2023-01-22T06:51:51.684Z,-1.14
2023-01-22T06:54:18.700Z,-1.13
2023-01-22T06:56:45.354Z,-1.12
2023-01-22T06:59:13.601Z,-1.12
2023-01-22T07:01:40.136Z,-1.12
2023-01-22T07:04:06.661Z,-1.10
2023-01-22T07:06:33.149Z,-1.11
2023-01-22T07:08:59.713Z,-1.10
2023-01-22T07:11:26.151Z,-1.09
2023-01-22T07:13:52.672Z,-1.08
2023-01-22T07:16:19.240Z,-1.07
2023-01-22T07:18:45.808Z,-1.06
2023-01-22T07:21:12.980Z,-1.05
2023-01-22T07:23:40.156Z,-1.04
2023-01-22T07:26:06.757Z,-1.03
2023-01-22T07:28:34.017Z,-1.02
2023-01-22T07:31:00.910Z,-1.02
2023-01-22T07:33:27.449Z,-1.00
2023-01-22T07:35:56.459Z,-0.99
2023-01-22T07:38:26.420Z,-0.97
2023-01-22T07:40:53.634Z,-0.97
2023-01-22T07:43:20.100Z,-0.97
2023-01-22T07:45:46.716Z,-0.94
2023-01-22T07:48:13.292Z,-0.95
2023-01-22T07:50:40.204Z,-0.93
2023-01-22T07:53:07.989Z,-0.92
2023-01-22T07:55:34.506Z,-0.91
2023-01-22T07:58:03.677Z,-0.89
2023-01-22T08:00:30.634Z,-0.88
2023-01-22T08:02:57.158Z,-0.88
2023-01-22T08:05:23.794Z,-0.87
2023-01-22T08:07:50.545Z,-0.86
2023-01-22T08:10:17.861Z,-0.83
2023-01-22T08:12:46.574Z,-0.83
2023-01-22T08:15:13.412Z,-0.82
2023-01-22T08:17:39.933Z,-0.81
2023-01-22T08:20:07.341Z,-0.79
2023-01-22T08:22:33.916Z,-0.80
2023-01-22T08:25:00.348Z,-0.80
2023-01-22T08:27:26.805Z,-0.81
2023-01-22T08:29:53.359Z,-0.83
2023-01-22T08:32:20.041Z,-0.86
2023-01-22T08:34:46.695Z,-0.87
2023-01-22T08:37:13.694Z,-0.86
2023-01-22T08:39:40.207Z,-0.85
2023-01-22T08:42:06.686Z,-0.82
2023-01-22T08:44:33.180Z,-0.79
2023-01-22T08:46:59.639Z,-0.76
2023-01-22T08:49:26.440Z,-0.71
2023-01-22T08:51:53.502Z,-0.68
2023-01-22T08:54:20.066Z,-0.63
2023-01-22T08:56:48.203Z,-0.59
2023-01-22T08:59:15.996Z,-0.55
2023-01-22T09:01:42.660Z,-0.51
2023-01-22T09:04:10.603Z,-0.48
2023-01-22T09:06:38.342Z,-0.46
2023-01-22T09:09:06.050Z,-0.47
2023-01-22T09:11:32.865Z,-0.46
2023-01-22T09:13:59.747Z,-0.45
2023-01-22T09:16:27.594Z,-0.43
2023-01-22T09:18:54.223Z,-0.40
2023-01-22T09:21:20.786Z,-0.39
2023-01-22T09:23:47.287Z,-0.36
2023-01-22T09:26:13.795Z,-0.32
2023-01-22T09:28:40.315Z,-0.30
2023-01-22T09:31:06.918Z,-0.26
2023-01-22T09:33:33.418Z,-0.23
2023-01-22T09:36:14.608Z,-0.18
2023-01-22T09:38:41.772Z,-0.17
2023-01-22T09:41:20.454Z,-0.15
2023-01-22T09:44:01.673Z,-0.12
2023-01-22T09:46:36.584Z,-0.10
2023-01-22T09:49:08.536Z,-0.07
2023-01-22T09:51:35.738Z,0.00
2023-01-22T09:54:07.225Z,0.06
2023-01-22T09:56:43.934Z,0.07
2023-01-22T09:59:18.677Z,0.11
2023-01-22T10:01:51.315Z,0.11
2023-01-22T10:04:30.749Z,0.13
2023-01-22T10:07:00.473Z,0.17
2023-01-22T10:09:30.988Z,0.18
2023-01-22T10:11:59.033Z,0.22
2023-01-22T10:14:29.509Z,0.26
2023-01-22T10:17:00.390Z,0.27
2023-01-22T10:19:42.578Z,0.31
2023-01-22T10:22:20.310Z,0.36
2023-01-22T10:24:46.757Z,0.35
2023-01-22T10:27:21.017Z,0.35
2023-01-22T10:30:02.585Z,0.36
2023-01-22T10:32:30.886Z,0.36
2023-01-22T10:35:16.309Z,0.36
2023-01-22T10:37:51.865Z,0.38
2023-01-22T10:40:38.266Z,0.40
2023-01-22T10:43:14.209Z,0.41
2023-01-22T10:45:54.893Z,0.40
2023-01-22T10:48:23.062Z,0.43
2023-01-22T10:51:02.682Z,0.46
2023-01-22T10:53:33.122Z,0.48
2023-01-22T10:56:01.762Z,0.50
2023-01-22T10:58:32.306Z,0.48
2023-01-22T11:01:23.370Z,0.46
2023-01-22T11:03:50.027Z,0.45
2023-01-22T11:06:39.300Z,0.46
2023-01-22T11:09:15.698Z,0.49
2023-01-22T11:11:48.822Z,0.46
2023-01-22T11:14:22.409Z,0.48
2023-01-22T11:16:52.587Z,0.51
2023-01-22T11:19:36.601Z,0.52
2023-01-22T11:22:14.391Z,0.56
2023-01-22T11:24:47.319Z,0.54
2023-01-22T11:27:32.076Z,0.54
2023-01-22T11:30:06.033Z,0.57
2023-01-22T11:32:41.836Z,0.58
2023-01-22T11:35:38.345Z,0.62
2023-01-22T11:38:15.668Z,0.63
2023-01-22T11:40:54.383Z,0.61
2023-01-22T11:43:29.940Z,0.60
2023-01-22T11:46:11.520Z,0.60
2023-01-22T11:49:22.254Z,0.62
2023-01-22T11:52:13.481Z,0.64
2023-01-22T11:55:22.591Z,0.63
2023-01-22T11:58:10.644Z,0.65
2023-01-22T12:00:48.956Z,0.68
2023-01-22T12:03:27.615Z,0.64
2023-01-22T12:06:18.761Z,0.69
2023-01-22T12:09:05.344Z,0.73
2023-01-22T12:12:05.540Z,0.75
2023-01-22T12:15:16.323Z,0.74
2023-01-22T12:18:07.877Z,0.72
2023-01-22T12:20:53.104Z,0.73
2023-01-22T12:23:34.391Z,0.73
2023-01-22T12:26:09.639Z,0.75
2023-01-22T12:29:29.341Z,0.76
2023-01-22T12:32:12.443Z,0.74
2023-01-22T12:34:52.617Z,0.73
2023-01-22T12:37:24.931Z,0.70
2023-01-22T12:40:19.060Z,0.68
2023-01-22T12:43:03.624Z,0.69
2023-01-22T12:45:52.689Z,0.69
2023-01-22T12:48:29.623Z,0.71
2023-01-22T12:50:57.911Z,0.72
2023-01-22T12:53:30.578Z,0.74
2023-01-22T12:56:09.021Z,0.80
2023-01-22T12:58:41.541Z,0.84
2023-01-22T13:01:11.393Z,0.84
2023-01-22T13:03:41.987Z,0.81
2023-01-22T13:06:30.289Z,0.84
2023-01-22T13:08:57.105Z,0.90
2023-01-22T13:11:28.909Z,0.92
2023-01-22T13:14:09.781Z,0.93
2023-01-22T13:16:41.622Z,0.91
2023-01-22T13:19:21.463Z,0.94
2023-01-22T13:21:49.018Z,0.96
2023-01-22T13:24:18.426Z,0.97
2023-01-22T13:26:54.120Z,0.91
2023-01-22T13:29:26.898Z,0.93
2023-01-22T13:31:59.494Z,0.92
2023-01-22T13:34:27.656Z,0.91
2023-01-22T13:36:55.448Z,0.95
2023-01-22T13:39:30.454Z,0.98
2023-01-22T13:42:00.317Z,0.99
2023-01-22T13:44:33.145Z,0.99
2023-01-22T13:47:00.138Z,0.97
2023-01-22T13:49:29.895Z,0.98
2023-01-22T13:52:00.571Z,0.94
2023-01-22T13:54:34.713Z,0.94
2023-01-22T13:57:01.612Z,0.92
2023-01-22T13:59:34.977Z,0.92
2023-01-22T14:02:21.853Z,0.94
2023-01-22T14:04:49.109Z,0.96
2023-01-22T14:07:27.682Z,0.98
2023-01-22T14:09:55.560Z,0.94
2023-01-22T14:12:25.802Z,0.94
2023-01-22T14:14:53.660Z,0.92
2023-01-22T14:17:22.646Z,0.93
2023-01-22T14:19:51.212Z,0.90
2023-01-22T14:22:18.380Z,0.90
2023-01-22T14:24:45.117Z,0.89
2023-01-22T14:27:11.935Z,0.89
2023-01-22T14:29:41.561Z,0.91
2023-01-22T14:32:07.980Z,0.89
2023-01-22T14:34:34.452Z,0.86
2023-01-22T14:37:03.177Z,0.86
2023-01-22T14:39:36.672Z,0.85
2023-01-22T14:42:03.245Z,0.85
2023-01-22T14:44:30.089Z,0.83
2023-01-22T14:46:56.601Z,0.81
2023-01-22T14:49:23.118Z,0.82
2023-01-22T14:51:52.649Z,0.83
2023-01-22T14:54:19.470Z,0.83
2023-01-22T14:56:45.923Z,0.83
2023-01-22T14:59:12.348Z,0.82
2023-01-22T15:01:39.289Z,0.83
2023-01-22T15:04:06.627Z,0.84
2023-01-22T15:06:33.471Z,0.86
2023-01-22T15:09:00.298Z,0.84
2023-01-22T15:11:26.769Z,0.84
2023-01-22T15:13:55.469Z,0.86
2023-01-22T15:16:21.984Z,0.87
2023-01-22T15:18:48.504Z,0.86
2023-01-22T15:21:15.086Z,0.86
2023-01-22T15:23:41.568Z,0.86
2023-01-22T15:26:21.910Z,0.89
2023-01-22T15:28:48.525Z,0.90
2023-01-22T15:31:15.046Z,0.91
2023-01-22T15:33:41.548Z,0.90
2023-01-22T15:36:08.686Z,0.91
2023-01-22T15:38:35.180Z,0.91
2023-01-22T15:41:18.872Z,0.91
2023-01-22T15:43:50.621Z,0.90
2023-01-22T15:46:17.932Z,0.89
2023-01-22T15:48:44.464Z,0.88
2023-01-22T15:51:12.539Z,0.88
2023-01-22T15:53:39.279Z,0.87
2023-01-22T15:56:06.419Z,0.86
2023-01-22T15:58:33.908Z,0.87
2023-01-22T16:01:01.679Z,0.87
2023-01-22T16:03:28.276Z,0.86
2023-01-22T16:05:54.860Z,0.86
2023-01-22T16:08:21.675Z,0.85
2023-01-22T16:10:48.305Z,0.87
2023-01-22T16:13:14.871Z,0.86
2023-01-22T16:15:44.138Z,0.86
2023-01-22T16:18:10.540Z,0.85
2023-01-22T16:20:37.045Z,0.86
2023-01-22T16:23:03.523Z,0.87
2023-01-22T16:25:29.968Z,0.89
2023-01-22T16:27:56.466Z,0.88
2023-01-22T16:30:22.953Z,0.85
2023-01-22T16:32:51.080Z,0.87
2023-01-22T16:35:18.391Z,0.85
2023-01-22T16:37:45.025Z,0.86
2023-01-22T16:40:12.720Z,0.87
2023-01-22T16:42:39.360Z,0.86
2023-01-22T16:45:06.492Z,0.88
2023-01-22T16:47:32.967Z,0.88
2023-01-22T16:49:59.535Z,0.90
2023-01-22T16:52:28.285Z,0.90
2023-01-22T16:54:54.758Z,0.91
2023-01-22T16:57:21.299Z,0.92
2023-01-22T16:59:47.820Z,0.93
2023-01-22T17:02:15.866Z,0.93
2023-01-22T17:04:42.400Z,0.96
2023-01-22T17:07:15.347Z,0.96
2023-01-22T17:09:47.378Z,0.96
2023-01-22T17:12:13.858Z,0.94
2023-01-22T17:14:40.521Z,0.95
2023-01-22T17:17:09.127Z,0.96
2023-01-22T17:19:36.235Z,0.96
2023-01-22T17:22:03.288Z,0.96
2023-01-22T17:24:30.909Z,0.96
2023-01-22T17:26:58.287Z,0.95
2023-01-22T17:29:25.376Z,0.95
2023-01-22T17:31:52.469Z,0.94
2023-01-22T17:34:19.168Z,0.94
2023-01-22T17:36:45.686Z,0.94
2023-01-22T17:39:15.379Z,0.93
2023-01-22T17:41:41.971Z,0.95
2023-01-22T17:44:08.412Z,0.95
2023-01-22T17:46:35.768Z,0.95
2023-01-22T17:49:04.544Z,0.95
2023-01-22T17:51:33.090Z,0.95
2023-01-22T17:54:02.104Z,0.95
2023-01-22T17:56:36.879Z,0.97
2023-01-22T17:59:06.944Z,0.96
2023-01-22T18:01:35.772Z,0.95
2023-01-22T18:04:05.469Z,0.95
2023-01-22T18:06:32.448Z,0.96
2023-01-22T18:08:59.037Z,0.96
2023-01-22T18:11:27.876Z,0.95
2023-01-22T18:14:02.438Z,0.98
2023-01-22T18:16:36.814Z,0.97
2023-01-22T18:19:05.972Z,0.96
2023-01-22T18:21:33.918Z,0.96
2023-01-22T18:24:02.394Z,0.95
2023-01-22T18:26:29.158Z,0.95
2023-01-22T18:28:57.737Z,0.96
2023-01-22T18:31:26.410Z,0.97
2023-01-22T18:33:54.896Z,0.97
2023-01-22T18:36:24.994Z,0.96
2023-01-22T18:38:55.097Z,0.97
2023-01-22T18:41:24.444Z,0.99
2023-01-22T18:43:56.093Z,0.99
2023-01-22T18:46:25.066Z,0.97
2023-01-22T18:48:57.573Z,0.98
2023-01-22T18:51:25.534Z,0.98
2023-01-22T18:53:52.111Z,1.01
2023-01-22T18:56:20.837Z,0.99
2023-01-22T18:58:48.379Z,1.01
2023-01-22T19:01:18.824Z,1.00
2023-01-22T19:03:53.852Z,1.02
2023-01-22T19:06:23.550Z,1.02
2023-01-22T19:09:00.562Z,1.02
2023-01-22T19:11:27.446Z,1.02
2023-01-22T19:13:56.275Z,1.01
2023-01-22T19:16:24.402Z,1.01
2023-01-22T19:18:59.954Z,1.01
2023-01-22T19:21:27.599Z,1.01
2023-01-22T19:23:56.505Z,1.03
2023-01-22T19:26:29.512Z,1.02
2023-01-22T19:28:58.765Z,1.02
2023-01-22T19:31:32.236Z,1.03
2023-01-22T19:33:59.988Z,1.02
2023-01-22T19:36:29.805Z,1.02
2023-01-22T19:38:58.499Z,1.02
2023-01-22T19:41:26.565Z,1.02
2023-01-22T19:43:55.183Z,1.00
2023-01-22T19:46:21.755Z,1.02
2023-01-22T19:48:48.752Z,1.03
2023-01-22T19:51:17.311Z,1.04
2023-01-22T19:53:43.973Z,1.05
2023-01-22T19:56:28.873Z,1.05
2023-01-22T19:58:59.357Z,1.06
2023-01-22T20:01:26.226Z,1.07
2023-01-22T20:03:54.665Z,1.06
2023-01-22T20:06:21.863Z,1.07
2023-01-22T20:08:48.766Z,1.05
2023-01-22T20:11:16.210Z,1.06
2023-01-22T20:13:43.284Z,1.04
2023-01-22T20:16:19.111Z,1.04
2023-01-22T20:18:45.931Z,1.04
2023-01-22T20:21:13.204Z,1.04
2023-01-22T20:23:40.267Z,1.03
2023-01-22T20:26:08.134Z,1.05
2023-01-22T20:28:35.259Z,1.06
2023-01-22T20:31:05.515Z,1.07
2023-01-22T20:33:32.997Z,1.06
2023-01-22T20:36:01.955Z,1.07
2023-01-22T20:38:28.694Z,1.07
2023-01-22T20:40:55.264Z,1.06
2023-01-22T20:43:21.756Z,1.05
2023-01-22T20:46:03.368Z,1.05
2023-01-22T20:48:31.802Z,1.06
2023-01-22T20:50:59.476Z,1.06
2023-01-22T20:53:26.750Z,1.05
2023-01-22T20:56:02.360Z,1.05
2023-01-22T20:58:29.031Z,1.07
2023-01-22T21:00:56.199Z,1.07
2023-01-22T21:03:24.076Z,1.07
2023-01-22T21:05:50.715Z,1.07
2023-01-22T21:08:17.305Z,1.07
2023-01-22T21:10:43.883Z,1.08
2023-01-22T21:13:10.473Z,1.08
2023-01-22T21:15:37.053Z,1.10
2023-01-22T21:18:03.741Z,1.11
2023-01-22T21:20:30.236Z,1.11
2023-01-22T21:22:56.703Z,1.10
2023-01-22T21:25:23.144Z,1.11
2023-01-22T21:27:51.178Z,1.11
2023-01-22T21:30:18.158Z,1.11
2023-01-22T21:32:44.723Z,1.11
2023-01-22T21:35:11.472Z,1.12
2023-01-22T21:37:37.983Z,1.11
2023-01-22T21:40:04.784Z,1.10
2023-01-22T21:42:49.750Z,1.13
2023-01-22T21:45:34.720Z,1.13
2023-01-22T21:48:01.230Z,1.13
2023-01-22T21:50:27.688Z,1.13
2023-01-22T21:52:54.579Z,1.14
2023-01-22T21:55:21.514Z,1.13
2023-01-22T21:57:47.985Z,1.11
2023-01-22T22:00:16.262Z,1.12
2023-01-22T22:02:42.723Z,1.14
2023-01-22T22:05:10.117Z,1.14
2023-01-22T22:07:36.568Z,1.17
2023-01-22T22:10:04.496Z,1.16
2023-01-22T22:12:31.602Z,1.18
2023-01-22T22:14:58.088Z,1.25
2023-01-22T22:17:24.631Z,1.29
2023-01-22T22:19:51.145Z,1.32
2023-01-22T22:22:17.646Z,1.33
2023-01-22T22:24:44.055Z,1.32
2023-01-22T22:27:10.492Z,1.31
2023-01-22T22:29:36.969Z,1.30
2023-01-22T22:32:03.624Z,1.31
2023-01-22T22:34:30.118Z,1.30
2023-01-22T22:36:56.547Z,1.30
2023-01-22T22:39:22.986Z,1.31
2023-01-22T22:41:49.595Z,1.30
2023-01-22T22:44:17.460Z,1.31
2023-01-22T22:46:43.950Z,1.31
2023-01-22T22:49:13.413Z,1.30
2023-01-22T22:51:41.683Z,1.32
2023-01-22T22:54:15.012Z,1.31
2023-01-22T22:56:42.158Z,1.30
2023-01-22T22:59:09.270Z,1.30
2023-01-22T23:01:37.654Z,1.31
2023-01-22T23:04:07.713Z,1.33
2023-01-22T23:06:36.002Z,1.34
2023-01-22T23:09:10.860Z,1.37
2023-01-22T23:11:37.711Z,1.35
2023-01-22T23:14:04.948Z,1.34
2023-01-22T23:16:37.431Z,1.36
2023-01-22T23:19:07.244Z,1.38
2023-01-22T23:21:35.163Z,1.38
2023-01-22T23:24:02.458Z,1.37
2023-01-22T23:26:30.340Z,1.38
2023-01-22T23:29:00.496Z,1.37
2023-01-22T23:31:28.521Z,1.40
2023-01-22T23:33:56.477Z,1.41
2023-01-22T23:36:25.938Z,1.41
2023-01-22T23:38:53.863Z,1.42
2023-01-22T23:41:21.300Z,1.44
2023-01-22T23:43:47.819Z,1.45
2023-01-22T23:46:20.974Z,1.45
2023-01-22T23:48:48.393Z,1.45
2023-01-22T23:51:15.973Z,1.48
2023-01-22T23:53:45.347Z,1.48
2023-01-22T23:56:13.253Z,1.48
2023-01-22T23:58:40.625Z,1.49
