createdAt,value
2022-09-07T00:01:54.638Z,58.77
2022-09-07T00:04:21.836Z,59.85
2022-09-07T00:06:49.733Z,59.57
2022-09-07T00:09:16.466Z,60.43
2022-09-07T00:11:43.187Z,60.89
2022-09-07T00:14:09.858Z,60.23
2022-09-07T00:16:36.616Z,59.94
2022-09-07T00:19:04.821Z,60.31
2022-09-07T00:21:31.943Z,60.48
2022-09-07T00:23:58.680Z,60.43
2022-09-07T00:26:30.718Z,60.48
2022-09-07T00:28:59.857Z,59.58
2022-09-07T00:31:27.691Z,59.36
2022-09-07T00:33:57.270Z,59.34
2022-09-07T00:36:23.997Z,59.85
2022-09-07T00:38:50.858Z,59.74
2022-09-07T00:41:18.604Z,59.46
2022-09-07T00:43:48.595Z,60.57
2022-09-07T00:46:32.183Z,61.53
2022-09-07T00:49:05.083Z,62.02
2022-09-07T00:51:36.739Z,62.84
2022-09-07T00:54:08.871Z,62.45
2022-09-07T00:56:40.994Z,61.33
2022-09-07T00:59:09.444Z,60.63
2022-09-07T01:01:37.523Z,60.15
2022-09-07T01:04:05.138Z,59.90
2022-09-07T01:06:34.542Z,60.41
2022-09-07T01:09:10.229Z,59.83
2022-09-07T01:11:37.649Z,59.47
2022-09-07T01:14:07.676Z,60.07
2022-09-07T01:17:15.682Z,60.26
2022-09-07T01:20:13.437Z,61.74
2022-09-07T01:22:54.506Z,61.52
2022-09-07T01:25:34.438Z,61.01
2022-09-07T01:28:11.606Z,60.11
2022-09-07T01:30:40.857Z,60.13
2022-09-07T01:33:37.406Z,60.32
2022-09-07T01:36:25.734Z,61.35
2022-09-07T01:38:59.059Z,60.79
2022-09-07T01:41:39.195Z,61.70
2022-09-07T01:44:36.140Z,62.05
2022-09-07T01:47:08.401Z,61.37
2022-09-07T01:50:19.775Z,60.36
2022-09-07T01:52:55.087Z,60.14
2022-09-07T01:55:36.723Z,60.64
2022-09-07T01:58:21.976Z,60.25
2022-09-07T02:00:58.032Z,60.17
2022-09-07T02:03:51.219Z,60.56
2022-09-07T02:06:34.812Z,60.30
2022-09-07T02:09:27.327Z,60.12
2022-09-07T02:11:54.786Z,59.92
2022-09-07T02:14:43.926Z,60.78
2022-09-07T02:17:26.887Z,60.67
2022-09-07T02:20:00.176Z,60.36
2022-09-07T02:22:32.966Z,59.66
2022-09-07T02:25:03.345Z,59.61
2022-09-07T02:27:39.586Z,59.82
2022-09-07T02:30:06.855Z,60.00
2022-09-07T02:32:33.544Z,60.28
2022-09-07T02:35:00.245Z,59.97
2022-09-07T02:37:29.031Z,60.76
2022-09-07T02:39:56.002Z,59.88
2022-09-07T02:42:22.821Z,59.30
2022-09-07T02:44:49.525Z,59.09
2022-09-07T02:47:24.973Z,59.37
2022-09-07T02:50:13.324Z,59.51
2022-09-07T02:53:08.526Z,59.74
2022-09-07T02:56:03.112Z,60.34
2022-09-07T02:58:35.770Z,60.60
2022-09-07T03:01:07.506Z,59.65
2022-09-07T03:04:06.543Z,59.41
2022-09-07T03:06:39.305Z,59.11
2022-09-07T03:09:11.460Z,59.74
2022-09-07T03:11:38.532Z,60.75
2022-09-07T03:14:17.276Z,60.86
2022-09-07T03:16:44.700Z,61.50
2022-09-07T03:19:11.409Z,60.64
2022-09-07T03:21:38.093Z,60.45
2022-09-07T03:24:05.398Z,60.17
2022-09-07T03:26:32.177Z,60.57
2022-09-07T03:28:59.498Z,61.82
2022-09-07T03:31:26.550Z,63.04
2022-09-07T03:33:54.434Z,63.38
2022-09-07T03:36:21.284Z,64.05
2022-09-07T03:38:47.909Z,64.85
2022-09-07T03:41:14.691Z,63.29
2022-09-07T03:43:41.375Z,63.18
2022-09-07T03:46:10.555Z,62.93
2022-09-07T03:48:39.134Z,62.05
2022-09-07T03:51:07.802Z,61.99
2022-09-07T03:53:37.244Z,62.86
2022-09-07T03:56:07.179Z,62.08
2022-09-07T03:58:35.138Z,62.00
2022-09-07T04:01:16.411Z,62.09
2022-09-07T04:03:44.301Z,61.19
2022-09-07T04:06:11.712Z,61.80
2022-09-07T04:08:40.257Z,61.93
2022-09-07T04:11:08.511Z,61.44
2022-09-07T04:13:36.747Z,61.37
2022-09-07T04:16:11.728Z,61.78
2022-09-07T04:18:38.365Z,62.34
2022-09-07T04:21:05.122Z,62.17
2022-09-07T04:23:32.396Z,62.88
2022-09-07T04:25:59.224Z,61.93
2022-09-07T04:28:26.188Z,61.26
2022-09-07T04:30:52.992Z,61.04
2022-09-07T04:33:19.984Z,60.83
2022-09-07T04:35:46.610Z,60.75
2022-09-07T04:38:14.947Z,61.11
2022-09-07T04:40:42.288Z,61.47
2022-09-07T04:43:09.714Z,61.98
2022-09-07T04:45:37.722Z,62.16
2022-09-07T04:48:05.258Z,62.53
2022-09-07T04:50:31.964Z,62.82
2022-09-07T04:52:58.619Z,62.85
2022-09-07T04:55:25.247Z,62.79
2022-09-07T04:57:51.930Z,62.12
2022-09-07T05:00:18.834Z,62.12
2022-09-07T05:02:45.565Z,61.59
2022-09-07T05:05:12.313Z,61.04
2022-09-07T05:07:38.966Z,61.55
2022-09-07T05:10:05.820Z,61.71
2022-09-07T05:12:32.851Z,61.44
2022-09-07T05:14:59.677Z,61.40
2022-09-07T05:17:26.411Z,62.41
2022-09-07T05:19:54.893Z,62.38
2022-09-07T05:22:22.398Z,61.96
2022-09-07T05:24:49.040Z,62.28
2022-09-07T05:27:15.715Z,61.88
2022-09-07T05:32:29.834Z,60.91
2022-09-07T05:34:56.514Z,59.83
2022-09-07T05:37:23.164Z,59.82
2022-09-07T05:39:51.941Z,59.60
2022-09-07T05:42:18.612Z,59.15
2022-09-07T05:44:45.799Z,58.84
2022-09-07T05:47:13.234Z,58.29
2022-09-07T05:49:40.207Z,57.94
2022-09-07T05:52:06.959Z,57.25
2022-09-07T05:54:33.693Z,58.10
2022-09-07T05:57:00.501Z,58.32
2022-09-07T05:59:27.184Z,57.97
2022-09-07T06:01:53.881Z,58.65
2022-09-07T06:04:20.680Z,57.76
2022-09-07T06:06:59.255Z,57.47
2022-09-07T06:09:34.422Z,59.56
2022-09-07T06:12:04.645Z,59.21
2022-09-07T06:14:32.196Z,59.46
2022-09-07T06:16:58.993Z,58.81
2022-09-07T06:19:25.691Z,58.05
2022-09-07T06:21:52.383Z,57.67
2022-09-07T06:24:19.103Z,55.29
2022-09-07T06:26:45.768Z,55.22
2022-09-07T06:29:12.555Z,55.79
2022-09-07T06:34:26.424Z,56.46
2022-09-07T06:36:53.122Z,57.07
2022-09-07T06:39:19.759Z,56.28
2022-09-07T06:42:01.820Z,54.67
2022-09-07T06:44:28.448Z,54.61
2022-09-07T06:49:28.747Z,53.55
2022-09-07T06:51:55.582Z,53.94
2022-09-07T06:57:14.615Z,55.10
2022-09-07T06:59:41.290Z,54.60
2022-09-07T07:02:11.628Z,53.82
2022-09-07T07:04:41.146Z,53.58
2022-09-07T07:07:12.685Z,54.83
2022-09-07T07:09:40.220Z,54.31
2022-09-07T07:12:07.172Z,52.85
2022-09-07T07:14:37.244Z,54.16
2022-09-07T07:17:06.726Z,53.04
2022-09-07T07:19:33.346Z,51.81
2022-09-07T07:22:36.013Z,51.67
2022-09-07T07:24:48.608Z,52.75
2022-09-07T07:27:15.467Z,53.23
2022-09-07T07:29:42.129Z,51.69
2022-09-07T07:32:08.859Z,51.05
2022-09-07T07:34:35.578Z,52.45
2022-09-07T07:37:02.354Z,50.87
2022-09-07T07:42:15.703Z,48.32
2022-09-07T07:44:42.314Z,49.32
2022-09-07T07:47:08.922Z,48.08
2022-09-07T07:49:35.592Z,48.65
2022-09-07T07:54:48.987Z,47.92
2022-09-07T07:57:18.890Z,47.63
2022-09-07T07:59:45.494Z,49.14
2022-09-07T08:02:15.807Z,48.88
2022-09-07T08:04:42.671Z,48.50
2022-09-07T08:07:11.973Z,48.34
2022-09-07T08:09:43.624Z,48.10
2022-09-07T08:12:16.973Z,47.83
2022-09-07T08:14:43.800Z,47.91
2022-09-07T08:17:13.012Z,48.45
2022-09-07T08:19:39.966Z,48.17
2022-09-07T08:22:07.840Z,48.85
2022-09-07T08:24:34.697Z,47.43
2022-09-07T08:27:01.972Z,46.98
2022-09-07T08:29:32.579Z,46.16
2022-09-07T08:32:01.044Z,47.61
2022-09-07T08:34:27.745Z,47.19
2022-09-07T08:36:54.871Z,46.62
2022-09-07T08:39:21.529Z,45.47
2022-09-07T08:42:14.855Z,46.59
2022-09-07T08:44:48.937Z,45.74
2022-09-07T08:47:28.578Z,46.09
2022-09-07T08:49:58.091Z,45.33
2022-09-07T08:52:57.085Z,45.87
2022-09-07T08:55:34.834Z,46.03
2022-09-07T08:58:48.222Z,46.15
2022-09-07T09:01:36.555Z,45.57
2022-09-07T09:04:18.522Z,44.92
2022-09-07T09:06:53.805Z,45.82
2022-09-07T09:09:42.287Z,44.73
2022-09-07T09:12:11.983Z,45.75
2022-09-07T09:14:53.881Z,44.77
2022-09-07T09:17:47.060Z,44.58
2022-09-07T09:20:37.205Z,44.64
2022-09-07T09:23:15.180Z,45.11
2022-09-07T09:25:56.772Z,44.93
2022-09-07T09:28:24.734Z,44.32
2022-09-07T09:30:53.237Z,43.49
2022-09-07T09:33:20.363Z,45.43
2022-09-07T09:35:52.788Z,44.28
2022-09-07T09:38:34.567Z,42.98
2022-09-07T09:41:15.284Z,42.88
2022-09-07T09:43:46.763Z,44.96
2022-09-07T09:46:35.277Z,43.87
2022-09-07T09:49:28.171Z,45.25
2022-09-07T09:54:48.651Z,44.55
2022-09-07T09:57:16.902Z,43.08
2022-09-07T10:00:02.758Z,42.31
2022-09-07T10:05:27.697Z,41.72
2022-09-07T10:07:57.800Z,42.45
2022-09-07T10:10:26.594Z,41.99
2022-09-07T10:12:55.142Z,42.40
2022-09-07T10:15:29.198Z,41.75
2022-09-07T10:17:56.967Z,42.14
2022-09-07T10:20:35.568Z,41.64
2022-09-07T10:23:03.238Z,41.72
2022-09-07T10:25:41.877Z,41.11
2022-09-07T10:28:12.633Z,40.93
2022-09-07T10:30:56.221Z,40.96
2022-09-07T10:34:25.728Z,41.39
2022-09-07T10:36:57.045Z,41.31
2022-09-07T10:39:28.011Z,42.20
2022-09-07T10:42:23.600Z,42.03
2022-09-07T10:44:53.142Z,42.09
2022-09-07T10:47:25.915Z,40.90
2022-09-07T10:50:22.778Z,41.60
2022-09-07T10:52:55.839Z,42.18
2022-09-07T10:55:39.257Z,41.11
2022-09-07T10:59:01.593Z,42.35
2022-09-07T11:01:26.951Z,39.92
2022-09-07T11:04:31.074Z,40.42
2022-09-07T11:07:15.905Z,39.63
2022-09-07T11:10:34.972Z,40.51
2022-09-07T11:13:05.814Z,39.73
2022-09-07T11:15:50.743Z,39.51
2022-09-07T11:18:40.200Z,40.38
2022-09-07T11:21:14.658Z,41.65
2022-09-07T11:23:45.863Z,40.99
2022-09-07T11:26:36.127Z,40.17
2022-09-07T11:29:32.145Z,39.93
2022-09-07T11:32:06.769Z,40.48
2022-09-07T11:34:45.143Z,39.35
2022-09-07T11:37:20.460Z,40.29
2022-09-07T11:40:00.666Z,40.35
2022-09-07T11:42:50.349Z,40.05
2022-09-07T11:45:41.545Z,39.29
2022-09-07T11:48:21.476Z,39.92
2022-09-07T11:50:53.232Z,39.74
2022-09-07T11:53:27.720Z,40.71
2022-09-07T11:55:59.255Z,39.45
2022-09-07T11:58:28.523Z,40.22
2022-09-07T12:01:13.583Z,40.53
2022-09-07T12:04:13.241Z,39.94
2022-09-07T12:07:06.373Z,39.98
2022-09-07T12:09:32.983Z,39.33
2022-09-07T12:12:18.431Z,39.34
2022-09-07T12:14:47.693Z,39.98
2022-09-07T12:17:29.639Z,39.08
2022-09-07T12:20:23.669Z,39.24
2022-09-07T12:23:15.175Z,39.11
2022-09-07T12:25:52.354Z,39.08
2022-09-07T12:28:24.650Z,39.09
2022-09-07T12:31:04.456Z,39.30
2022-09-07T12:33:39.488Z,38.36
2022-09-07T12:36:27.594Z,38.40
2022-09-07T12:39:25.737Z,38.74
2022-09-07T12:45:28.915Z,41.18
2022-09-07T12:48:04.596Z,37.98
2022-09-07T12:50:56.476Z,38.46
2022-09-07T12:53:36.793Z,38.39
2022-09-07T12:56:15.826Z,37.92
2022-09-07T12:58:51.075Z,38.54
2022-09-07T13:01:44.180Z,38.54
2022-09-07T13:04:32.150Z,38.48
2022-09-07T13:07:17.077Z,37.62
2022-09-07T13:09:57.999Z,37.17
2022-09-07T13:12:54.198Z,37.37
2022-09-07T13:15:51.160Z,38.81
2022-09-07T13:18:29.786Z,38.41
2022-09-07T13:21:08.287Z,37.93
2022-09-07T13:23:37.827Z,37.86
2022-09-07T13:26:09.123Z,37.76
2022-09-07T13:28:38.476Z,37.86
2022-09-07T13:31:13.995Z,37.00
2022-09-07T13:33:50.421Z,37.63
2022-09-07T13:36:25.827Z,36.36
2022-09-07T13:38:54.981Z,36.65
2022-09-07T13:41:32.133Z,36.79
2022-09-07T13:44:02.296Z,36.20
2022-09-07T13:46:35.048Z,36.29
2022-09-07T13:49:13.287Z,37.15
2022-09-07T13:51:55.922Z,36.27
2022-09-07T13:54:40.447Z,36.81
2022-09-07T13:57:27.601Z,37.71
2022-09-07T13:59:55.922Z,35.82
2022-09-07T14:02:35.967Z,35.92
2022-09-07T14:05:06.591Z,36.13
2022-09-07T14:07:33.175Z,36.03
2022-09-07T14:10:19.716Z,35.61
2022-09-07T14:12:50.589Z,35.16
2022-09-07T14:15:29.293Z,35.07
2022-09-07T14:18:34.613Z,35.35
2022-09-07T14:21:01.614Z,35.42
2022-09-07T14:23:32.638Z,37.84
2022-09-07T14:26:16.636Z,34.75
2022-09-07T14:28:46.024Z,35.26
2022-09-07T14:31:15.166Z,34.81
2022-09-07T14:33:52.775Z,35.40
2022-09-07T14:36:42.432Z,36.75
2022-09-07T14:39:11.876Z,36.24
2022-09-07T14:41:40.667Z,37.39
2022-09-07T14:44:26.199Z,37.07
2022-09-07T14:46:56.822Z,36.73
2022-09-07T14:49:24.736Z,36.52
2022-09-07T14:51:53.629Z,38.79
2022-09-07T14:54:27.789Z,36.09
2022-09-07T14:57:02.540Z,37.24
2022-09-07T14:59:42.687Z,37.25
2022-09-07T15:02:18.558Z,35.35
2022-09-07T15:05:20.574Z,35.35
2022-09-07T15:08:05.486Z,36.66
2022-09-07T15:10:36.887Z,37.04
2022-09-07T15:13:06.245Z,36.19
2022-09-07T15:15:39.600Z,36.95
2022-09-07T15:18:44.703Z,37.91
2022-09-07T15:21:11.448Z,37.41
2022-09-07T15:23:38.079Z,37.98
2022-09-07T15:26:05.350Z,37.46
2022-09-07T15:34:20.060Z,38.67
2022-09-07T15:36:52.223Z,38.63
2022-09-07T15:39:25.783Z,38.87
2022-09-07T15:41:52.979Z,39.31
2022-09-07T15:44:25.012Z,38.93
2022-09-07T15:49:49.288Z,39.81
2022-09-07T15:52:19.738Z,39.82
2022-09-07T15:54:46.774Z,39.95
2022-09-07T16:00:00.088Z,41.10
2022-09-07T16:05:13.361Z,42.58
2022-09-07T16:10:31.060Z,42.51
2022-09-07T16:13:02.916Z,42.74
2022-09-07T16:15:45.209Z,42.78
2022-09-07T16:18:16.601Z,44.00
2022-09-07T16:20:44.007Z,44.58
2022-09-07T16:23:13.675Z,43.79
2022-09-07T16:25:42.387Z,43.91
2022-09-07T16:28:09.817Z,44.45
2022-09-07T16:30:39.692Z,44.96
2022-09-07T16:33:06.487Z,45.45
2022-09-07T16:35:33.285Z,45.80
2022-09-07T16:40:46.714Z,45.52
2022-09-07T16:43:13.322Z,45.50
2022-09-07T16:48:26.650Z,45.45
2022-09-07T16:51:01.094Z,45.84
2022-09-07T16:53:30.942Z,45.61
2022-09-07T16:56:05.229Z,45.57
2022-09-07T16:58:37.540Z,45.96
2022-09-07T17:01:05.874Z,46.84
2022-09-07T17:03:32.933Z,46.77
2022-09-07T17:06:01.492Z,47.36
2022-09-07T17:08:28.372Z,47.39
2022-09-07T17:50:29.512Z,50.14
2022-09-07T17:52:56.183Z,50.29
2022-09-07T17:55:24.470Z,49.51
2022-09-07T17:57:51.137Z,49.47
2022-09-07T18:00:17.766Z,49.39
2022-09-07T18:02:44.515Z,49.21
2022-09-07T18:05:11.290Z,49.09
2022-09-07T18:07:37.985Z,49.19
2022-09-07T18:10:04.979Z,61.68
2022-09-07T18:12:32.718Z,60.56
2022-09-07T18:14:59.704Z,63.57
2022-09-07T18:17:27.570Z,62.86
2022-09-07T18:19:54.748Z,60.31
2022-09-07T18:22:21.514Z,58.67
2022-09-07T18:24:48.337Z,61.29
2022-09-07T18:27:14.986Z,55.24
2022-09-07T18:29:43.428Z,53.39
2022-09-07T18:32:10.536Z,52.66
2022-09-07T18:34:41.173Z,51.90
2022-09-07T18:37:08.309Z,52.03
2022-09-07T18:39:35.661Z,52.03
2022-09-07T18:42:02.664Z,52.19
2022-09-07T18:47:27.654Z,52.41
2022-09-07T18:49:55.235Z,52.63
2022-09-07T18:55:10.562Z,52.22
2022-09-07T18:57:37.718Z,52.64
2022-09-07T19:00:07.282Z,52.83
2022-09-07T19:02:34.786Z,52.61
2022-09-07T19:07:48.500Z,52.47
2022-09-07T19:10:16.929Z,52.34
2022-09-07T19:12:45.857Z,52.36
2022-09-07T19:15:13.435Z,52.48
2022-09-07T19:17:46.234Z,52.32
2022-09-07T19:20:12.977Z,52.05
2022-09-07T19:22:39.691Z,51.93
2022-09-07T19:25:06.653Z,51.97
2022-09-07T19:27:33.470Z,52.50
2022-09-07T19:30:00.430Z,52.41
2022-09-07T19:32:27.487Z,52.17
2022-09-07T19:34:55.422Z,52.03
2022-09-07T19:37:25.780Z,52.15
2022-09-07T19:39:56.487Z,51.74
2022-09-07T19:42:23.877Z,52.91
2022-09-07T19:44:50.914Z,52.42
2022-09-07T19:47:17.910Z,51.44
2022-09-07T19:49:44.636Z,51.49
2022-09-07T19:52:11.776Z,51.51
2022-09-07T19:54:38.530Z,51.27
2022-09-07T19:57:05.784Z,50.46
2022-09-07T19:59:32.509Z,50.20
2022-09-07T20:02:00.626Z,50.02
2022-09-07T20:04:28.307Z,50.10
2022-09-07T20:06:55.024Z,49.96
2022-09-07T20:09:21.705Z,49.99
2022-09-07T20:11:48.659Z,50.00
2022-09-07T20:14:16.616Z,50.08
2022-09-07T20:16:43.760Z,50.39
2022-09-07T20:19:13.697Z,50.50
2022-09-07T20:21:40.494Z,50.93
2022-09-07T20:24:07.144Z,50.83
2022-09-07T20:26:33.867Z,50.71
2022-09-07T20:31:47.567Z,49.98
2022-09-07T20:34:14.426Z,49.85
2022-09-07T20:36:41.423Z,49.53
2022-09-07T20:39:08.039Z,49.92
2022-09-07T20:41:34.894Z,49.43
2022-09-07T20:44:03.284Z,49.49
2022-09-07T20:46:30.876Z,49.04
2022-09-07T20:48:58.460Z,48.73
2022-09-07T20:51:25.821Z,49.02
2022-09-07T20:53:53.040Z,48.95
2022-09-07T20:56:28.027Z,49.54
2022-09-07T20:59:00.391Z,49.02
2022-09-07T21:01:28.270Z,49.65
2022-09-07T21:03:57.557Z,49.22
2022-09-07T21:06:25.536Z,48.88
2022-09-07T21:08:52.779Z,49.32
2022-09-07T21:11:38.519Z,49.26
2022-09-07T21:14:08.423Z,48.60
2022-09-07T21:16:36.018Z,49.23
2022-09-07T21:21:56.252Z,49.90
2022-09-07T21:24:23.915Z,50.58
2022-09-07T21:26:51.284Z,50.39
2022-09-07T21:29:21.910Z,50.45
2022-09-07T21:31:49.047Z,50.44
2022-09-07T21:34:16.702Z,50.35
2022-09-07T21:36:43.684Z,50.31
2022-09-07T21:42:06.442Z,50.73
2022-09-07T21:44:33.071Z,51.16
2022-09-07T21:46:59.834Z,51.01
2022-09-07T21:49:26.521Z,51.87
2022-09-07T21:51:53.134Z,51.94
2022-09-07T21:54:19.852Z,52.60
2022-09-07T21:56:47.179Z,51.77
2022-09-07T21:59:13.798Z,52.03
2022-09-07T22:01:41.032Z,51.88
2022-09-07T22:04:07.775Z,51.90
2022-09-07T22:06:35.045Z,53.69
2022-09-07T22:09:02.431Z,57.05
2022-09-07T22:11:32.824Z,55.60
2022-09-07T22:14:01.986Z,57.20
2022-09-07T22:16:29.565Z,58.54
2022-09-07T22:18:56.369Z,56.90
2022-09-07T22:21:25.640Z,55.37
2022-09-07T22:23:55.938Z,55.15
2022-09-07T22:26:25.807Z,55.17
2022-09-07T22:28:52.843Z,54.67
2022-09-07T22:31:22.534Z,54.25
2022-09-07T22:33:50.850Z,54.27
2022-09-07T22:36:23.124Z,54.42
2022-09-07T22:38:53.293Z,54.02
2022-09-07T22:41:22.978Z,53.92
2022-09-07T22:43:51.085Z,54.55
2022-09-07T22:46:22.326Z,56.43
2022-09-07T22:48:49.582Z,55.79
2022-09-07T22:51:17.067Z,55.53
2022-09-07T22:53:44.574Z,55.06
2022-09-07T22:56:18.639Z,54.72
2022-09-07T22:58:54.292Z,54.67
2022-09-07T23:01:22.055Z,54.66
2022-09-07T23:03:49.539Z,54.37
2022-09-07T23:06:22.735Z,54.51
2022-09-07T23:08:51.682Z,54.62
2022-09-07T23:11:19.607Z,55.25
2022-09-07T23:13:49.599Z,54.52
2022-09-07T23:16:16.230Z,54.57
2022-09-07T23:18:45.166Z,54.46
2022-09-07T23:21:12.215Z,54.86
2022-09-07T23:23:38.956Z,54.36
2022-09-07T23:28:58.915Z,54.48
2022-09-07T23:31:26.619Z,53.78
2022-09-07T23:33:53.470Z,54.53
2022-09-07T23:36:20.508Z,54.66
2022-09-07T23:38:47.409Z,54.27
2022-09-07T23:41:14.825Z,54.36
2022-09-07T23:43:41.827Z,54.78
2022-09-07T23:46:09.776Z,54.88
2022-09-07T23:48:36.573Z,56.84
2022-09-07T23:53:53.743Z,58.47
2022-09-07T23:56:20.873Z,58.12
2022-09-07T23:58:47.903Z,56.84
