createdAt,value
2018-10-05T06:53:26.734Z,96.30
2018-10-05T06:55:55.100Z,96.60
2018-10-05T06:58:23.489Z,96.20
2018-10-05T07:00:51.867Z,95.70
2018-10-05T07:03:21.036Z,94.40
2018-10-05T07:05:50.075Z,92.20
2018-10-05T07:08:18.731Z,90.50
2018-10-05T07:10:47.257Z,87.60
2018-10-05T07:13:15.700Z,81.90
2018-10-05T07:15:44.121Z,77.80
2018-10-05T20:58:04.851Z,87.10
2018-10-05T21:00:33.253Z,87.10
2018-10-05T21:03:02.586Z,87.20
2018-10-05T21:05:31.129Z,86.90
2018-10-05T21:07:59.865Z,87.20
2018-10-05T21:10:29.509Z,88.30
2018-10-05T21:12:58.239Z,87.70
2018-10-05T21:15:26.629Z,87.90
2018-10-05T21:17:55.824Z,88.10
2018-10-05T21:20:24.438Z,88.40
2018-10-05T21:22:53.552Z,88.60
2018-10-05T21:25:22.300Z,88.90
2018-10-05T21:27:50.789Z,89.40
2018-10-05T21:30:19.848Z,90.30
2018-10-05T21:32:48.271Z,90.10
2018-10-05T21:35:16.921Z,90.00
2018-10-05T21:37:45.341Z,90.20
2018-10-05T21:40:14.705Z,90.30
2018-10-05T21:42:43.260Z,90.50
2018-10-05T21:45:11.673Z,91.00
2018-10-05T21:47:40.240Z,91.10
2018-10-05T21:50:08.704Z,91.30
2018-10-05T21:52:37.254Z,91.60
2018-10-05T21:55:05.691Z,91.70
2018-10-05T21:57:34.110Z,91.80
2018-10-05T22:00:02.681Z,91.80
2018-10-05T22:02:35.568Z,91.80
2018-10-05T22:05:05.389Z,91.60
2018-10-05T22:07:33.969Z,91.70
2018-10-05T22:10:02.368Z,91.60
2018-10-05T22:12:31.435Z,91.60
2018-10-05T22:15:00.001Z,91.50
2018-10-05T22:17:29.109Z,91.50
2018-10-05T22:19:57.750Z,91.80
2018-10-05T22:22:26.638Z,91.80
2018-10-05T22:24:55.740Z,91.80
2018-10-05T22:27:25.301Z,91.80
2018-10-05T22:29:53.856Z,91.70
2018-10-05T22:32:22.496Z,91.70
2018-10-05T22:34:51.846Z,91.70
2018-10-05T22:37:20.712Z,91.60
2018-10-05T22:39:49.229Z,91.60
2018-10-05T22:42:17.806Z,91.50
2018-10-05T22:44:46.308Z,91.50
2018-10-05T22:47:14.988Z,91.30
2018-10-05T22:49:43.498Z,91.30
2018-10-05T22:52:12.052Z,91.60
2018-10-05T22:54:40.668Z,91.70
2018-10-05T22:57:09.475Z,91.80
2018-10-05T22:59:38.040Z,92.00
2018-10-05T23:02:06.609Z,92.00
2018-10-05T23:04:35.040Z,91.80
2018-10-05T23:07:03.441Z,91.90
2018-10-05T23:09:32.228Z,91.90
2018-10-05T23:12:00.633Z,92.10
2018-10-05T23:14:29.011Z,92.10
2018-10-05T23:16:57.391Z,92.50
2018-10-05T23:19:25.960Z,91.90
2018-10-05T23:21:55.032Z,91.60
2018-10-05T23:24:23.457Z,91.40
2018-10-05T23:26:52.360Z,91.60
2018-10-05T23:29:20.720Z,91.50
2018-10-05T23:31:49.232Z,91.60
2018-10-05T23:34:17.685Z,90.90
2018-10-05T23:36:46.313Z,90.60
2018-10-05T23:39:15.520Z,90.50
2018-10-05T23:41:43.913Z,90.30
2018-10-05T23:44:12.399Z,90.00
2018-10-05T23:46:40.968Z,90.00
2018-10-05T23:49:09.477Z,89.50
2018-10-05T23:51:37.996Z,89.50
2018-10-05T23:54:06.417Z,89.30
2018-10-05T23:56:34.912Z,89.10
2018-10-05T23:59:03.987Z,89.60
